createdAt,value
2018-05-31T00:01:28.598Z,54.60
2018-05-31T00:03:54.884Z,54.70
2018-05-31T00:06:21.240Z,55.60
2018-05-31T00:08:47.954Z,55.50
2018-05-31T00:11:15.154Z,56.00
2018-05-31T00:13:41.435Z,56.00
2018-05-31T00:16:07.776Z,56.10
2018-05-31T00:18:34.143Z,56.30
2018-05-31T00:21:00.494Z,56.50
2018-05-31T00:23:26.782Z,56.50
2018-05-31T00:25:53.839Z,56.80
2018-05-31T00:28:20.912Z,57.00
2018-05-31T00:30:48.009Z,57.50
2018-05-31T00:33:14.423Z,57.50
2018-05-31T00:35:40.741Z,57.20
2018-05-31T00:38:07.019Z,57.20
2018-05-31T00:40:33.358Z,56.90
2018-05-31T00:42:59.663Z,57.00
2018-05-31T00:45:26.004Z,57.40
2018-05-31T00:47:52.283Z,57.40
2018-05-31T00:50:19.577Z,57.40
2018-05-31T00:52:45.985Z,57.50
2018-05-31T00:55:12.557Z,57.60
2018-05-31T00:57:38.895Z,58.10
2018-05-31T01:00:05.331Z,58.40
2018-05-31T01:02:31.759Z,58.50
2018-05-31T01:04:59.039Z,58.20
2018-05-31T01:07:25.483Z,58.30
2018-05-31T01:09:51.794Z,58.40
2018-05-31T01:12:18.404Z,57.80
2018-05-31T01:14:44.725Z,57.60
2018-05-31T01:17:11.079Z,58.10
2018-05-31T01:19:37.379Z,58.10
2018-05-31T01:22:03.692Z,58.40
2018-05-31T01:24:30.035Z,58.60
2018-05-31T01:26:56.284Z,59.10
2018-05-31T01:29:22.573Z,59.20
2018-05-31T01:31:48.849Z,59.90
2018-05-31T01:34:15.109Z,60.30
2018-05-31T01:36:41.513Z,60.60
2018-05-31T01:39:07.887Z,60.10
2018-05-31T01:41:34.365Z,59.60
2018-05-31T01:44:01.593Z,59.70
2018-05-31T01:46:27.900Z,59.50
2018-05-31T01:48:54.937Z,59.50
2018-05-31T01:51:21.282Z,59.50
2018-05-31T01:53:47.595Z,59.60
2018-05-31T01:56:13.886Z,60.20
2018-05-31T01:58:40.885Z,58.90
2018-05-31T02:01:07.107Z,58.80
2018-05-31T02:03:33.395Z,57.70
2018-05-31T02:06:00.373Z,57.70
2018-05-31T02:08:26.875Z,57.30
2018-05-31T02:10:53.237Z,56.50
2018-05-31T02:13:19.829Z,57.60
2018-05-31T02:15:47.611Z,58.50
2018-05-31T02:18:19.403Z,58.50
2018-05-31T02:20:49.563Z,58.50
2018-05-31T02:23:19.848Z,58.80
2018-05-31T02:25:49.377Z,59.00
2018-05-31T02:28:16.276Z,59.00
2018-05-31T02:30:43.434Z,59.80
2018-05-31T02:33:09.900Z,59.30
2018-05-31T02:35:36.272Z,59.40
2018-05-31T02:38:02.931Z,59.30
2018-05-31T02:40:29.733Z,59.40
2018-05-31T02:42:56.728Z,59.40
2018-05-31T02:45:23.614Z,59.80
2018-05-31T02:47:50.517Z,60.60
2018-05-31T02:50:18.261Z,60.00
2018-05-31T02:52:45.431Z,60.00
2018-05-31T02:55:11.808Z,60.30
2018-05-31T02:57:38.131Z,60.00
2018-05-31T03:00:04.495Z,59.90
2018-05-31T03:02:33.763Z,60.70
2018-05-31T03:05:03.837Z,60.60
2018-05-31T03:07:33.649Z,61.00
2018-05-31T03:10:02.856Z,60.60
2018-05-31T03:12:32.743Z,61.50
2018-05-31T03:14:59.783Z,60.60
2018-05-31T03:17:26.019Z,60.60
2018-05-31T03:19:53.060Z,60.80
2018-05-31T03:22:19.323Z,60.60
2018-05-31T03:24:45.663Z,60.70
2018-05-31T03:27:11.957Z,60.60
2018-05-31T03:29:38.299Z,60.70
2018-05-31T03:32:04.620Z,60.60
2018-05-31T03:34:31.818Z,60.70
2018-05-31T03:36:58.712Z,61.50
2018-05-31T03:39:26.274Z,60.80
2018-05-31T03:41:53.018Z,60.70
2018-05-31T03:44:19.685Z,60.60
2018-05-31T03:46:45.996Z,60.20
2018-05-31T03:49:12.536Z,60.00
2018-05-31T03:51:38.797Z,60.00
2018-05-31T03:54:07.154Z,60.00
2018-05-31T03:56:33.568Z,60.20
2018-05-31T03:59:00.644Z,60.30
2018-05-31T04:01:26.994Z,60.30
2018-05-31T04:03:54.006Z,60.50
2018-05-31T04:06:23.562Z,60.60
2018-05-31T04:08:51.908Z,60.00
2018-05-31T04:11:19.372Z,59.80
2018-05-31T04:13:46.150Z,60.20
2018-05-31T04:16:12.621Z,60.40
2018-05-31T04:18:39.777Z,60.00
2018-05-31T04:21:06.116Z,60.00
2018-05-31T04:23:33.150Z,59.50
2018-05-31T04:25:59.484Z,59.50
2018-05-31T04:28:25.813Z,60.10
2018-05-31T04:30:52.197Z,59.90
2018-05-31T04:33:18.402Z,59.50
2018-05-31T04:35:44.696Z,58.80
2018-05-31T04:38:10.977Z,58.80
2018-05-31T04:40:37.238Z,59.10
2018-05-31T04:43:03.541Z,58.90
2018-05-31T04:45:30.555Z,58.50
2018-05-31T04:47:56.778Z,58.50
2018-05-31T04:50:24.094Z,58.30
2018-05-31T04:52:50.335Z,58.20
2018-05-31T04:55:16.559Z,57.90
2018-05-31T04:57:42.749Z,57.70
2018-05-31T05:00:09.004Z,57.20
2018-05-31T05:02:35.247Z,57.20
2018-05-31T05:05:01.493Z,57.20
2018-05-31T05:07:27.861Z,57.30
2018-05-31T05:09:54.627Z,57.30
2018-05-31T05:12:20.992Z,57.80
2018-05-31T05:14:47.267Z,57.60
2018-05-31T05:17:13.539Z,57.50
2018-05-31T05:19:39.748Z,56.70
2018-05-31T05:22:05.996Z,57.00
2018-05-31T05:24:32.277Z,57.10
2018-05-31T05:26:58.508Z,56.80
2018-05-31T05:29:25.218Z,56.50
2018-05-31T05:31:51.578Z,56.20
2018-05-31T05:34:17.989Z,56.00
2018-05-31T05:36:44.236Z,55.70
2018-05-31T05:39:10.507Z,55.60
2018-05-31T05:41:36.730Z,55.30
2018-05-31T05:44:02.957Z,55.80
2018-05-31T05:46:29.185Z,55.80
2018-05-31T05:48:56.182Z,55.70
2018-05-31T05:51:23.471Z,55.60
2018-05-31T05:53:49.756Z,55.50
2018-05-31T05:56:17.919Z,54.70
2018-05-31T05:58:44.202Z,54.70
2018-05-31T06:01:10.521Z,54.10
2018-05-31T06:03:37.804Z,54.10
2018-05-31T06:06:04.079Z,54.00
2018-05-31T06:08:31.388Z,53.10
2018-05-31T06:10:58.702Z,53.20
2018-05-31T06:13:24.972Z,53.30
2018-05-31T06:15:51.248Z,53.40
2018-05-31T06:18:22.267Z,53.50
2018-05-31T06:20:49.539Z,53.40
2018-05-31T06:23:15.763Z,53.40
2018-05-31T06:25:42.039Z,52.30
2018-05-31T06:28:08.431Z,51.70
2018-05-31T06:30:35.839Z,51.60
2018-05-31T06:33:02.071Z,51.40
2018-05-31T06:35:28.349Z,51.10
2018-05-31T06:37:54.614Z,51.40
2018-05-31T06:40:21.923Z,51.00
2018-05-31T06:42:48.163Z,51.20
2018-05-31T06:45:16.722Z,51.10
2018-05-31T06:47:43.014Z,51.40
2018-05-31T06:50:11.485Z,51.40
2018-05-31T06:52:37.871Z,51.00
2018-05-31T06:55:04.243Z,50.90
2018-05-31T06:57:30.623Z,50.60
2018-05-31T06:59:56.866Z,50.90
2018-05-31T07:02:24.206Z,50.90
2018-05-31T07:04:50.548Z,50.60
2018-05-31T07:07:16.886Z,50.60
2018-05-31T07:09:44.059Z,50.40
2018-05-31T07:12:10.251Z,50.30
2018-05-31T07:14:36.483Z,50.10
2018-05-31T07:17:02.719Z,49.90
2018-05-31T07:19:28.908Z,49.90
2018-05-31T07:21:55.903Z,49.40
2018-05-31T07:24:22.199Z,49.40
2018-05-31T07:26:49.287Z,49.20
2018-05-31T07:29:15.555Z,49.20
2018-05-31T07:31:41.807Z,49.30
2018-05-31T07:34:08.097Z,49.00
2018-05-31T07:36:34.414Z,49.40
2018-05-31T07:39:00.725Z,49.20
2018-05-31T07:41:27.030Z,49.70
2018-05-31T07:43:53.330Z,49.90
2018-05-31T07:46:19.751Z,49.70
2018-05-31T07:48:46.006Z,50.00
2018-05-31T07:51:12.357Z,48.80
2018-05-31T07:53:38.665Z,48.20
2018-05-31T07:56:04.911Z,48.40
2018-05-31T07:58:31.328Z,47.50
2018-05-31T08:00:57.611Z,46.90
2018-05-31T08:03:23.952Z,46.90
2018-05-31T08:05:50.230Z,45.70
2018-05-31T08:08:16.535Z,45.70
2018-05-31T08:10:43.023Z,45.70
2018-05-31T08:13:09.335Z,45.80
2018-05-31T08:15:35.581Z,45.80
2018-05-31T08:18:01.912Z,45.90
2018-05-31T08:20:28.221Z,45.80
2018-05-31T08:22:56.635Z,45.80
2018-05-31T08:25:23.313Z,45.80
2018-05-31T08:30:43.037Z,46.40
2018-05-31T08:33:09.690Z,47.80
2018-05-31T08:35:36.107Z,47.50
2018-05-31T08:38:02.405Z,47.10
2018-05-31T08:40:28.804Z,47.10
2018-05-31T08:42:57.242Z,46.80
2018-05-31T08:45:24.262Z,45.80
2018-05-31T08:47:50.518Z,46.00
2018-05-31T08:50:16.829Z,44.80
2018-05-31T08:52:43.235Z,45.20
2018-05-31T08:55:09.471Z,44.40
2018-05-31T08:57:36.133Z,43.50
2018-05-31T09:00:02.432Z,45.20
2018-05-31T09:02:28.788Z,44.70
2018-05-31T09:04:55.043Z,46.00
2018-05-31T09:07:21.316Z,45.10
2018-05-31T09:09:47.633Z,45.30
2018-05-31T09:12:13.923Z,44.10
2018-05-31T09:14:40.133Z,45.00
2018-05-31T09:17:06.427Z,43.90
2018-05-31T09:19:32.719Z,43.90
2018-05-31T09:21:59.169Z,43.70
2018-05-31T09:24:25.604Z,43.70
2018-05-31T09:26:51.923Z,43.20
2018-05-31T09:29:18.215Z,42.50
2018-05-31T09:31:44.538Z,42.40
2018-05-31T09:34:12.686Z,42.50
2018-05-31T09:36:39.191Z,43.30
2018-05-31T09:39:05.505Z,42.50
2018-05-31T09:41:31.760Z,42.60
2018-05-31T09:43:58.022Z,41.90
2018-05-31T09:46:24.300Z,42.50
2018-05-31T09:48:50.637Z,42.20
2018-05-31T09:51:18.106Z,41.40
2018-05-31T09:53:44.493Z,41.90
2018-05-31T09:56:20.995Z,42.20
2018-05-31T09:58:47.335Z,40.40
2018-05-31T10:01:15.697Z,40.60
2018-05-31T10:03:42.019Z,40.80
2018-05-31T10:06:08.267Z,39.50
2018-05-31T10:08:34.489Z,40.00
2018-05-31T10:11:00.714Z,39.40
2018-05-31T10:13:29.205Z,38.20
2018-05-31T10:16:02.912Z,38.40
2018-05-31T10:18:32.280Z,37.60
2018-05-31T10:21:01.693Z,38.20
2018-05-31T10:23:31.903Z,37.70
2018-05-31T10:25:59.479Z,37.70
2018-05-31T10:28:28.820Z,37.60
2018-05-31T10:30:58.720Z,37.00
2018-05-31T10:33:31.368Z,37.80
2018-05-31T10:35:58.680Z,37.90
2018-05-31T10:38:31.704Z,36.80
2018-05-31T10:41:00.944Z,38.00
2018-05-31T10:43:28.397Z,36.10
2018-05-31T10:46:03.909Z,36.10
2018-05-31T10:48:31.369Z,36.10
2018-05-31T10:51:00.354Z,32.80
2018-05-31T10:53:33.726Z,33.00
2018-05-31T10:56:01.525Z,31.60
2018-05-31T10:58:33.041Z,31.90
2018-05-31T11:19:01.942Z,30.50
2018-05-31T11:21:32.793Z,30.50
2018-05-31T11:24:02.329Z,29.60
2018-05-31T11:26:29.256Z,29.30
2018-05-31T11:28:55.610Z,29.80
2018-05-31T11:31:22.271Z,30.20
2018-05-31T11:33:48.611Z,30.50
2018-05-31T11:36:14.836Z,30.20
2018-05-31T11:38:41.264Z,30.30
2018-05-31T11:41:07.636Z,29.60
2018-05-31T11:43:34.048Z,29.50
2018-05-31T11:46:01.313Z,28.00
2018-05-31T11:48:28.524Z,27.50
2018-05-31T11:50:54.989Z,27.50
2018-05-31T11:53:22.959Z,27.40
2018-05-31T11:58:40.144Z,26.80
2018-05-31T12:01:06.838Z,26.60
2018-05-31T12:03:33.498Z,26.60
2018-05-31T12:06:06.135Z,25.80
2018-05-31T12:08:32.733Z,26.50
2018-05-31T12:11:01.330Z,25.70
2018-05-31T12:13:32.112Z,25.70
2018-05-31T12:15:58.620Z,25.10
2018-05-31T12:18:31.957Z,24.50
2018-05-31T12:20:58.287Z,23.10
2018-05-31T12:23:31.432Z,23.20
2018-05-31T12:26:04.778Z,22.60
2018-05-31T12:28:35.200Z,23.50
2018-05-31T12:31:01.656Z,23.10
2018-05-31T12:33:29.253Z,22.40
2018-05-31T12:35:55.594Z,22.30
2018-05-31T12:38:22.595Z,21.70
2018-05-31T12:40:48.869Z,21.70
2018-05-31T12:43:15.164Z,22.50
2018-05-31T12:45:41.609Z,23.50
2018-05-31T12:48:07.951Z,24.10
2018-05-31T12:50:34.288Z,23.30
2018-05-31T12:53:01.672Z,22.50
2018-05-31T12:55:32.585Z,22.60
2018-05-31T12:58:02.688Z,22.40
2018-05-31T13:00:29.864Z,23.20
2018-05-31T13:03:01.037Z,23.20
2018-05-31T13:05:34.400Z,24.50
2018-05-31T13:08:01.855Z,24.50
2018-05-31T13:10:28.296Z,25.10
2018-05-31T13:12:54.805Z,25.40
2018-05-31T13:15:21.185Z,25.60
2018-05-31T13:17:47.599Z,25.40
2018-05-31T13:20:13.989Z,24.60
2018-05-31T13:22:40.251Z,24.40
2018-05-31T13:25:07.581Z,24.40
2018-05-31T13:27:34.367Z,24.50
2018-05-31T13:30:00.836Z,26.00
2018-05-31T13:32:27.915Z,27.50
2018-05-31T13:34:54.466Z,27.50
2018-05-31T13:37:20.937Z,27.40
2018-05-31T13:39:47.342Z,26.00
2018-05-31T13:42:13.695Z,26.00
2018-05-31T13:44:41.172Z,26.40
2018-05-31T13:47:09.203Z,27.20
2018-05-31T13:49:35.491Z,27.10
2018-05-31T13:52:02.968Z,28.50
2018-05-31T13:54:29.267Z,29.20
2018-05-31T13:56:55.547Z,28.30
2018-05-31T13:59:21.925Z,28.10
2018-05-31T14:01:48.327Z,27.10
2018-05-31T14:04:14.959Z,28.20
2018-05-31T14:06:42.267Z,27.40
2018-05-31T14:09:08.676Z,27.90
2018-05-31T14:11:35.015Z,27.70
2018-05-31T14:14:01.515Z,27.50
2018-05-31T14:16:27.802Z,27.30
2018-05-31T14:18:54.074Z,27.20
2018-05-31T14:21:34.788Z,28.20
2018-05-31T14:24:08.217Z,28.20
2018-05-31T14:26:34.815Z,28.10
2018-05-31T14:29:07.819Z,27.90
2018-05-31T14:31:34.852Z,27.80
2018-05-31T14:34:05.077Z,28.40
2018-05-31T14:36:37.707Z,27.80
2018-05-31T14:39:09.199Z,27.80
2018-05-31T14:41:40.417Z,28.10
2018-05-31T14:44:06.734Z,28.70
2018-05-31T14:46:38.538Z,29.10
2018-05-31T14:49:20.704Z,29.50
2018-05-31T14:51:47.171Z,30.00
2018-05-31T14:54:13.485Z,30.00
2018-05-31T14:56:41.931Z,31.00
2018-05-31T14:59:08.336Z,31.80
2018-05-31T15:01:34.644Z,32.00
2018-05-31T15:04:01.532Z,31.80
2018-05-31T15:06:27.848Z,31.40
2018-05-31T15:08:54.273Z,31.10
2018-05-31T15:11:21.124Z,31.50
2018-05-31T15:13:48.471Z,32.20
2018-05-31T15:16:14.800Z,32.70
2018-05-31T15:18:41.040Z,32.40
2018-05-31T15:21:07.389Z,32.50
2018-05-31T15:23:33.704Z,32.70
2018-05-31T15:26:00.023Z,32.90
2018-05-31T15:28:26.439Z,33.40
2018-05-31T15:30:52.799Z,33.50
2018-05-31T15:33:19.024Z,33.90
2018-05-31T15:35:45.398Z,34.00
2018-05-31T15:38:12.180Z,34.40
2018-05-31T15:40:39.104Z,34.90
2018-05-31T15:43:05.452Z,35.80
2018-05-31T15:45:32.507Z,33.10
2018-05-31T15:47:59.570Z,33.00
2018-05-31T15:50:26.628Z,33.80
2018-05-31T15:52:54.070Z,34.10
2018-05-31T15:55:20.520Z,34.10
2018-05-31T15:57:47.154Z,34.00
2018-05-31T16:00:13.492Z,34.90
2018-05-31T16:02:39.932Z,36.90
2018-05-31T16:05:06.230Z,37.00
2018-05-31T16:07:33.310Z,37.80
2018-05-31T16:10:00.246Z,37.80
2018-05-31T16:12:27.624Z,37.80
2018-05-31T16:14:59.583Z,38.10
2018-05-31T16:17:25.969Z,37.40
2018-05-31T16:19:52.384Z,35.30
2018-05-31T16:22:18.903Z,34.70
2018-05-31T16:27:35.601Z,34.90
2018-05-31T16:30:13.133Z,35.20
2018-05-31T16:32:40.311Z,34.60
2018-05-31T16:35:06.706Z,35.10
2018-05-31T16:37:36.419Z,35.60
2018-05-31T16:40:04.235Z,36.10
2018-05-31T16:42:42.464Z,35.80
2018-05-31T16:45:11.200Z,36.80
2018-05-31T16:47:39.911Z,36.80
2018-05-31T16:50:11.805Z,37.20
2018-05-31T16:52:55.189Z,36.50
2018-05-31T16:55:21.677Z,35.90
2018-05-31T16:57:48.027Z,36.70
2018-05-31T17:00:16.767Z,37.40
2018-05-31T17:02:44.598Z,37.40
2018-05-31T17:05:11.955Z,36.70
2018-05-31T17:07:39.033Z,35.00
2018-05-31T17:10:05.679Z,35.00
2018-05-31T17:12:32.710Z,37.00
2018-05-31T17:14:59.360Z,37.00
2018-05-31T17:17:25.721Z,34.80
2018-05-31T17:19:55.407Z,36.00
2018-05-31T17:22:28.832Z,36.90
2018-05-31T17:24:56.876Z,37.10
2018-05-31T17:27:23.457Z,34.00
2018-05-31T17:29:50.418Z,34.70
2018-05-31T17:32:18.722Z,34.90
2018-05-31T17:34:47.483Z,34.70
2018-05-31T17:37:14.866Z,35.40
2018-05-31T17:39:47.484Z,35.50
2018-05-31T17:42:14.990Z,35.20
2018-05-31T17:44:42.249Z,36.30
2018-05-31T17:47:09.745Z,35.70
2018-05-31T17:49:40.350Z,35.50
2018-05-31T17:52:13.001Z,36.70
2018-05-31T17:54:43.846Z,36.70
2018-05-31T17:57:12.983Z,36.60
2018-05-31T17:59:42.038Z,36.60
2018-05-31T18:05:05.415Z,37.70
2018-05-31T18:07:31.818Z,38.60
2018-05-31T18:09:59.353Z,38.50
2018-05-31T18:12:31.583Z,38.00
2018-05-31T18:14:59.172Z,38.10
2018-05-31T18:17:30.811Z,39.00
2018-05-31T18:19:59.611Z,38.00
2018-05-31T18:22:29.126Z,38.40
2018-05-31T18:25:01.606Z,38.30
2018-05-31T18:27:28.835Z,38.80
2018-05-31T18:29:56.756Z,39.00
2018-05-31T18:32:23.240Z,39.30
2018-05-31T18:34:58.530Z,40.00
2018-05-31T18:37:43.357Z,40.70
2018-05-31T18:40:13.201Z,40.70
2018-05-31T18:42:45.780Z,41.00
2018-05-31T18:45:13.825Z,41.20
2018-05-31T18:50:44.270Z,41.50
2018-05-31T18:53:29.732Z,42.40
2018-05-31T18:56:58.047Z,43.80
2018-05-31T18:59:28.741Z,43.80
2018-05-31T19:29:23.942Z,45.40
2018-05-31T19:34:54.470Z,47.30
2018-05-31T19:37:23.769Z,47.80
2018-05-31T19:39:50.133Z,48.10
2018-05-31T19:42:38.963Z,48.40
2018-05-31T19:45:26.998Z,48.20
2018-05-31T19:48:03.373Z,48.30
2018-05-31T19:56:17.255Z,49.40
2018-05-31T20:17:11.072Z,51.60
2018-05-31T20:19:41.309Z,52.00
2018-05-31T20:25:31.035Z,52.60
2018-05-31T20:27:59.573Z,52.70
2018-05-31T20:33:44.130Z,53.40
2018-05-31T20:36:10.891Z,54.10
2018-05-31T20:38:58.055Z,54.00
2018-05-31T20:41:29.469Z,54.00
2018-05-31T20:43:56.102Z,54.80
2018-05-31T20:46:26.401Z,54.00
2018-05-31T20:52:01.944Z,54.00
2018-05-31T20:57:40.191Z,54.00
2018-05-31T21:06:13.232Z,54.10
2018-05-31T21:08:40.573Z,54.10
2018-05-31T21:11:29.321Z,54.10
2018-05-31T21:13:59.250Z,54.00
2018-05-31T21:16:29.502Z,54.00
2018-05-31T21:18:58.920Z,54.00
2018-05-31T21:27:51.111Z,54.60
2018-05-31T21:30:18.232Z,55.30
2018-05-31T21:32:45.254Z,55.30
2018-05-31T21:38:15.926Z,55.40
2018-05-31T21:43:46.627Z,55.70
2018-05-31T21:46:17.671Z,55.50
2018-05-31T21:48:57.583Z,55.70
2018-05-31T21:51:29.394Z,56.10
2018-05-31T21:53:59.689Z,56.10
2018-05-31T21:56:29.954Z,56.20
2018-05-31T21:59:03.481Z,56.30
2018-05-31T22:01:30.898Z,56.10
2018-05-31T22:03:58.649Z,56.00
2018-05-31T22:06:28.141Z,56.00
2018-05-31T22:08:58.933Z,56.20
2018-05-31T22:11:28.814Z,56.60
2018-05-31T22:13:58.219Z,56.50
2018-05-31T22:16:30.101Z,56.60
2018-05-31T22:22:05.994Z,56.80
2018-05-31T22:24:33.743Z,57.10
2018-05-31T22:33:07.540Z,57.90
2018-05-31T22:35:34.519Z,58.20
2018-05-31T22:44:07.322Z,59.40
2018-05-31T22:46:33.698Z,59.30
2018-05-31T22:49:00.611Z,59.50
2018-05-31T22:51:32.106Z,59.80
2018-05-31T22:53:58.571Z,59.40
2018-05-31T22:58:59.067Z,60.20
2018-05-31T23:01:33.998Z,60.40
2018-05-31T23:04:02.559Z,60.30
2018-05-31T23:06:29.217Z,60.30
2018-05-31T23:08:55.478Z,60.60
2018-05-31T23:11:21.913Z,60.50
2018-05-31T23:14:03.374Z,60.90
2018-05-31T23:16:34.014Z,60.90
2018-05-31T23:19:02.622Z,61.30
2018-05-31T23:27:34.624Z,62.40
2018-05-31T23:30:04.632Z,62.30
2018-05-31T23:32:34.105Z,62.20
2018-05-31T23:35:03.361Z,62.10
2018-05-31T23:40:33.296Z,62.20
2018-05-31T23:42:59.831Z,62.70
2018-05-31T23:45:26.988Z,63.20
2018-05-31T23:48:08.567Z,63.30
2018-05-31T23:50:35.052Z,64.40
2018-05-31T23:53:03.849Z,63.60
2018-05-31T23:55:36.538Z,63.40
2018-05-31T23:58:06.838Z,67.20
