createdAt,value
2023-05-09T00:00:06.178Z,0.00
2023-05-09T00:01:06.132Z,0.00
2023-05-09T00:02:06.229Z,0.00
2023-05-09T00:03:06.252Z,0.00
2023-05-09T00:04:09.139Z,0.00
2023-05-09T00:05:09.089Z,0.00
2023-05-09T00:06:06.065Z,0.00
2023-05-09T00:07:06.052Z,0.00
2023-05-09T00:08:06.057Z,0.00
2023-05-09T00:09:06.050Z,0.00
2023-05-09T00:10:06.009Z,0.00
2023-05-09T00:11:06.036Z,0.00
2023-05-09T00:12:06.008Z,0.00
2023-05-09T00:13:06.221Z,0.00
2023-05-09T00:14:05.956Z,0.00
2023-05-09T00:15:05.969Z,0.00
2023-05-09T00:16:05.999Z,0.00
2023-05-09T00:17:05.927Z,0.00
2023-05-09T00:18:05.932Z,0.00
2023-05-09T00:19:05.909Z,0.00
2023-05-09T00:20:05.882Z,0.00
2023-05-09T00:21:05.893Z,0.00
2023-05-09T00:22:05.862Z,0.00
2023-05-09T00:23:05.835Z,0.00
2023-05-09T00:24:08.852Z,0.00
2023-05-09T00:25:08.856Z,0.00
2023-05-09T00:26:05.788Z,0.00
2023-05-09T00:27:05.801Z,0.00
2023-05-09T00:28:05.761Z,0.00
2023-05-09T00:29:05.761Z,0.00
2023-05-09T00:30:05.789Z,0.00
2023-05-09T00:31:05.750Z,0.00
2023-05-09T00:32:05.814Z,0.00
2023-05-09T00:33:05.718Z,0.00
2023-05-09T00:34:05.686Z,0.00
2023-05-09T00:35:05.664Z,0.00
2023-05-09T00:36:05.706Z,0.00
2023-05-09T00:37:05.653Z,0.00
2023-05-09T00:38:05.620Z,0.00
2023-05-09T00:39:05.629Z,0.00
2023-05-09T00:40:05.696Z,0.00
2023-05-09T00:41:05.580Z,0.00
2023-05-09T00:42:05.592Z,0.00
2023-05-09T00:43:05.577Z,0.00
2023-05-09T00:44:08.588Z,0.00
2023-05-09T00:45:08.535Z,0.00
2023-05-09T00:46:05.621Z,0.00
2023-05-09T00:47:05.523Z,0.00
2023-05-09T00:48:05.532Z,0.00
2023-05-09T00:49:05.525Z,0.00
2023-05-09T00:50:05.481Z,0.00
2023-05-09T00:51:05.501Z,0.00
2023-05-09T00:52:05.542Z,0.00
2023-05-09T00:53:05.454Z,0.00
2023-05-09T00:54:07.619Z,0.00
2023-05-09T00:55:05.438Z,0.00
2023-05-09T00:56:05.392Z,0.00
2023-05-09T00:57:05.440Z,0.00
2023-05-09T00:58:05.362Z,0.00
2023-05-09T00:59:05.361Z,0.00
2023-05-09T01:00:05.336Z,0.00
2023-05-09T01:01:05.449Z,0.00
2023-05-09T01:02:05.380Z,0.00
2023-05-09T01:03:05.360Z,0.00
2023-05-09T01:04:08.300Z,0.00
2023-05-09T01:05:08.306Z,0.00
2023-05-09T01:06:05.250Z,0.00
2023-05-09T01:07:05.235Z,0.00
2023-05-09T01:08:05.229Z,0.00
2023-05-09T01:09:05.218Z,0.00
2023-05-09T01:10:05.199Z,0.00
2023-05-09T01:11:05.176Z,0.00
2023-05-09T01:12:05.177Z,0.00
2023-05-09T01:13:05.206Z,0.00
2023-05-09T01:14:05.176Z,0.00
2023-05-09T01:15:05.122Z,0.00
2023-05-09T01:16:05.149Z,0.00
2023-05-09T01:17:05.087Z,0.00
2023-05-09T01:18:05.140Z,0.00
2023-05-09T01:19:05.070Z,0.00
2023-05-09T01:20:05.053Z,0.00
2023-05-09T01:21:05.064Z,0.00
2023-05-09T01:22:05.031Z,0.00
2023-05-09T01:23:05.001Z,0.00
2023-05-09T01:24:08.000Z,0.00
2023-05-09T01:25:08.001Z,0.00
2023-05-09T01:26:04.970Z,0.00
2023-05-09T01:27:04.954Z,0.00
2023-05-09T01:28:04.964Z,0.00
2023-05-09T01:29:04.936Z,0.00
2023-05-09T01:30:04.952Z,0.00
2023-05-09T01:31:04.924Z,0.00
2023-05-09T01:32:04.891Z,0.00
2023-05-09T01:33:04.957Z,0.00
2023-05-09T01:34:04.910Z,0.00
2023-05-09T01:35:04.840Z,0.00
2023-05-09T01:36:04.826Z,0.00
2023-05-09T01:37:04.822Z,0.00
2023-05-09T01:38:04.801Z,0.00
2023-05-09T01:39:04.790Z,0.00
2023-05-09T01:40:04.804Z,0.00
2023-05-09T01:41:04.785Z,0.00
2023-05-09T01:42:04.752Z,0.00
2023-05-09T01:43:04.751Z,0.00
2023-05-09T01:44:07.755Z,0.00
2023-05-09T01:45:07.756Z,0.00
2023-05-09T01:46:04.694Z,0.00
2023-05-09T01:47:04.682Z,0.00
2023-05-09T01:48:04.698Z,0.00
2023-05-09T01:49:04.662Z,0.00
2023-05-09T01:50:04.667Z,0.00
2023-05-09T01:51:04.647Z,0.00
2023-05-09T01:52:04.617Z,0.00
2023-05-09T01:53:04.592Z,0.00
2023-05-09T01:54:04.582Z,0.00
2023-05-09T01:55:04.617Z,0.00
2023-05-09T01:56:04.556Z,0.00
2023-05-09T01:57:04.598Z,0.00
2023-05-09T01:58:04.558Z,0.00
2023-05-09T01:59:04.522Z,0.00
2023-05-09T02:00:04.509Z,0.00
2023-05-09T02:01:04.521Z,0.00
2023-05-09T02:02:04.531Z,0.00
2023-05-09T02:03:04.532Z,0.00
2023-05-09T02:04:07.448Z,0.00
2023-05-09T02:05:07.445Z,0.00
2023-05-09T02:06:04.410Z,0.00
2023-05-09T02:07:04.474Z,0.00
2023-05-09T02:08:04.381Z,0.00
2023-05-09T02:09:04.396Z,0.00
2023-05-09T02:10:04.366Z,0.00
2023-05-09T02:11:04.347Z,0.00
2023-05-09T02:12:04.351Z,0.00
2023-05-09T02:13:04.366Z,0.00
2023-05-09T02:14:04.306Z,0.00
2023-05-09T02:15:04.307Z,0.00
2023-05-09T02:16:04.277Z,0.00
2023-05-09T02:17:04.312Z,0.00
2023-05-09T02:18:04.320Z,0.00
2023-05-09T02:19:04.252Z,0.00
2023-05-09T02:20:04.216Z,0.00
2023-05-09T02:21:04.246Z,0.00
2023-05-09T02:22:04.199Z,0.00
2023-05-09T02:23:04.187Z,0.00
2023-05-09T02:24:07.191Z,0.00
2023-05-09T02:25:07.158Z,0.00
2023-05-09T02:26:04.132Z,0.00
2023-05-09T02:27:04.128Z,0.00
2023-05-09T02:28:04.143Z,0.00
2023-05-09T02:29:04.114Z,0.00
2023-05-09T02:30:04.070Z,0.00
2023-05-09T02:31:04.067Z,0.00
2023-05-09T02:32:04.144Z,0.00
2023-05-09T02:33:04.118Z,0.00
2023-05-09T02:34:04.069Z,0.00
2023-05-09T02:35:04.053Z,0.00
2023-05-09T02:36:03.994Z,0.00
2023-05-09T02:37:03.978Z,0.00
2023-05-09T02:38:03.981Z,0.00
2023-05-09T02:39:04.021Z,0.00
2023-05-09T02:40:03.938Z,0.00
2023-05-09T02:41:03.934Z,0.00
2023-05-09T02:42:03.918Z,0.00
2023-05-09T02:43:03.900Z,0.00
2023-05-09T02:44:06.962Z,0.00
2023-05-09T02:45:06.872Z,0.00
2023-05-09T02:46:03.881Z,0.00
2023-05-09T02:47:03.853Z,0.00
2023-05-09T02:48:05.666Z,0.00
2023-05-09T02:49:03.821Z,4.00
2023-05-09T02:50:03.870Z,4.00
2023-05-09T02:51:03.780Z,0.00
2023-05-09T02:52:03.786Z,0.00
2023-05-09T02:53:03.767Z,0.00
2023-05-09T02:54:03.744Z,4.00
2023-05-09T02:55:03.726Z,0.00
2023-05-09T02:56:03.760Z,0.00
2023-05-09T02:57:03.689Z,4.00
2023-05-09T02:58:13.517Z,0.00
2023-05-09T02:59:04.661Z,4.00
2023-05-09T03:00:03.670Z,4.00
2023-05-09T03:01:03.708Z,4.00
2023-05-09T03:02:03.617Z,4.00
2023-05-09T03:03:03.671Z,4.00
2023-05-09T03:04:06.612Z,4.00
2023-05-09T03:05:06.616Z,8.00
2023-05-09T03:06:03.614Z,12.00
2023-05-09T03:07:03.574Z,12.00
2023-05-09T03:08:03.558Z,12.00
2023-05-09T03:09:03.627Z,12.00
2023-05-09T03:10:03.538Z,16.00
2023-05-09T03:11:03.491Z,20.00
2023-05-09T03:12:03.523Z,24.00
2023-05-09T03:13:03.509Z,24.00
2023-05-09T03:14:03.491Z,28.00
2023-05-09T03:15:03.436Z,32.00
2023-05-09T03:16:03.511Z,36.00
2023-05-09T03:17:03.412Z,40.00
2023-05-09T03:18:03.488Z,48.00
2023-05-09T03:19:03.370Z,56.00
2023-05-09T03:20:04.416Z,60.00
2023-05-09T03:21:03.386Z,68.00
2023-05-09T03:22:03.339Z,76.00
2023-05-09T03:23:03.325Z,84.00
2023-05-09T03:24:06.451Z,96.00
2023-05-09T03:25:06.319Z,104.00
2023-05-09T03:26:03.325Z,116.00
2023-05-09T03:27:03.327Z,132.00
2023-05-09T03:28:03.245Z,144.00
2023-05-09T03:29:03.229Z,156.00
2023-05-09T03:30:03.251Z,168.00
2023-05-09T03:31:03.240Z,188.00
2023-05-09T03:32:03.207Z,200.00
2023-05-09T03:33:03.209Z,216.00
2023-05-09T03:34:03.186Z,228.00
2023-05-09T03:35:03.145Z,244.00
2023-05-09T03:36:03.139Z,264.00
2023-05-09T03:37:03.137Z,280.00
2023-05-09T03:38:03.147Z,300.00
2023-05-09T03:39:03.101Z,320.00
2023-05-09T03:40:03.138Z,344.00
2023-05-09T03:41:03.061Z,368.00
2023-05-09T03:42:03.043Z,396.00
2023-05-09T03:43:03.042Z,428.00
2023-05-09T03:44:06.014Z,456.00
2023-05-09T03:45:06.052Z,484.00
2023-05-09T03:46:02.982Z,520.00
2023-05-09T03:47:03.111Z,552.00
2023-05-09T03:48:03.066Z,584.00
2023-05-09T03:49:02.978Z,612.00
2023-05-09T03:50:02.931Z,636.00
2023-05-09T03:51:02.934Z,664.00
2023-05-09T03:52:02.910Z,696.00
2023-05-09T03:53:02.881Z,732.00
2023-05-09T03:54:02.877Z,768.00
2023-05-09T03:55:02.909Z,804.00
2023-05-09T03:56:02.876Z,840.00
2023-05-09T03:57:02.858Z,880.00
2023-05-09T03:58:02.821Z,916.00
2023-05-09T03:59:02.795Z,960.00
2023-05-09T04:00:02.807Z,1016.00
2023-05-09T04:01:02.803Z,1092.00
2023-05-09T04:02:02.827Z,1204.00
2023-05-09T04:03:02.841Z,1332.00
2023-05-09T04:04:05.772Z,1444.00
2023-05-09T04:05:05.737Z,1520.00
2023-05-09T04:06:02.721Z,1580.00
2023-05-09T04:07:02.684Z,1660.00
2023-05-09T04:08:02.695Z,1764.00
2023-05-09T04:09:02.668Z,1872.00
2023-05-09T04:10:02.653Z,1980.00
2023-05-09T04:11:02.651Z,2076.00
2023-05-09T04:12:02.648Z,2160.00
2023-05-09T04:13:02.684Z,2236.00
2023-05-09T04:14:02.597Z,2320.00
2023-05-09T04:15:02.582Z,2396.00
2023-05-09T04:16:02.558Z,2476.00
2023-05-09T04:17:02.762Z,2548.00
2023-05-09T04:18:02.594Z,2620.00
2023-05-09T04:19:02.515Z,2676.00
2023-05-09T04:20:02.515Z,2712.00
2023-05-09T04:21:02.497Z,2896.00
2023-05-09T04:22:02.476Z,3884.00
2023-05-09T04:23:02.493Z,5396.00
2023-05-09T04:24:05.463Z,6524.00
2023-05-09T04:25:05.419Z,6572.00
2023-05-09T04:26:02.414Z,6256.00
2023-05-09T04:27:02.419Z,6324.00
2023-05-09T04:28:02.458Z,5784.00
2023-05-09T04:29:02.370Z,5128.00
2023-05-09T04:30:02.388Z,4552.00
2023-05-09T04:31:02.443Z,4624.00
2023-05-09T04:32:02.525Z,5496.00
2023-05-09T04:33:02.455Z,6616.00
2023-05-09T04:34:02.302Z,7764.00
2023-05-09T04:35:02.308Z,8712.00
2023-05-09T04:36:02.308Z,9324.00
2023-05-09T04:37:02.258Z,9180.00
2023-05-09T04:38:02.248Z,7824.00
2023-05-09T04:39:02.265Z,6936.00
2023-05-09T04:40:02.231Z,5628.00
2023-05-09T04:41:02.222Z,4412.00
2023-05-09T04:42:02.203Z,6212.00
2023-05-09T04:43:02.218Z,7052.00
2023-05-09T04:44:05.181Z,7384.00
2023-05-09T04:45:05.180Z,7632.00
2023-05-09T04:46:02.195Z,7972.00
2023-05-09T04:47:02.151Z,8280.00
2023-05-09T04:48:02.150Z,8516.00
2023-05-09T04:49:02.101Z,8916.00
2023-05-09T04:50:02.112Z,9124.00
2023-05-09T04:51:02.096Z,9308.00
2023-05-09T04:52:02.055Z,9528.00
2023-05-09T04:53:02.041Z,9724.00
2023-05-09T04:54:02.061Z,9836.00
2023-05-09T04:55:02.012Z,9880.00
2023-05-09T04:56:02.050Z,9948.00
2023-05-09T04:57:13.688Z,10040.00
2023-05-09T04:58:03.094Z,10064.00
2023-05-09T04:59:01.959Z,10100.00
2023-05-09T05:00:01.966Z,10196.00
2023-05-09T05:01:01.937Z,10204.00
2023-05-09T05:02:02.068Z,10264.00
2023-05-09T05:03:01.941Z,10232.00
2023-05-09T05:04:04.901Z,10284.00
2023-05-09T05:05:11.483Z,10404.00
2023-05-09T05:06:02.901Z,10576.00
2023-05-09T05:07:01.858Z,10700.00
2023-05-09T05:08:01.861Z,10916.00
2023-05-09T05:09:01.833Z,10896.00
2023-05-09T05:10:01.806Z,10792.00
2023-05-09T05:11:01.796Z,10924.00
2023-05-09T05:12:03.713Z,10912.00
2023-05-09T05:13:01.793Z,10956.00
2023-05-09T05:14:01.779Z,11036.00
2023-05-09T05:15:01.740Z,11156.00
2023-05-09T05:16:01.779Z,11172.00
2023-05-09T05:17:01.714Z,11160.00
2023-05-09T05:18:01.733Z,11308.00
2023-05-09T05:19:01.740Z,11408.00
2023-05-09T05:20:01.661Z,11492.00
2023-05-09T05:21:01.643Z,11524.00
2023-05-09T05:22:01.639Z,11680.00
2023-05-09T05:23:01.626Z,11832.00
2023-05-09T05:24:04.628Z,11836.00
2023-05-09T05:25:04.607Z,11796.00
2023-05-09T05:26:01.614Z,11616.00
2023-05-09T05:27:01.561Z,11616.00
2023-05-09T05:28:01.556Z,11500.00
2023-05-09T05:29:01.539Z,11084.00
2023-05-09T05:30:01.564Z,10852.00
2023-05-09T05:31:01.519Z,11004.00
2023-05-09T05:32:01.553Z,11196.00
2023-05-09T05:33:01.550Z,11168.00
2023-05-09T05:34:01.494Z,11036.00
2023-05-09T05:35:01.454Z,11112.00
2023-05-09T05:36:01.473Z,11000.00
2023-05-09T05:37:01.436Z,11004.00
2023-05-09T05:38:01.416Z,10864.00
2023-05-09T05:39:01.438Z,10636.00
2023-05-09T05:40:01.406Z,10492.00
2023-05-09T05:41:01.372Z,10472.00
2023-05-09T05:42:01.374Z,10528.00
2023-05-09T05:43:01.353Z,9976.00
2023-05-09T05:44:04.387Z,9388.00
2023-05-09T05:45:04.346Z,8824.00
2023-05-09T05:46:01.385Z,8972.00
2023-05-09T05:47:01.291Z,9420.00
2023-05-09T05:48:01.319Z,8320.00
2023-05-09T05:49:01.260Z,7160.00
2023-05-09T05:50:01.308Z,6832.00
2023-05-09T05:51:01.231Z,6908.00
2023-05-09T05:52:01.243Z,7428.00
2023-05-09T05:53:01.230Z,8572.00
2023-05-09T05:54:01.208Z,8564.00
2023-05-09T05:55:01.172Z,7668.00
2023-05-09T05:56:01.218Z,8176.00
2023-05-09T05:57:01.155Z,8540.00
2023-05-09T05:58:01.158Z,8680.00
2023-05-09T05:59:01.117Z,8708.00
2023-05-09T06:00:01.122Z,8596.00
2023-05-09T06:01:01.120Z,8784.00
2023-05-09T06:02:01.124Z,8096.00
2023-05-09T06:03:01.184Z,7160.00
2023-05-09T06:04:04.169Z,5828.00
2023-05-09T06:05:04.042Z,5756.00
2023-05-09T06:06:01.063Z,6084.00
2023-05-09T06:07:01.055Z,6316.00
2023-05-09T06:08:00.996Z,6328.00
2023-05-09T06:09:00.984Z,6888.00
2023-05-09T06:10:00.966Z,7408.00
2023-05-09T06:11:00.974Z,7680.00
2023-05-09T06:12:00.969Z,8072.00
2023-05-09T06:13:00.996Z,8516.00
2023-05-09T06:14:00.950Z,8532.00
2023-05-09T06:15:00.891Z,8456.00
2023-05-09T06:16:15.201Z,8360.00
2023-05-09T06:17:01.985Z,8228.00
2023-05-09T06:18:00.905Z,8016.00
2023-05-09T06:19:00.860Z,7892.00
2023-05-09T06:20:00.822Z,7820.00
2023-05-09T06:21:00.812Z,7952.00
2023-05-09T06:22:00.810Z,7976.00
2023-05-09T06:23:00.857Z,7860.00
2023-05-09T06:24:11.836Z,7964.00
2023-05-09T06:25:04.775Z,7972.00
2023-05-09T06:26:00.733Z,7828.00
2023-05-09T06:27:00.725Z,7524.00
2023-05-09T06:28:00.730Z,7328.00
2023-05-09T06:29:00.794Z,7096.00
2023-05-09T06:30:02.784Z,6836.00
2023-05-09T06:31:01.707Z,6304.00
2023-05-09T06:32:00.683Z,6724.00
2023-05-09T06:33:00.680Z,6664.00
2023-05-09T06:34:00.684Z,6512.00
2023-05-09T06:35:00.639Z,6432.00
2023-05-09T06:36:00.593Z,6428.00
2023-05-09T06:37:00.644Z,6360.00
2023-05-09T06:38:00.592Z,6204.00
2023-05-09T06:39:00.564Z,6044.00
2023-05-09T06:40:00.548Z,5940.00
2023-05-09T06:41:00.541Z,5864.00
2023-05-09T06:42:00.505Z,5748.00
2023-05-09T06:43:00.524Z,5660.00
2023-05-09T06:44:03.484Z,5620.00
2023-05-09T06:45:03.525Z,5640.00
2023-05-09T06:46:00.478Z,5656.00
2023-05-09T06:47:00.464Z,5676.00
2023-05-09T06:48:00.450Z,5680.00
2023-05-09T06:49:00.420Z,5692.00
2023-05-09T06:50:00.449Z,5692.00
2023-05-09T06:51:00.383Z,5676.00
2023-05-09T06:52:00.372Z,5656.00
2023-05-09T06:53:00.360Z,5636.00
2023-05-09T06:54:00.389Z,5596.00
2023-05-09T06:55:00.321Z,5556.00
2023-05-09T06:56:00.340Z,5524.00
2023-05-09T06:57:00.300Z,5468.00
2023-05-09T06:58:00.283Z,5428.00
2023-05-09T06:59:00.293Z,5372.00
2023-05-09T07:00:00.303Z,5404.00
2023-05-09T07:01:00.243Z,5440.00
2023-05-09T07:02:00.308Z,5440.00
2023-05-09T07:03:00.275Z,5440.00
2023-05-09T07:04:03.206Z,5416.00
2023-05-09T07:05:03.266Z,5428.00
2023-05-09T07:06:00.172Z,5496.00
2023-05-09T07:07:00.152Z,5544.00
2023-05-09T07:08:00.168Z,5556.00
2023-05-09T07:09:00.145Z,5532.00
2023-05-09T07:10:10.376Z,5552.00
2023-05-09T07:11:01.136Z,5564.00
2023-05-09T07:12:00.104Z,5572.00
2023-05-09T07:13:00.166Z,5552.00
2023-05-09T07:14:00.119Z,5532.00
2023-05-09T07:15:00.072Z,5524.00
2023-05-09T07:16:00.066Z,5496.00
2023-05-09T07:17:13.768Z,5484.00
2023-05-09T07:18:01.047Z,5476.00
2023-05-09T07:18:59.989Z,5464.00
2023-05-09T07:20:00.011Z,5452.00
2023-05-09T07:20:59.992Z,5444.00
2023-05-09T07:21:59.952Z,5440.00
2023-05-09T07:23:00.065Z,5436.00
2023-05-09T07:24:02.932Z,5428.00
2023-05-09T07:25:02.913Z,5428.00
2023-05-09T07:26:00.005Z,5424.00
2023-05-09T07:26:59.952Z,5428.00
2023-05-09T07:27:59.900Z,5424.00
2023-05-09T07:28:59.862Z,5416.00
2023-05-09T07:29:59.855Z,5424.00
2023-05-09T07:30:59.833Z,5436.00
2023-05-09T07:31:59.857Z,5440.00
2023-05-09T07:32:59.917Z,5460.00
2023-05-09T07:33:59.820Z,5468.00
2023-05-09T07:34:59.789Z,5460.00
2023-05-09T07:35:59.776Z,5476.00
2023-05-09T07:36:59.761Z,5464.00
2023-05-09T07:37:59.747Z,5460.00
2023-05-09T07:38:59.762Z,5456.00
2023-05-09T07:39:59.694Z,5452.00
2023-05-09T07:40:59.711Z,5456.00
2023-05-09T07:41:59.677Z,5460.00
2023-05-09T07:42:59.676Z,5444.00
2023-05-09T07:44:02.635Z,5420.00
2023-05-09T07:45:02.669Z,5412.00
2023-05-09T07:45:59.699Z,5384.00
2023-05-09T07:46:59.606Z,5360.00
2023-05-09T07:47:59.593Z,5364.00
2023-05-09T07:48:59.590Z,5372.00
2023-05-09T07:49:59.575Z,5364.00
2023-05-09T07:50:59.538Z,5376.00
2023-05-09T07:51:59.523Z,5380.00
2023-05-09T07:52:59.512Z,5360.00
2023-05-09T07:53:59.488Z,5320.00
2023-05-09T07:54:59.532Z,5304.00
2023-05-09T07:55:59.474Z,5280.00
2023-05-09T07:56:59.461Z,5236.00
2023-05-09T07:57:59.478Z,5232.00
2023-05-09T07:58:59.441Z,5200.00
2023-05-09T07:59:59.417Z,5172.00
2023-05-09T08:00:59.427Z,5156.00
2023-05-09T08:01:59.412Z,5132.00
2023-05-09T08:02:59.512Z,5116.00
2023-05-09T08:04:02.439Z,5108.00
2023-05-09T08:05:02.359Z,5112.00
2023-05-09T08:05:59.400Z,5076.00
2023-05-09T08:06:59.314Z,5076.00
2023-05-09T08:07:59.314Z,5064.00
2023-05-09T08:08:59.321Z,5060.00
2023-05-09T08:09:59.269Z,5080.00
2023-05-09T08:10:59.260Z,5092.00
2023-05-09T08:11:59.274Z,5108.00
2023-05-09T08:12:59.261Z,5088.00
2023-05-09T08:13:59.277Z,5116.00
2023-05-09T08:14:59.222Z,5096.00
2023-05-09T08:15:59.265Z,5064.00
2023-05-09T08:16:59.188Z,4960.00
2023-05-09T08:17:59.202Z,5100.00
2023-05-09T08:18:59.173Z,5140.00
2023-05-09T08:19:59.174Z,5120.00
2023-05-09T08:20:59.124Z,5120.00
2023-05-09T08:21:59.119Z,5092.00
2023-05-09T08:22:59.132Z,5104.00
2023-05-09T08:24:02.125Z,5152.00
2023-05-09T08:25:02.161Z,5216.00
2023-05-09T08:25:59.208Z,5260.00
2023-05-09T08:26:59.051Z,5332.00
2023-05-09T08:27:59.040Z,5296.00
2023-05-09T08:28:59.018Z,5268.00
2023-05-09T08:29:59.025Z,5240.00
2023-05-09T08:30:59.031Z,5076.00
2023-05-09T08:31:59.070Z,5168.00
2023-05-09T08:32:59.010Z,5260.00
2023-05-09T08:33:58.972Z,5260.00
2023-05-09T08:34:58.967Z,5240.00
2023-05-09T08:35:59.027Z,5252.00
2023-05-09T08:36:58.922Z,5156.00
2023-05-09T08:37:58.904Z,5024.00
2023-05-09T08:38:58.898Z,5120.00
2023-05-09T08:39:58.878Z,5176.00
2023-05-09T08:40:58.852Z,5240.00
2023-05-09T08:41:58.890Z,5220.00
2023-05-09T08:42:58.841Z,5160.00
2023-05-09T08:44:01.813Z,5200.00
2023-05-09T08:45:01.832Z,5152.00
2023-05-09T08:45:58.927Z,5104.00
2023-05-09T08:46:58.818Z,5064.00
2023-05-09T08:47:58.802Z,4992.00
2023-05-09T08:48:58.757Z,5040.00
2023-05-09T08:49:58.735Z,5024.00
2023-05-09T08:50:58.717Z,5040.00
2023-05-09T08:51:58.759Z,4984.00
2023-05-09T08:52:58.701Z,4992.00
2023-05-09T08:53:58.669Z,5140.00
2023-05-09T08:54:58.670Z,5192.00
2023-05-09T08:55:58.729Z,5192.00
2023-05-09T08:56:58.693Z,5152.00
2023-05-09T08:57:58.669Z,5100.00
2023-05-09T08:58:58.635Z,5112.00
2023-05-09T08:59:58.593Z,5108.00
2023-05-09T09:00:58.599Z,5184.00
2023-05-09T09:01:58.583Z,5332.00
2023-05-09T09:02:58.611Z,5296.00
2023-05-09T09:04:01.562Z,5332.00
2023-05-09T09:05:01.704Z,5404.00
2023-05-09T09:05:58.622Z,5412.00
2023-05-09T09:06:58.520Z,5340.00
2023-05-09T09:07:58.482Z,5336.00
2023-05-09T09:08:58.533Z,5448.00
2023-05-09T09:09:58.467Z,5500.00
2023-05-09T09:10:58.446Z,5504.00
2023-05-09T09:11:58.477Z,5456.00
2023-05-09T09:12:58.449Z,5440.00
2023-05-09T09:13:58.400Z,5348.00
2023-05-09T09:14:58.403Z,5488.00
2023-05-09T09:15:58.471Z,5656.00
2023-05-09T09:16:58.440Z,5764.00
2023-05-09T09:17:58.436Z,5732.00
2023-05-09T09:18:58.885Z,5716.00
2023-05-09T09:19:58.424Z,5712.00
2023-05-09T09:20:58.292Z,5640.00
2023-05-09T09:21:58.298Z,5672.00
2023-05-09T09:22:58.278Z,5664.00
2023-05-09T09:24:01.288Z,5616.00
2023-05-09T09:25:01.380Z,5628.00
2023-05-09T09:25:59.733Z,5612.00
2023-05-09T09:26:58.241Z,5548.00
2023-05-09T09:27:58.280Z,5588.00
2023-05-09T09:28:58.221Z,5484.00
2023-05-09T09:29:58.205Z,5416.00
2023-05-09T09:30:58.178Z,5436.00
2023-05-09T09:31:58.178Z,5480.00
2023-05-09T09:32:58.156Z,5508.00
2023-05-09T09:33:58.164Z,5564.00
2023-05-09T09:34:58.108Z,5356.00
2023-05-09T09:35:58.148Z,5520.00
2023-05-09T09:36:58.080Z,5452.00
2023-05-09T09:37:59.918Z,5468.00
2023-05-09T09:38:58.050Z,5496.00
2023-05-09T09:39:58.094Z,5396.00
2023-05-09T09:40:58.058Z,5404.00
2023-05-09T09:41:58.013Z,5404.00
2023-05-09T09:42:58.027Z,5372.00
2023-05-09T09:44:00.981Z,5428.00
2023-05-09T09:45:00.978Z,5456.00
2023-05-09T09:45:58.050Z,5460.00
2023-05-09T09:46:57.942Z,5448.00
2023-05-09T09:47:58.002Z,5424.00
2023-05-09T09:48:57.996Z,5420.00
2023-05-09T09:49:57.891Z,5436.00
2023-05-09T09:50:57.888Z,5360.00
2023-05-09T09:51:57.876Z,5380.00
2023-05-09T09:52:57.872Z,5404.00
2023-05-09T09:53:57.927Z,5368.00
2023-05-09T09:54:57.842Z,5408.00
2023-05-09T09:55:57.838Z,5460.00
2023-05-09T09:56:57.832Z,5532.00
2023-05-09T09:57:57.791Z,5520.00
2023-05-09T09:58:57.806Z,5544.00
2023-05-09T09:59:57.819Z,5548.00
2023-05-09T10:00:57.758Z,5584.00
2023-05-09T10:01:57.734Z,5532.00
2023-05-09T10:02:57.834Z,5408.00
2023-05-09T10:04:00.819Z,5376.00
2023-05-09T10:05:00.764Z,5412.00
2023-05-09T10:05:57.682Z,5388.00
2023-05-09T10:06:57.674Z,5380.00
2023-05-09T10:07:57.658Z,5408.00
2023-05-09T10:08:57.656Z,5368.00
2023-05-09T10:09:57.621Z,5408.00
2023-05-09T10:10:57.639Z,5384.00
2023-05-09T10:11:57.612Z,5400.00
2023-05-09T10:12:57.664Z,5236.00
2023-05-09T10:13:57.577Z,5324.00
2023-05-09T10:14:57.592Z,5360.00
2023-05-09T10:15:57.730Z,5452.00
2023-05-09T10:16:57.939Z,5456.00
2023-05-09T10:17:57.714Z,5488.00
2023-05-09T10:18:57.610Z,5488.00
2023-05-09T10:19:57.497Z,5520.00
2023-05-09T10:20:57.495Z,5468.00
2023-05-09T10:21:57.505Z,5352.00
2023-05-09T10:22:57.466Z,5324.00
2023-05-09T10:24:00.439Z,5016.00
2023-05-09T10:25:00.468Z,5240.00
2023-05-09T10:25:57.476Z,5288.00
2023-05-09T10:26:57.405Z,5364.00
2023-05-09T10:27:57.398Z,5356.00
2023-05-09T10:28:57.381Z,5456.00
2023-05-09T10:29:57.373Z,5452.00
2023-05-09T10:30:57.382Z,5468.00
2023-05-09T10:31:57.373Z,5504.00
2023-05-09T10:32:57.374Z,5528.00
2023-05-09T10:33:57.354Z,5508.00
2023-05-09T10:34:57.302Z,5596.00
2023-05-09T10:35:57.328Z,5640.00
2023-05-09T10:36:57.303Z,5752.00
2023-05-09T10:37:57.302Z,5784.00
2023-05-09T10:38:57.291Z,5872.00
2023-05-09T10:39:57.555Z,5940.00
2023-05-09T10:40:57.708Z,5984.00
2023-05-09T10:41:57.291Z,5980.00
2023-05-09T10:42:57.250Z,5992.00
2023-05-09T10:44:00.208Z,6032.00
2023-05-09T10:45:00.271Z,6008.00
2023-05-09T10:45:57.157Z,6012.00
2023-05-09T10:46:57.279Z,6080.00
2023-05-09T10:47:57.163Z,6084.00
2023-05-09T10:48:57.121Z,6192.00
2023-05-09T10:49:57.115Z,6268.00
2023-05-09T10:50:57.200Z,6252.00
2023-05-09T10:51:57.132Z,6304.00
2023-05-09T10:52:57.063Z,6372.00
2023-05-09T10:53:57.095Z,6400.00
2023-05-09T10:54:57.032Z,6416.00
2023-05-09T10:55:57.042Z,6452.00
2023-05-09T10:56:57.008Z,6448.00
2023-05-09T10:57:56.993Z,6492.00
2023-05-09T10:58:57.046Z,6568.00
2023-05-09T10:59:56.974Z,6520.00
2023-05-09T11:00:57.408Z,6572.00
2023-05-09T11:01:57.050Z,6536.00
2023-05-09T11:02:56.975Z,6584.00
2023-05-09T11:04:00.038Z,6608.00
2023-05-09T11:04:59.898Z,6652.00
2023-05-09T11:05:56.880Z,6688.00
2023-05-09T11:06:57.781Z,6792.00
2023-05-09T11:07:56.857Z,6812.00
2023-05-09T11:08:56.846Z,6928.00
2023-05-09T11:09:56.852Z,6948.00
2023-05-09T11:10:56.826Z,7020.00
2023-05-09T11:11:56.802Z,7024.00
2023-05-09T11:12:58.080Z,6904.00
2023-05-09T11:13:56.768Z,6932.00
2023-05-09T11:14:56.790Z,6888.00
2023-05-09T11:15:56.761Z,6832.00
2023-05-09T11:16:56.748Z,6920.00
2023-05-09T11:17:56.726Z,7036.00
2023-05-09T11:18:56.734Z,7200.00
2023-05-09T11:19:56.727Z,7256.00
2023-05-09T11:20:56.740Z,7204.00
2023-05-09T11:21:56.653Z,7300.00
2023-05-09T11:22:56.638Z,7300.00
2023-05-09T11:23:59.629Z,7400.00
2023-05-09T11:24:59.639Z,7408.00
2023-05-09T11:25:56.636Z,7308.00
2023-05-09T11:26:56.584Z,7268.00
2023-05-09T11:27:56.568Z,7064.00
2023-05-09T11:28:56.553Z,7136.00
2023-05-09T11:29:56.573Z,7056.00
2023-05-09T11:30:56.636Z,7156.00
2023-05-09T11:31:56.591Z,6992.00
2023-05-09T11:32:56.577Z,6812.00
2023-05-09T11:33:56.518Z,6768.00
2023-05-09T11:34:56.470Z,6720.00
2023-05-09T11:35:56.488Z,6812.00
2023-05-09T11:36:56.448Z,6836.00
2023-05-09T11:37:56.436Z,6716.00
2023-05-09T11:38:56.416Z,6356.00
2023-05-09T11:39:56.413Z,6440.00
2023-05-09T11:40:56.410Z,6736.00
2023-05-09T11:41:56.370Z,6960.00
2023-05-09T11:42:58.254Z,6912.00
2023-05-09T11:43:59.353Z,7180.00
2023-05-09T11:44:59.345Z,7084.00
2023-05-09T11:45:56.364Z,7216.00
2023-05-09T11:46:56.303Z,7112.00
2023-05-09T11:47:56.342Z,7036.00
2023-05-09T11:48:56.265Z,7040.00
2023-05-09T11:49:56.278Z,7068.00
2023-05-09T11:50:56.296Z,7176.00
2023-05-09T11:51:56.223Z,6740.00
2023-05-09T11:52:56.226Z,6924.00
2023-05-09T11:53:56.198Z,7192.00
2023-05-09T11:54:56.213Z,7076.00
2023-05-09T11:55:56.166Z,7096.00
2023-05-09T11:56:56.208Z,6996.00
2023-05-09T11:57:56.461Z,6112.00
2023-05-09T11:58:56.146Z,6348.00
2023-05-09T11:59:56.173Z,7284.00
2023-05-09T12:00:56.123Z,7380.00
2023-05-09T12:01:56.103Z,7148.00
2023-05-09T12:02:56.156Z,6576.00
2023-05-09T12:03:59.277Z,7316.00
2023-05-09T12:04:59.051Z,7264.00
2023-05-09T12:05:56.023Z,7288.00
2023-05-09T12:06:56.008Z,7268.00
2023-05-09T12:07:56.046Z,7336.00
2023-05-09T12:08:56.026Z,6440.00
2023-05-09T12:09:55.974Z,6368.00
2023-05-09T12:10:55.964Z,7484.00
2023-05-09T12:11:55.945Z,7628.00
2023-05-09T12:12:55.983Z,7736.00
2023-05-09T12:13:55.916Z,7856.00
2023-05-09T12:14:55.936Z,7780.00
2023-05-09T12:15:55.934Z,7596.00
2023-05-09T12:16:55.894Z,7556.00
2023-05-09T12:17:55.898Z,7592.00
2023-05-09T12:18:55.863Z,7632.00
2023-05-09T12:19:55.835Z,7696.00
2023-05-09T12:20:55.844Z,7552.00
2023-05-09T12:21:55.804Z,7628.00
2023-05-09T12:22:55.792Z,6772.00