createdAt,value
2022-11-05T00:00:51.742Z,36.60
2022-11-05T00:03:38.314Z,36.80
2022-11-05T00:06:28.018Z,37.00
2022-11-05T00:09:14.717Z,34.30
2022-11-05T00:12:01.385Z,35.80
2022-11-05T00:14:48.038Z,38.60
2022-11-05T00:17:15.978Z,36.80
2022-11-05T00:19:43.835Z,41.90
2022-11-05T00:22:30.525Z,39.90
2022-11-05T00:25:17.116Z,41.60
2022-11-05T00:27:53.118Z,37.80
2022-11-05T00:30:24.415Z,39.80
2022-11-05T00:32:53.321Z,42.10
2022-11-05T00:35:22.669Z,45.50
2022-11-05T00:37:54.035Z,46.70
2022-11-05T00:40:24.798Z,50.70
2022-11-05T00:43:11.663Z,43.70
2022-11-05T00:45:41.212Z,40.00
2022-11-05T00:48:27.902Z,41.50
2022-11-05T00:50:55.896Z,39.40
2022-11-05T00:53:23.872Z,41.60
2022-11-05T00:55:51.934Z,39.30
2022-11-05T00:58:22.424Z,37.60
2022-11-05T01:00:53.701Z,35.60
2022-11-05T01:03:27.565Z,36.30
2022-11-05T01:06:07.625Z,36.10
2022-11-05T01:08:35.832Z,32.10
2022-11-05T01:11:10.794Z,23.20
2022-11-05T01:13:39.783Z,16.70
2022-11-05T01:16:10.346Z,16.30
2022-11-05T01:18:39.075Z,12.20
2022-11-05T01:21:14.181Z,14.10
2022-11-05T01:23:44.971Z,12.30
2022-11-05T01:26:12.868Z,12.00
2022-11-05T01:28:40.949Z,10.70
2022-11-05T01:31:08.979Z,9.30
2022-11-05T01:33:37.033Z,7.50
2022-11-05T01:36:05.290Z,7.60
2022-11-05T01:38:33.171Z,7.70
2022-11-05T01:41:01.106Z,7.20
2022-11-05T01:43:52.364Z,6.50
2022-11-05T01:46:29.543Z,6.30
2022-11-05T01:49:06.988Z,6.70
2022-11-05T01:51:35.060Z,6.70
2022-11-05T01:54:10.292Z,6.30
2022-11-05T01:56:47.055Z,6.70
2022-11-05T01:59:30.476Z,6.90
2022-11-05T02:02:00.895Z,7.40
2022-11-05T02:04:38.893Z,7.30
2022-11-05T02:07:09.371Z,7.10
2022-11-05T02:09:54.762Z,7.10
2022-11-05T02:12:24.251Z,7.90
2022-11-05T02:14:52.139Z,7.70
2022-11-05T02:17:57.813Z,8.30
2022-11-05T02:20:55.145Z,7.40
2022-11-05T02:23:47.701Z,7.10
2022-11-05T02:27:03.591Z,7.00
2022-11-05T02:32:30.960Z,8.80
2022-11-05T02:35:34.970Z,8.00
2022-11-05T02:38:10.578Z,7.90
2022-11-05T02:40:54.127Z,7.40
2022-11-05T02:43:46.619Z,7.10
2022-11-05T02:46:26.885Z,8.00
2022-11-05T02:49:19.108Z,7.30
2022-11-05T02:51:58.954Z,7.60
2022-11-05T02:54:45.855Z,7.20
2022-11-05T02:57:13.719Z,8.00
2022-11-05T02:59:41.571Z,8.10
2022-11-05T03:02:09.488Z,9.40
2022-11-05T03:04:37.619Z,8.10
2022-11-05T03:07:25.252Z,8.50
2022-11-05T03:10:08.603Z,8.70
2022-11-05T03:12:57.127Z,8.90
2022-11-05T03:16:00.672Z,8.20
2022-11-05T03:18:28.527Z,7.20
2022-11-05T03:21:27.720Z,6.70
2022-11-05T03:24:21.359Z,7.40
2022-11-05T03:26:56.602Z,7.00
2022-11-05T03:29:30.370Z,5.70
2022-11-05T03:32:02.473Z,6.40
2022-11-05T03:34:41.883Z,6.30
2022-11-05T03:37:11.059Z,5.90
2022-11-05T03:39:46.471Z,4.90
2022-11-05T03:42:18.811Z,6.10
2022-11-05T03:44:52.614Z,5.70
2022-11-05T03:47:26.482Z,6.00
2022-11-05T03:50:14.598Z,5.50
2022-11-05T03:53:07.642Z,5.30
2022-11-05T03:55:42.688Z,6.00
2022-11-05T03:58:13.247Z,5.50
2022-11-05T04:00:41.526Z,5.10
2022-11-05T04:03:09.684Z,5.20
2022-11-05T04:05:37.787Z,4.50
2022-11-05T04:08:24.502Z,4.80
2022-11-05T04:11:11.261Z,4.30
2022-11-05T04:13:39.131Z,4.70
2022-11-05T04:16:25.671Z,8.20
2022-11-05T04:18:53.605Z,11.90
2022-11-05T04:21:40.225Z,10.10
2022-11-05T04:24:08.356Z,8.50
2022-11-05T04:26:43.842Z,10.80
2022-11-05T04:29:30.438Z,6.90
2022-11-05T04:31:58.410Z,6.50
2022-11-05T04:34:26.291Z,6.50
2022-11-05T04:36:54.191Z,5.60
2022-11-05T04:39:22.082Z,4.90
2022-11-05T04:41:49.981Z,5.60
2022-11-05T04:44:17.911Z,5.90
2022-11-05T04:46:45.826Z,5.90
2022-11-05T04:49:13.717Z,6.10
2022-11-05T04:51:41.593Z,6.10
2022-11-05T04:54:09.472Z,5.90
2022-11-05T04:56:37.326Z,6.30
2022-11-05T04:59:05.231Z,7.20
2022-11-05T05:01:33.227Z,6.30
2022-11-05T05:04:01.439Z,6.50
2022-11-05T05:06:29.367Z,5.70
2022-11-05T05:08:57.304Z,5.60
2022-11-05T05:11:25.163Z,6.20
2022-11-05T05:13:53.008Z,6.50
2022-11-05T05:16:24.053Z,7.00
2022-11-05T05:18:53.132Z,6.30
2022-11-05T05:21:38.590Z,6.20
2022-11-05T05:24:18.783Z,5.90
2022-11-05T05:26:49.041Z,6.80
2022-11-05T05:29:18.069Z,7.40
2022-11-05T05:31:46.068Z,6.50
2022-11-05T05:34:14.917Z,7.40
2022-11-05T05:36:42.791Z,7.20
2022-11-05T05:39:13.511Z,7.00
2022-11-05T05:41:41.467Z,7.30
2022-11-05T05:44:09.395Z,6.70
2022-11-05T05:46:37.334Z,6.40
2022-11-05T05:49:11.076Z,7.30
2022-11-05T05:51:40.529Z,7.70
2022-11-05T05:54:08.607Z,7.50
2022-11-05T05:56:36.498Z,7.90
2022-11-05T05:59:05.611Z,7.00
2022-11-05T06:01:34.196Z,8.20
2022-11-05T06:04:02.599Z,9.30
2022-11-05T06:06:30.608Z,9.60
2022-11-05T06:08:58.531Z,11.00
2022-11-05T06:11:26.498Z,11.40
2022-11-05T06:13:54.624Z,10.60
2022-11-05T06:16:22.567Z,10.20
2022-11-05T06:18:50.511Z,9.60
2022-11-05T06:21:18.537Z,10.60
2022-11-05T06:23:48.429Z,8.60
2022-11-05T06:26:18.175Z,9.60
2022-11-05T06:28:46.810Z,8.80
2022-11-05T06:31:15.319Z,9.20
2022-11-05T06:33:43.210Z,10.90
2022-11-05T06:36:15.493Z,9.80
2022-11-05T06:38:43.870Z,10.80
2022-11-05T06:41:11.870Z,8.80
2022-11-05T06:43:39.981Z,8.70
2022-11-05T06:46:09.671Z,10.10
2022-11-05T06:48:38.144Z,9.70
2022-11-05T06:51:07.561Z,10.80
2022-11-05T06:53:35.987Z,10.10
2022-11-05T06:56:06.203Z,10.10
2022-11-05T06:58:34.420Z,10.10
2022-11-05T07:01:10.370Z,10.30
2022-11-05T07:03:39.523Z,10.10
2022-11-05T07:06:07.667Z,10.60
2022-11-05T07:08:37.679Z,10.70
2022-11-05T07:11:06.602Z,9.90
2022-11-05T07:13:34.550Z,10.90
2022-11-05T07:16:02.528Z,11.20
2022-11-05T07:18:30.396Z,13.70
2022-11-05T07:21:00.289Z,11.20
2022-11-05T07:23:28.299Z,13.70
2022-11-05T07:25:56.275Z,13.80
2022-11-05T07:28:24.135Z,12.60
2022-11-05T07:30:52.064Z,15.40
2022-11-05T07:33:20.020Z,15.40
2022-11-05T07:35:47.948Z,17.00
2022-11-05T07:38:15.896Z,16.00
2022-11-05T07:40:43.815Z,15.60
2022-11-05T07:43:11.912Z,16.20
2022-11-05T07:45:40.118Z,15.90
2022-11-05T07:48:08.396Z,16.00
2022-11-05T07:50:37.738Z,15.10
2022-11-05T07:53:07.834Z,13.40
2022-11-05T07:55:36.086Z,12.70
2022-11-05T07:58:04.597Z,13.50
2022-11-05T08:00:33.847Z,12.20
2022-11-05T08:03:15.301Z,14.20
2022-11-05T08:05:46.368Z,13.70
2022-11-05T08:08:19.383Z,14.20
2022-11-05T08:10:47.568Z,14.50
2022-11-05T08:13:16.248Z,15.20
2022-11-05T08:15:44.783Z,16.10
2022-11-05T08:18:15.361Z,24.50
2022-11-05T08:20:44.944Z,26.80
2022-11-05T08:23:13.318Z,32.00
2022-11-05T08:25:42.188Z,32.10
2022-11-05T08:28:13.059Z,22.70
2022-11-05T08:30:41.410Z,20.60
2022-11-05T08:33:13.279Z,21.10
2022-11-05T08:35:41.831Z,19.70
2022-11-05T08:38:13.893Z,19.80
2022-11-05T08:40:43.268Z,23.20
2022-11-05T08:43:13.803Z,22.50
2022-11-05T08:45:42.450Z,24.80
2022-11-05T08:48:15.054Z,24.60
2022-11-05T08:50:44.971Z,23.10
2022-11-05T08:53:14.310Z,24.70
2022-11-05T08:55:44.158Z,26.70
2022-11-05T08:58:17.783Z,22.50
2022-11-05T09:00:48.382Z,23.80
2022-11-05T09:03:17.242Z,22.30
2022-11-05T09:05:45.470Z,25.10
2022-11-05T09:08:16.597Z,22.50
2022-11-05T09:10:45.902Z,28.10
2022-11-05T09:13:18.836Z,27.10
2022-11-05T09:15:49.373Z,25.30
2022-11-05T09:18:18.886Z,25.10
2022-11-05T09:20:47.219Z,25.60
2022-11-05T09:23:15.849Z,26.70
2022-11-05T09:25:44.958Z,25.40
2022-11-05T09:28:17.206Z,28.00
2022-11-05T09:30:50.921Z,29.60
2022-11-05T09:33:22.116Z,28.00
2022-11-05T09:35:51.915Z,31.20
2022-11-05T09:38:19.832Z,27.00
2022-11-05T09:40:54.816Z,25.70
2022-11-05T09:43:31.764Z,25.20
2022-11-05T09:46:06.916Z,22.50
2022-11-05T09:48:35.906Z,28.10
2022-11-05T09:51:05.864Z,29.10
2022-11-05T09:53:37.058Z,28.90
2022-11-05T09:56:11.707Z,28.10
2022-11-05T09:58:45.435Z,22.70
2022-11-05T10:01:23.386Z,19.60
2022-11-05T10:03:56.151Z,19.80
2022-11-05T10:06:26.629Z,19.00
2022-11-05T10:09:03.870Z,20.60
2022-11-05T10:11:43.548Z,16.60
2022-11-05T10:14:21.696Z,16.40
2022-11-05T10:16:56.187Z,16.20
2022-11-05T10:22:11.921Z,16.40
2022-11-05T10:24:47.260Z,13.70
2022-11-05T10:27:23.542Z,13.10
2022-11-05T10:29:51.820Z,14.20
2022-11-05T10:32:30.827Z,12.50
2022-11-05T10:35:02.764Z,11.30
2022-11-05T10:37:33.504Z,13.70
2022-11-05T10:40:30.442Z,14.60
2022-11-05T10:43:07.003Z,13.60
2022-11-05T10:45:52.866Z,13.80
2022-11-05T10:48:26.895Z,12.40
2022-11-05T10:50:55.203Z,13.40
2022-11-05T10:53:39.145Z,13.30
2022-11-05T10:56:30.951Z,13.80
2022-11-05T10:59:00.688Z,13.40
2022-11-05T11:01:30.296Z,13.70
2022-11-05T11:04:20.639Z,14.60
2022-11-05T11:06:54.359Z,15.00
2022-11-05T11:09:28.591Z,15.20
2022-11-05T11:12:07.614Z,16.40
2022-11-05T11:14:35.593Z,17.00
2022-11-05T11:17:26.997Z,16.70
2022-11-05T11:20:22.649Z,17.40
2022-11-05T11:23:01.368Z,16.10
2022-11-05T11:25:51.448Z,16.70
2022-11-05T11:28:36.005Z,16.40
2022-11-05T11:31:08.835Z,18.40
2022-11-05T11:33:39.715Z,23.10
2022-11-05T11:36:10.681Z,27.90
2022-11-05T11:38:40.324Z,30.10
2022-11-05T11:41:11.018Z,35.00
2022-11-05T11:43:41.597Z,24.70
2022-11-05T11:46:20.119Z,24.70
2022-11-05T11:48:49.500Z,27.70
2022-11-05T11:51:30.536Z,27.40
2022-11-05T11:54:00.223Z,23.60
2022-11-05T11:56:30.444Z,22.80
2022-11-05T11:59:08.927Z,15.80
2022-11-05T12:01:40.106Z,14.10
2022-11-05T12:04:40.634Z,15.10
2022-11-05T12:07:17.357Z,13.00
2022-11-05T12:10:15.005Z,12.70
2022-11-05T12:13:17.578Z,13.80
2022-11-05T12:16:06.303Z,12.80
2022-11-05T12:18:36.896Z,13.70
2022-11-05T12:21:41.108Z,13.60
2022-11-05T12:24:30.750Z,14.00
2022-11-05T12:27:20.052Z,14.70
2022-11-05T12:30:05.561Z,11.40
2022-11-05T12:33:07.747Z,12.90
2022-11-05T12:35:58.258Z,11.50
2022-11-05T12:38:33.382Z,15.80
2022-11-05T12:41:08.156Z,27.20
2022-11-05T12:43:39.452Z,19.10
2022-11-05T12:46:10.594Z,16.90
2022-11-05T12:48:59.781Z,20.30
2022-11-05T12:51:58.588Z,14.80
2022-11-05T12:54:47.837Z,10.80
2022-11-05T12:57:17.892Z,12.10
2022-11-05T12:59:51.529Z,11.10
2022-11-05T13:02:48.066Z,11.40
2022-11-05T13:05:40.398Z,11.90
2022-11-05T13:08:20.307Z,15.70
2022-11-05T13:10:55.184Z,14.80
2022-11-05T13:13:23.068Z,18.70
2022-11-05T13:15:55.407Z,16.40
2022-11-05T13:18:54.075Z,16.30
2022-11-05T13:21:25.963Z,14.10
2022-11-05T13:24:04.913Z,10.70
2022-11-05T13:26:45.150Z,11.20
2022-11-05T13:29:43.869Z,10.90
2022-11-05T13:32:39.496Z,10.80
2022-11-05T13:35:16.025Z,11.50
2022-11-05T13:38:07.430Z,12.20
2022-11-05T13:41:18.535Z,11.00
2022-11-05T13:44:31.285Z,10.90
2022-11-05T13:47:33.447Z,13.20
2022-11-05T13:50:16.819Z,13.20
2022-11-05T13:52:44.853Z,12.20
2022-11-05T13:55:36.120Z,11.40
2022-11-05T13:58:27.914Z,11.20
2022-11-05T14:01:27.145Z,11.20
2022-11-05T14:03:56.751Z,10.90
2022-11-05T14:06:36.585Z,10.70
2022-11-05T14:09:10.072Z,12.00
2022-11-05T14:11:41.837Z,12.40
2022-11-05T14:14:24.119Z,12.10
2022-11-05T14:16:54.804Z,12.90
2022-11-05T14:19:32.661Z,12.60
2022-11-05T14:22:32.441Z,12.30
2022-11-05T14:25:19.379Z,11.70
2022-11-05T14:27:49.683Z,10.90
2022-11-05T14:30:54.857Z,10.60
2022-11-05T14:33:25.689Z,11.30
2022-11-05T14:36:33.855Z,10.00
2022-11-05T14:39:21.880Z,10.70
2022-11-05T14:41:57.851Z,10.70
2022-11-05T14:44:27.125Z,12.20
2022-11-05T14:47:17.235Z,12.90
2022-11-05T14:49:53.198Z,12.10
2022-11-05T14:52:21.593Z,14.30
2022-11-05T14:54:56.303Z,12.30
2022-11-05T14:57:42.843Z,12.60
2022-11-05T15:00:29.452Z,12.50
2022-11-05T15:03:03.623Z,12.90
2022-11-05T15:05:33.299Z,12.20
2022-11-05T15:08:29.237Z,11.60
2022-11-05T15:11:07.376Z,11.50
2022-11-05T15:13:42.996Z,11.70
2022-11-05T15:16:20.937Z,13.90
2022-11-05T15:18:49.151Z,16.50
2022-11-05T15:21:20.185Z,17.00
2022-11-05T15:23:52.431Z,18.00
2022-11-05T15:26:23.671Z,17.10
2022-11-05T15:28:53.114Z,16.10
2022-11-05T15:31:41.267Z,16.50
2022-11-05T15:34:25.032Z,14.40
2022-11-05T15:36:56.443Z,12.70
2022-11-05T15:39:40.592Z,12.40
2022-11-05T15:42:16.714Z,13.90
2022-11-05T15:45:18.961Z,13.30
2022-11-05T15:47:46.903Z,11.40
2022-11-05T15:50:16.067Z,12.00
2022-11-05T15:52:54.767Z,15.60
2022-11-05T15:55:25.545Z,12.50
2022-11-05T15:58:01.093Z,14.70
2022-11-05T16:00:33.204Z,13.00
2022-11-05T16:03:06.178Z,12.50
2022-11-05T16:05:41.055Z,12.70
2022-11-05T16:08:19.179Z,13.60
2022-11-05T16:10:50.865Z,12.60
2022-11-05T16:13:34.229Z,14.80
2022-11-05T16:16:21.566Z,13.60
2022-11-05T16:21:22.723Z,14.50
2022-11-05T16:24:00.719Z,15.20
2022-11-05T16:27:02.289Z,15.50
2022-11-05T16:29:29.358Z,15.90
2022-11-05T16:32:04.125Z,16.20
2022-11-05T16:34:42.903Z,18.30
2022-11-05T16:37:14.928Z,18.20
2022-11-05T16:39:42.863Z,18.80
2022-11-05T16:42:23.019Z,16.80
2022-11-05T16:44:52.612Z,18.30
2022-11-05T16:47:21.777Z,19.20
2022-11-05T16:49:50.107Z,20.00
2022-11-05T16:52:18.257Z,21.10
2022-11-05T16:54:46.137Z,18.10
2022-11-05T16:57:30.728Z,21.50
2022-11-05T17:00:00.479Z,19.60
2022-11-05T17:02:28.759Z,19.50
2022-11-05T17:04:56.807Z,20.00
2022-11-05T17:07:24.731Z,20.30
2022-11-05T17:09:52.686Z,20.00
2022-11-05T17:12:20.550Z,18.90
2022-11-05T17:14:48.460Z,18.20
2022-11-05T17:17:16.309Z,18.40
2022-11-05T17:19:44.620Z,17.80
2022-11-05T17:22:12.477Z,17.00
2022-11-05T17:24:40.370Z,18.40
2022-11-05T17:27:08.303Z,20.70
2022-11-05T17:29:36.226Z,20.60
2022-11-05T17:32:06.414Z,18.20
2022-11-05T17:34:34.295Z,17.70
2022-11-05T17:37:02.288Z,17.10
2022-11-05T17:39:31.813Z,15.70
2022-11-05T17:42:00.224Z,15.50
2022-11-05T17:44:28.204Z,13.80
2022-11-05T17:46:56.131Z,13.20
2022-11-05T17:49:24.063Z,13.20
2022-11-05T17:51:52.142Z,13.10
2022-11-05T17:54:20.012Z,12.90
2022-11-05T17:56:47.935Z,13.10
2022-11-05T17:59:15.892Z,13.40
2022-11-05T18:01:44.988Z,13.80
2022-11-05T18:04:13.411Z,14.90
2022-11-05T18:06:41.847Z,13.90
2022-11-05T18:09:11.029Z,14.40
2022-11-05T18:11:40.092Z,14.20
2022-11-05T18:14:08.405Z,14.60
2022-11-05T18:16:36.741Z,15.90
2022-11-05T18:19:05.545Z,15.90
2022-11-05T18:21:33.510Z,16.40
2022-11-05T18:24:06.144Z,17.80
2022-11-05T18:26:34.908Z,16.80
2022-11-05T18:29:05.047Z,19.20
2022-11-05T18:31:33.126Z,21.40
2022-11-05T18:34:01.336Z,21.30
2022-11-05T18:36:31.224Z,19.60
2022-11-05T18:39:00.603Z,21.10
2022-11-05T18:41:28.763Z,22.40
2022-11-05T18:44:01.193Z,22.00
2022-11-05T18:46:56.539Z,21.50
2022-11-05T18:49:18.492Z,25.40
2022-11-05T18:51:46.425Z,20.70
2022-11-05T18:54:14.609Z,20.50
2022-11-05T18:56:45.671Z,21.00
2022-11-05T19:02:05.964Z,21.80
2022-11-05T19:04:36.443Z,19.50
2022-11-05T19:07:05.893Z,18.80
2022-11-05T19:09:35.909Z,17.80
2022-11-05T19:12:05.775Z,18.20
2022-11-05T19:14:34.962Z,16.90
2022-11-05T19:17:03.593Z,16.70
2022-11-05T19:19:31.787Z,17.00
2022-11-05T19:21:59.934Z,15.30
2022-11-05T19:24:28.269Z,18.70
2022-11-05T19:26:56.375Z,17.90
2022-11-05T19:29:24.367Z,27.30
2022-11-05T19:31:52.326Z,16.60
2022-11-05T19:34:20.681Z,18.50
2022-11-05T19:36:48.756Z,18.70
2022-11-05T19:39:16.897Z,19.60
2022-11-05T19:41:44.820Z,18.00
2022-11-05T19:44:13.759Z,19.70
2022-11-05T19:46:41.810Z,17.70
2022-11-05T19:49:11.842Z,18.20
2022-11-05T19:51:39.786Z,17.40
2022-11-05T19:54:07.807Z,17.30
2022-11-05T19:56:36.946Z,16.70
2022-11-05T19:59:09.129Z,16.50
2022-11-05T20:01:37.585Z,16.70
2022-11-05T20:04:06.145Z,18.40
2022-11-05T20:06:40.695Z,20.10
2022-11-05T20:09:27.420Z,19.90
2022-11-05T20:11:56.842Z,19.80
2022-11-05T20:14:26.277Z,21.60
2022-11-05T20:16:54.715Z,24.60
2022-11-05T20:19:23.500Z,23.10
2022-11-05T20:21:51.722Z,23.80
2022-11-05T20:24:24.873Z,22.70
2022-11-05T20:26:55.320Z,40.90
2022-11-05T20:29:27.850Z,25.30
2022-11-05T20:31:58.915Z,23.10
2022-11-05T20:34:29.543Z,24.20
2022-11-05T20:36:57.765Z,25.90
2022-11-05T20:39:26.726Z,26.80
2022-11-05T20:41:56.706Z,23.30
2022-11-05T20:44:24.951Z,21.90
2022-11-05T20:46:52.941Z,20.80
2022-11-05T20:49:25.407Z,23.60
2022-11-05T20:51:54.557Z,25.00
2022-11-05T20:54:22.722Z,22.00
2022-11-05T20:56:50.756Z,21.70
2022-11-05T20:59:19.621Z,22.80
2022-11-05T21:01:47.987Z,22.80
2022-11-05T21:04:16.081Z,20.20
2022-11-05T21:06:44.036Z,20.50
2022-11-05T21:09:13.023Z,20.50
2022-11-05T21:12:00.143Z,21.30
2022-11-05T21:14:28.375Z,20.70
2022-11-05T21:16:56.388Z,22.10
2022-11-05T21:19:24.413Z,21.30
2022-11-05T21:21:52.590Z,22.40
2022-11-05T21:24:20.840Z,19.30
2022-11-05T21:26:50.159Z,20.40
2022-11-05T21:29:19.665Z,20.40
2022-11-05T21:31:47.745Z,20.10
2022-11-05T21:34:17.409Z,20.80
2022-11-05T21:36:47.180Z,19.80
2022-11-05T21:39:15.254Z,21.20
2022-11-05T21:41:43.201Z,19.20
2022-11-05T21:44:11.645Z,21.00
2022-11-05T21:46:39.593Z,21.20
2022-11-05T21:49:08.053Z,22.10
2022-11-05T21:51:55.008Z,21.90
2022-11-05T21:54:41.703Z,22.60
2022-11-05T21:57:33.221Z,21.70
2022-11-05T22:00:03.884Z,21.00
2022-11-05T22:02:32.332Z,20.40
2022-11-05T22:05:02.354Z,20.40
2022-11-05T22:07:36.530Z,18.90
2022-11-05T22:10:14.694Z,19.70
2022-11-05T22:12:45.249Z,19.20
2022-11-05T22:15:14.358Z,18.30
2022-11-05T22:17:46.479Z,18.20
2022-11-05T22:20:16.105Z,19.40
2022-11-05T22:22:44.857Z,18.00
2022-11-05T22:25:13.556Z,19.80
2022-11-05T22:27:43.886Z,20.80
2022-11-05T22:30:13.470Z,19.10
2022-11-05T22:32:41.519Z,19.20
2022-11-05T22:35:09.867Z,17.90
2022-11-05T22:37:37.909Z,17.90
2022-11-05T22:40:06.389Z,17.90
2022-11-05T22:42:34.436Z,18.90
2022-11-05T22:45:02.632Z,20.40
2022-11-05T22:47:30.547Z,19.00
2022-11-05T22:49:58.549Z,19.20
2022-11-05T22:52:26.493Z,20.00
2022-11-05T22:54:54.443Z,20.30
2022-11-05T22:57:22.335Z,18.50
2022-11-05T22:59:50.534Z,18.40
2022-11-05T23:02:18.632Z,18.90
2022-11-05T23:04:46.691Z,19.40
2022-11-05T23:07:33.094Z,20.00
2022-11-05T23:10:19.979Z,18.60
2022-11-05T23:12:47.915Z,18.00
2022-11-05T23:15:34.692Z,17.50
2022-11-05T23:18:21.234Z,16.70
2022-11-05T23:21:07.618Z,18.00
2022-11-05T23:23:54.403Z,18.40
2022-11-05T23:26:41.010Z,17.80
2022-11-05T23:29:09.110Z,19.30
2022-11-05T23:31:55.788Z,19.10
2022-11-05T23:34:23.689Z,20.70
2022-11-05T23:37:10.292Z,20.80
2022-11-05T23:39:42.435Z,19.80
2022-11-05T23:42:30.366Z,18.90
2022-11-05T23:45:16.993Z,20.50
2022-11-05T23:48:03.961Z,20.20
2022-11-05T23:50:37.130Z,20.40
2022-11-05T23:53:08.271Z,21.40
2022-11-05T23:55:37.091Z,21.00
2022-11-05T23:58:05.677Z,21.60
