createdAt,value
2022-12-10T00:03:16.044Z,0.00
2022-12-10T00:08:15.989Z,0.00
2022-12-10T00:13:15.918Z,0.00
2022-12-10T00:18:15.881Z,0.00
2022-12-10T00:23:21.637Z,0.00
2022-12-10T00:28:16.742Z,0.00
2022-12-10T00:33:15.664Z,0.00
2022-12-10T00:38:15.605Z,0.00
2022-12-10T00:43:15.531Z,0.00
2022-12-10T00:48:15.453Z,0.00
2022-12-10T00:53:15.426Z,0.00
2022-12-10T00:58:15.352Z,0.00
2022-12-10T01:03:15.265Z,0.00
2022-12-10T01:08:38.906Z,0.00
2022-12-10T01:13:31.317Z,0.00
2022-12-10T01:18:31.227Z,0.00
2022-12-10T01:23:31.183Z,0.00
2022-12-10T01:28:31.114Z,0.00
2022-12-10T01:33:31.072Z,0.00
2022-12-10T01:38:30.977Z,0.00
2022-12-10T01:43:30.940Z,0.00
2022-12-10T01:48:30.867Z,0.00
2022-12-10T01:53:30.812Z,0.00
2022-12-10T01:58:30.744Z,0.00
2022-12-10T02:03:30.703Z,0.00
2022-12-10T02:08:30.610Z,0.00
2022-12-10T02:13:30.564Z,0.00
2022-12-10T02:18:30.486Z,0.00
2022-12-10T02:23:30.416Z,0.00
2022-12-10T02:28:30.354Z,0.00
2022-12-10T02:33:30.300Z,0.00
2022-12-10T02:38:30.215Z,0.00
2022-12-10T02:43:30.175Z,0.00
2022-12-10T02:48:30.095Z,0.00
2022-12-10T02:53:30.064Z,0.00
2022-12-10T02:58:29.972Z,0.00
2022-12-10T03:03:30.005Z,0.00
2022-12-10T03:08:29.843Z,0.00
2022-12-10T03:13:29.814Z,0.00
2022-12-10T03:18:29.716Z,0.00
2022-12-10T03:23:29.660Z,0.00
2022-12-10T03:28:29.579Z,0.00
2022-12-10T03:33:29.536Z,0.00
2022-12-10T03:38:29.463Z,0.00
2022-12-10T03:43:29.414Z,0.00
2022-12-10T03:48:29.324Z,0.00
2022-12-10T03:53:29.275Z,0.00
2022-12-10T03:58:29.206Z,0.00
2022-12-10T04:03:29.170Z,0.00
2022-12-10T04:08:29.063Z,0.00
2022-12-10T04:13:29.032Z,0.00
2022-12-10T04:18:28.942Z,0.00
2022-12-10T04:23:28.889Z,0.00
2022-12-10T04:28:28.822Z,0.00
2022-12-10T04:33:28.750Z,0.00
2022-12-10T04:38:28.699Z,0.00
2022-12-10T04:43:28.637Z,0.00
2022-12-10T04:48:28.582Z,0.00
2022-12-10T04:53:28.505Z,0.00
2022-12-10T04:58:28.458Z,0.00
2022-12-10T05:03:28.372Z,0.00
2022-12-10T05:08:28.324Z,0.00
2022-12-10T05:13:28.240Z,0.00
2022-12-10T05:18:37.595Z,0.00
2022-12-10T05:23:30.017Z,0.00
2022-12-10T05:28:29.989Z,0.00
2022-12-10T05:33:29.903Z,0.00
2022-12-10T05:38:29.815Z,0.00
2022-12-10T05:43:29.776Z,0.00
2022-12-10T05:48:29.685Z,0.00
2022-12-10T05:53:29.640Z,0.00
2022-12-10T05:58:29.564Z,0.00
2022-12-10T06:03:29.515Z,0.00
2022-12-10T06:08:29.432Z,0.00
2022-12-10T06:13:29.391Z,0.00
2022-12-10T06:18:29.319Z,0.00
2022-12-10T06:23:29.258Z,0.00
2022-12-10T06:28:29.192Z,0.00
2022-12-10T06:33:29.128Z,0.00
2022-12-10T06:38:29.063Z,0.00
2022-12-10T06:43:29.010Z,0.00
2022-12-10T06:48:30.444Z,0.00
2022-12-10T06:53:28.902Z,0.00
2022-12-10T06:58:28.780Z,0.00
2022-12-10T07:03:28.756Z,0.00
2022-12-10T07:08:28.682Z,0.00
2022-12-10T07:13:30.804Z,0.00
2022-12-10T07:18:28.573Z,0.00
2022-12-10T07:23:28.500Z,0.00
2022-12-10T07:28:28.421Z,0.00
2022-12-10T07:33:28.377Z,5.62
2022-12-10T07:38:28.305Z,5.62
2022-12-10T07:43:28.247Z,5.62
2022-12-10T07:48:28.175Z,11.25
2022-12-10T07:53:28.140Z,16.88
2022-12-10T07:58:28.059Z,16.88
2022-12-10T08:03:28.016Z,16.88
2022-12-10T08:08:27.960Z,33.75
2022-12-10T08:13:27.906Z,39.38
2022-12-10T08:18:27.809Z,39.38
2022-12-10T08:23:27.744Z,50.62
2022-12-10T08:28:27.699Z,56.25
2022-12-10T08:33:27.640Z,61.88
2022-12-10T08:38:27.560Z,78.75
2022-12-10T08:43:27.488Z,78.75
2022-12-10T08:48:27.416Z,90.00
2022-12-10T08:53:27.371Z,95.62
2022-12-10T08:58:27.278Z,101.25
2022-12-10T09:03:27.246Z,118.12
2022-12-10T09:08:27.240Z,123.75
2022-12-10T09:13:27.120Z,146.25
2022-12-10T09:18:27.038Z,174.38
2022-12-10T09:23:26.985Z,180.00
2022-12-10T09:28:26.909Z,174.38
2022-12-10T09:33:26.872Z,219.38
2022-12-10T09:38:26.762Z,202.50
2022-12-10T09:43:26.724Z,135.00
2022-12-10T09:48:26.649Z,168.75
2022-12-10T09:53:26.593Z,90.00
2022-12-10T09:58:30.081Z,101.25
2022-12-10T10:03:26.464Z,106.88
2022-12-10T10:08:26.441Z,112.50
2022-12-10T10:13:26.354Z,95.62
2022-12-10T10:18:26.259Z,90.00
2022-12-10T10:23:26.208Z,106.88
2022-12-10T10:28:26.132Z,78.75
2022-12-10T10:33:26.075Z,67.50
2022-12-10T10:38:25.993Z,56.25
2022-12-10T10:43:25.950Z,56.25
2022-12-10T10:48:25.869Z,50.62
2022-12-10T10:53:25.820Z,56.25
2022-12-10T10:58:25.743Z,56.25
2022-12-10T11:03:25.729Z,50.62
2022-12-10T11:08:25.712Z,50.62
2022-12-10T11:13:25.564Z,50.62
2022-12-10T11:18:25.481Z,45.00
2022-12-10T11:23:25.486Z,45.00
2022-12-10T11:28:25.368Z,50.62
2022-12-10T11:33:25.308Z,45.00
2022-12-10T11:38:25.222Z,39.38
2022-12-10T11:43:26.758Z,33.75
2022-12-10T11:48:25.094Z,33.75
2022-12-10T11:53:25.038Z,33.75
2022-12-10T11:58:24.991Z,33.75
2022-12-10T12:03:24.955Z,33.75
2022-12-10T12:08:24.902Z,33.75
2022-12-10T12:13:24.779Z,33.75
2022-12-10T12:18:24.719Z,28.12
2022-12-10T12:23:25.078Z,28.12
2022-12-10T12:28:24.575Z,28.12
2022-12-10T12:33:24.551Z,22.50
2022-12-10T12:38:24.450Z,22.50
2022-12-10T12:43:24.407Z,22.50
2022-12-10T12:48:24.322Z,22.50
2022-12-10T12:53:24.302Z,22.50
2022-12-10T12:58:24.197Z,22.50
2022-12-10T13:03:24.158Z,22.50
2022-12-10T13:08:24.100Z,16.88
2022-12-10T13:13:24.047Z,16.88
2022-12-10T13:18:23.938Z,16.88
2022-12-10T13:23:23.911Z,16.88
2022-12-10T13:28:23.817Z,16.88
2022-12-10T13:33:23.758Z,11.25
2022-12-10T13:38:23.685Z,11.25
2022-12-10T13:43:23.654Z,11.25
2022-12-10T13:48:23.557Z,11.25
2022-12-10T13:53:23.498Z,11.25
2022-12-10T13:58:23.444Z,11.25
2022-12-10T14:03:23.422Z,11.25
2022-12-10T14:08:23.376Z,11.25
2022-12-10T14:13:23.246Z,11.25
2022-12-10T14:18:23.178Z,11.25
2022-12-10T14:23:23.136Z,5.62
2022-12-10T14:28:23.063Z,5.62
2022-12-10T14:33:23.009Z,5.62
2022-12-10T14:38:22.946Z,5.62
2022-12-10T14:43:22.873Z,5.62
2022-12-10T14:48:22.795Z,5.62
2022-12-10T14:53:28.259Z,5.62
2022-12-10T14:58:23.685Z,5.62
2022-12-10T15:03:22.693Z,5.62
2022-12-10T15:08:22.553Z,0.00
2022-12-10T15:13:22.477Z,0.00
2022-12-10T15:18:22.427Z,0.00
2022-12-10T15:23:22.348Z,0.00
2022-12-10T15:28:22.292Z,0.00
2022-12-10T15:33:22.264Z,0.00
2022-12-10T15:38:22.165Z,0.00
2022-12-10T15:43:22.097Z,0.00
2022-12-10T15:48:22.033Z,0.00
2022-12-10T15:53:21.984Z,0.00
2022-12-10T15:58:21.911Z,0.00
2022-12-10T16:03:21.849Z,0.00
2022-12-10T16:08:21.890Z,0.00
2022-12-10T16:13:21.695Z,0.00
2022-12-10T16:18:21.660Z,0.00
2022-12-10T16:23:21.605Z,0.00
2022-12-10T16:28:21.511Z,0.00
2022-12-10T16:33:21.471Z,0.00
2022-12-10T16:38:21.422Z,0.00
2022-12-10T16:43:21.339Z,0.00
2022-12-10T16:48:21.260Z,0.00
2022-12-10T16:53:21.222Z,0.00
2022-12-10T16:58:21.117Z,0.00
2022-12-10T17:03:23.476Z,0.00
2022-12-10T17:08:21.050Z,0.00
2022-12-10T17:13:20.940Z,0.00
2022-12-10T17:18:20.865Z,0.00
2022-12-10T17:23:20.827Z,0.00
2022-12-10T17:28:20.749Z,0.00
2022-12-10T17:33:20.707Z,0.00
2022-12-10T17:38:20.623Z,0.00
2022-12-10T17:43:20.616Z,0.00
2022-12-10T17:48:20.526Z,0.00
2022-12-10T17:53:20.448Z,0.00
2022-12-10T17:58:20.339Z,0.00
2022-12-10T18:03:20.338Z,0.00
2022-12-10T18:08:20.261Z,0.00
2022-12-10T18:13:20.213Z,0.00
2022-12-10T18:18:20.137Z,0.00
2022-12-10T18:23:20.059Z,0.00
2022-12-10T18:28:19.991Z,0.00
2022-12-10T18:33:19.944Z,0.00
2022-12-10T18:38:19.870Z,0.00
2022-12-10T18:43:19.801Z,0.00
2022-12-10T18:48:19.725Z,0.00
2022-12-10T18:53:19.685Z,0.00
2022-12-10T18:58:19.626Z,0.00
2022-12-10T19:03:19.558Z,0.00
2022-12-10T19:08:19.534Z,0.00
2022-12-10T19:13:19.429Z,0.00
2022-12-10T19:18:19.332Z,0.00
2022-12-10T19:23:19.303Z,0.00
2022-12-10T19:28:19.875Z,0.00
2022-12-10T19:33:19.169Z,0.00
2022-12-10T19:38:19.143Z,0.00
2022-12-10T19:43:19.050Z,0.00
2022-12-10T19:48:18.980Z,0.00
2022-12-10T19:53:18.928Z,0.00
2022-12-10T19:58:18.842Z,0.00
2022-12-10T20:03:18.814Z,0.00
2022-12-10T20:08:18.790Z,0.00
2022-12-10T20:13:18.672Z,0.00
2022-12-10T20:18:18.579Z,0.00
2022-12-10T20:23:18.531Z,0.00
2022-12-10T20:28:18.466Z,0.00
2022-12-10T20:38:19.333Z,0.00
2022-12-10T20:43:20.187Z,0.00
2022-12-10T20:48:18.213Z,0.00
2022-12-10T20:53:18.178Z,0.00
2022-12-10T20:58:18.065Z,0.00
2022-12-10T21:03:18.035Z,0.00
2022-12-10T21:08:21.962Z,0.00
2022-12-10T21:13:18.906Z,0.00
2022-12-10T21:18:17.798Z,0.00
2022-12-10T21:23:17.789Z,0.00
2022-12-10T21:28:17.706Z,0.00
2022-12-10T21:33:17.660Z,0.00
2022-12-10T21:38:17.567Z,0.00
2022-12-10T21:43:17.537Z,0.00
2022-12-10T21:48:17.446Z,0.00
2022-12-10T21:53:17.371Z,0.00
2022-12-10T21:58:17.311Z,0.00
2022-12-10T22:03:17.366Z,0.00
2022-12-10T22:08:17.276Z,0.00
2022-12-10T22:13:17.152Z,0.00
2022-12-10T22:18:17.086Z,0.00
2022-12-10T22:23:16.999Z,0.00
2022-12-10T22:28:16.945Z,0.00
2022-12-10T22:33:16.918Z,0.00
2022-12-10T22:38:16.776Z,0.00
2022-12-10T22:43:48.835Z,0.00
2022-12-10T22:48:17.671Z,0.00
2022-12-10T22:53:16.638Z,0.00
2022-12-10T22:58:16.561Z,0.00
2022-12-10T23:03:16.549Z,0.00
2022-12-10T23:08:16.480Z,0.00
2022-12-10T23:13:16.377Z,0.00
2022-12-10T23:18:16.292Z,0.00
2022-12-10T23:23:16.224Z,0.00
2022-12-10T23:28:16.181Z,0.00
2022-12-10T23:33:16.106Z,0.00
2022-12-10T23:38:16.038Z,0.00
2022-12-10T23:43:15.967Z,0.00
2022-12-10T23:48:15.897Z,0.00
2022-12-10T23:53:15.877Z,0.00
2022-12-10T23:58:15.806Z,0.00
