createdAt,value
2022-10-07T00:01:01.103Z,91.70
2022-10-07T00:03:29.167Z,92.00
2022-10-07T00:06:19.454Z,91.70
2022-10-07T00:08:52.819Z,91.70
2022-10-07T00:11:24.075Z,91.80
2022-10-07T00:13:55.759Z,91.90
2022-10-07T00:16:30.303Z,92.00
2022-10-07T00:19:04.078Z,91.80
2022-10-07T00:21:34.014Z,91.90
2022-10-07T00:24:02.039Z,92.00
2022-10-07T00:26:31.990Z,91.80
2022-10-07T00:28:59.670Z,91.50
2022-10-07T00:31:31.213Z,91.70
2022-10-07T00:33:59.117Z,91.80
2022-10-07T00:36:33.057Z,91.80
2022-10-07T00:39:10.216Z,91.70
2022-10-07T00:41:45.132Z,92.00
2022-10-07T00:44:44.581Z,92.20
2022-10-07T00:47:29.485Z,92.40
2022-10-07T00:50:14.330Z,92.30
2022-10-07T00:53:02.750Z,92.50
2022-10-07T00:55:31.769Z,92.60
2022-10-07T00:58:08.805Z,92.60
2022-10-07T01:00:39.026Z,92.40
2022-10-07T01:03:06.102Z,92.20
2022-10-07T01:05:33.414Z,92.20
2022-10-07T01:08:01.363Z,92.20
2022-10-07T01:11:03.207Z,92.30
2022-10-07T01:14:04.117Z,92.50
2022-10-07T01:16:58.937Z,92.50
2022-10-07T01:19:59.531Z,92.30
2022-10-07T01:22:45.824Z,92.20
2022-10-07T01:25:29.428Z,92.20
2022-10-07T01:28:08.269Z,92.20
2022-10-07T01:30:42.381Z,92.20
2022-10-07T01:33:21.897Z,92.20
2022-10-07T01:35:51.673Z,92.20
2022-10-07T01:38:23.949Z,92.20
2022-10-07T01:41:17.564Z,92.20
2022-10-07T01:43:48.547Z,92.30
2022-10-07T01:46:26.754Z,92.20
2022-10-07T01:48:57.559Z,92.00
2022-10-07T01:51:30.517Z,92.10
2022-10-07T01:54:12.123Z,92.20
2022-10-07T01:56:51.230Z,92.30
2022-10-07T01:59:57.019Z,92.20
2022-10-07T02:02:52.225Z,92.20
2022-10-07T02:05:47.578Z,92.20
2022-10-07T02:08:46.636Z,92.20
2022-10-07T02:11:20.550Z,92.00
2022-10-07T02:14:12.053Z,92.00
2022-10-07T02:16:55.293Z,92.10
2022-10-07T02:19:46.209Z,92.00
2022-10-07T02:22:17.493Z,92.20
2022-10-07T02:24:47.788Z,92.40
2022-10-07T02:27:24.200Z,92.50
2022-10-07T02:29:59.455Z,92.60
2022-10-07T02:32:31.123Z,92.80
2022-10-07T02:35:07.176Z,92.40
2022-10-07T02:37:39.599Z,92.50
2022-10-07T02:40:12.095Z,92.90
2022-10-07T02:43:02.126Z,92.60
2022-10-07T02:45:46.165Z,92.90
2022-10-07T02:48:23.324Z,93.30
2022-10-07T02:50:58.279Z,93.40
2022-10-07T02:53:29.469Z,93.40
2022-10-07T02:56:00.964Z,93.60
2022-10-07T02:58:28.438Z,93.50
2022-10-07T03:01:02.451Z,93.70
2022-10-07T03:03:30.532Z,93.80
2022-10-07T03:06:05.234Z,93.80
2022-10-07T03:08:33.209Z,93.80
2022-10-07T03:11:01.247Z,94.00
2022-10-07T03:13:29.330Z,94.40
2022-10-07T03:15:59.932Z,94.40
2022-10-07T03:18:29.536Z,93.90
2022-10-07T03:21:16.205Z,93.80
2022-10-07T03:23:43.583Z,93.80
2022-10-07T03:26:12.233Z,93.90
2022-10-07T03:28:39.386Z,93.90
2022-10-07T03:31:10.506Z,94.00
2022-10-07T03:33:42.415Z,94.10
2022-10-07T03:36:10.377Z,94.00
2022-10-07T03:38:40.168Z,93.90
2022-10-07T03:41:08.693Z,93.90
2022-10-07T03:43:35.874Z,93.90
2022-10-07T03:46:05.775Z,93.90
2022-10-07T03:48:35.550Z,93.90
2022-10-07T03:51:03.178Z,93.90
2022-10-07T03:53:33.215Z,93.90
2022-10-07T03:56:01.741Z,94.00
2022-10-07T03:58:30.519Z,94.20
2022-10-07T04:01:10.001Z,94.10
2022-10-07T04:03:39.241Z,94.00
2022-10-07T04:06:07.001Z,94.00
2022-10-07T04:08:35.581Z,94.10
2022-10-07T04:11:04.894Z,93.90
2022-10-07T04:13:34.129Z,93.80
2022-10-07T04:16:09.101Z,93.70
2022-10-07T04:18:37.321Z,94.00
2022-10-07T04:21:05.555Z,94.20
2022-10-07T04:23:35.583Z,94.20
2022-10-07T04:26:09.597Z,94.20
2022-10-07T04:28:38.574Z,94.20
2022-10-07T04:31:11.740Z,94.20
2022-10-07T04:33:46.422Z,94.00
2022-10-07T04:36:18.558Z,93.70
2022-10-07T04:38:53.669Z,93.60
2022-10-07T04:41:25.691Z,93.60
2022-10-07T04:43:57.551Z,93.80
2022-10-07T04:46:28.475Z,93.80
2022-10-07T04:49:01.473Z,93.90
2022-10-07T04:51:31.246Z,93.80
2022-10-07T04:53:59.925Z,93.90
2022-10-07T04:56:35.369Z,93.60
2022-10-07T04:59:05.826Z,93.60
2022-10-07T05:01:33.298Z,93.20
2022-10-07T05:04:00.501Z,93.10
2022-10-07T05:06:28.316Z,93.10
2022-10-07T05:08:55.394Z,93.40
2022-10-07T05:11:23.592Z,93.00
2022-10-07T05:14:06.612Z,92.90
2022-10-07T05:16:34.849Z,92.90
2022-10-07T05:19:03.302Z,92.90
2022-10-07T05:21:30.445Z,93.00
2022-10-07T05:23:58.974Z,92.80
2022-10-07T05:26:31.658Z,93.00
2022-10-07T05:29:01.556Z,93.00
2022-10-07T05:31:35.938Z,93.20
2022-10-07T05:34:04.534Z,93.50
2022-10-07T05:36:31.697Z,93.60
2022-10-07T05:39:00.636Z,93.80
2022-10-07T05:41:45.247Z,93.40
2022-10-07T05:44:15.071Z,93.70
2022-10-07T05:46:42.824Z,93.70
2022-10-07T05:49:12.228Z,93.50
2022-10-07T05:51:40.429Z,93.80
2022-10-07T05:54:08.465Z,93.30
2022-10-07T05:56:39.605Z,93.60
2022-10-07T05:59:06.821Z,93.70
2022-10-07T06:01:34.537Z,93.50
2022-10-07T06:04:08.212Z,93.40
2022-10-07T06:06:38.808Z,93.50
2022-10-07T06:09:27.571Z,93.90
2022-10-07T06:12:18.383Z,93.50
2022-10-07T06:14:47.227Z,93.30
2022-10-07T06:17:14.346Z,93.10
2022-10-07T06:19:43.487Z,93.40
2022-10-07T06:22:11.271Z,93.60
2022-10-07T06:24:39.979Z,93.90
2022-10-07T06:27:07.721Z,93.30
2022-10-07T06:29:36.088Z,93.20
2022-10-07T06:32:03.190Z,93.40
2022-10-07T06:34:30.795Z,93.70
2022-10-07T06:36:57.867Z,93.70
2022-10-07T06:39:25.537Z,93.80
2022-10-07T06:41:54.597Z,93.90
2022-10-07T06:44:32.497Z,94.00
2022-10-07T06:47:00.617Z,94.00
2022-10-07T06:49:27.663Z,94.30
2022-10-07T06:51:54.904Z,94.30
2022-10-07T06:54:22.355Z,94.50
2022-10-07T06:56:49.478Z,94.60
2022-10-07T06:59:16.957Z,94.90
2022-10-07T07:01:59.374Z,95.00
2022-10-07T07:04:27.160Z,95.30
2022-10-07T07:06:54.666Z,95.50
2022-10-07T07:09:22.928Z,95.60
2022-10-07T07:11:56.382Z,95.70
2022-10-07T07:14:28.847Z,95.70
2022-10-07T07:17:03.765Z,95.70
2022-10-07T07:19:31.161Z,96.10
2022-10-07T07:21:58.882Z,95.90
2022-10-07T07:24:27.453Z,96.00
2022-10-07T07:26:54.890Z,95.90
2022-10-07T07:29:24.322Z,95.90
2022-10-07T07:31:55.568Z,96.00
2022-10-07T07:34:25.450Z,96.20
2022-10-07T07:36:52.618Z,96.10
2022-10-07T07:39:23.073Z,96.40
2022-10-07T07:41:56.216Z,96.50
2022-10-07T07:44:25.031Z,96.60
2022-10-07T07:46:55.779Z,96.70
2022-10-07T07:49:24.575Z,96.90
2022-10-07T07:51:52.355Z,97.10
2022-10-07T07:54:27.309Z,97.10
2022-10-07T07:56:56.647Z,97.30
2022-10-07T07:59:26.558Z,97.40
2022-10-07T08:01:55.878Z,97.50
2022-10-07T08:04:23.827Z,97.50
2022-10-07T08:06:52.097Z,97.70
2022-10-07T08:09:20.004Z,97.80
2022-10-07T08:11:48.653Z,98.00
2022-10-07T08:14:17.934Z,98.20
2022-10-07T08:16:47.442Z,98.40
2022-10-07T08:19:15.386Z,98.60
2022-10-07T08:21:42.837Z,99.10
2022-10-07T08:24:14.866Z,99.00
2022-10-07T08:26:41.941Z,99.00
2022-10-07T08:29:13.344Z,99.30
2022-10-07T08:31:42.707Z,99.30
2022-10-07T08:34:11.547Z,99.20
2022-10-07T08:36:39.723Z,99.20
2022-10-07T08:39:07.568Z,99.20
2022-10-07T08:42:15.143Z,99.40
2022-10-07T08:44:46.212Z,99.50
2022-10-07T08:47:38.978Z,99.60
2022-10-07T08:50:24.605Z,99.70
2022-10-07T08:53:05.162Z,99.70
2022-10-07T08:55:45.369Z,99.80
2022-10-07T08:58:35.324Z,99.90
2022-10-07T09:01:29.430Z,99.90
2022-10-07T09:04:35.899Z,99.90
2022-10-07T09:07:11.689Z,99.70
2022-10-07T09:10:14.843Z,99.60
2022-10-07T09:12:52.608Z,99.60
2022-10-07T09:16:24.856Z,99.90
2022-10-07T09:18:57.824Z,99.80
2022-10-07T09:21:49.473Z,99.80
2022-10-07T09:24:19.762Z,99.70
2022-10-07T09:26:47.984Z,99.90
2022-10-07T09:29:20.493Z,99.90
2022-10-07T09:31:49.406Z,99.90
2022-10-07T09:34:29.900Z,99.90
2022-10-07T09:37:29.365Z,99.90
2022-10-07T09:40:20.577Z,99.80
2022-10-07T09:42:49.722Z,99.90
2022-10-07T09:45:33.417Z,99.90
2022-10-07T09:48:08.728Z,99.80
2022-10-07T09:50:41.238Z,99.80
2022-10-07T09:53:26.745Z,99.90
2022-10-07T09:55:55.277Z,99.90
2022-10-07T09:58:28.099Z,99.90
2022-10-07T10:01:02.691Z,99.90
2022-10-07T10:03:38.147Z,99.90
2022-10-07T10:06:09.671Z,99.70
2022-10-07T10:08:42.154Z,99.20
2022-10-07T10:11:18.439Z,99.20
2022-10-07T10:13:49.481Z,98.40
2022-10-07T10:16:37.535Z,98.30
2022-10-07T10:19:26.280Z,98.60
2022-10-07T10:21:58.076Z,98.10
2022-10-07T10:24:49.127Z,98.50
2022-10-07T10:27:32.810Z,98.40
2022-10-07T10:30:11.502Z,97.10
2022-10-07T10:33:04.482Z,96.30
2022-10-07T10:36:19.554Z,96.00
2022-10-07T10:39:24.714Z,95.10
2022-10-07T10:42:00.068Z,94.30
2022-10-07T10:44:32.971Z,94.60
2022-10-07T10:47:24.937Z,94.30
2022-10-07T10:50:21.003Z,93.10
2022-10-07T10:53:16.162Z,92.60
2022-10-07T10:56:04.525Z,92.00
2022-10-07T10:58:54.093Z,91.80
2022-10-07T11:01:43.106Z,92.40
2022-10-07T11:04:50.171Z,92.40
2022-10-07T11:07:32.405Z,92.20
2022-10-07T11:10:21.077Z,91.90
2022-10-07T11:13:15.768Z,92.10
2022-10-07T11:15:51.681Z,92.00
2022-10-07T11:18:42.024Z,91.80
2022-10-07T11:21:19.243Z,91.50
2022-10-07T11:24:06.189Z,91.20
2022-10-07T11:26:43.794Z,91.00
2022-10-07T11:29:23.537Z,91.20
2022-10-07T11:32:02.268Z,91.30
2022-10-07T11:34:52.183Z,91.20
2022-10-07T11:37:52.271Z,90.90
2022-10-07T11:40:26.861Z,91.00
2022-10-07T11:43:07.969Z,90.40
2022-10-07T11:45:55.223Z,90.80
2022-10-07T11:48:33.276Z,90.00
2022-10-07T11:51:07.044Z,89.40
2022-10-07T11:53:40.084Z,88.90
2022-10-07T11:56:24.441Z,89.10
2022-10-07T11:59:05.084Z,89.20
2022-10-07T12:01:36.427Z,89.40
2022-10-07T12:04:38.222Z,88.40
2022-10-07T12:08:02.249Z,90.00
2022-10-07T12:10:32.797Z,89.30
2022-10-07T12:13:09.250Z,88.10
2022-10-07T12:15:42.687Z,87.90
2022-10-07T12:18:17.650Z,87.60
2022-10-07T12:20:50.948Z,88.00
2022-10-07T12:23:20.701Z,86.00
2022-10-07T12:25:59.804Z,85.20
2022-10-07T12:28:45.965Z,86.50
2022-10-07T12:31:13.334Z,86.90
2022-10-07T12:33:46.364Z,86.60
2022-10-07T12:36:22.228Z,86.10
2022-10-07T12:39:01.173Z,86.50
2022-10-07T12:41:43.098Z,86.90
2022-10-07T12:44:43.899Z,87.50
2022-10-07T12:47:14.953Z,87.00
2022-10-07T12:49:51.986Z,86.90
2022-10-07T12:52:27.294Z,87.30
2022-10-07T12:54:58.993Z,86.30
2022-10-07T12:57:35.094Z,86.00
2022-10-07T13:00:24.549Z,85.20
2022-10-07T13:03:28.114Z,84.40
2022-10-07T13:06:37.575Z,84.30
2022-10-07T13:09:43.739Z,85.10
2022-10-07T13:12:31.143Z,85.10
2022-10-07T13:15:12.250Z,82.80
2022-10-07T13:17:58.165Z,85.20
2022-10-07T13:20:45.612Z,85.00
2022-10-07T13:23:26.851Z,82.50
2022-10-07T13:25:57.461Z,81.80
2022-10-07T13:28:36.063Z,83.20
2022-10-07T13:31:20.931Z,81.40
2022-10-07T13:33:49.869Z,82.30
2022-10-07T13:36:25.365Z,81.70
2022-10-07T13:39:13.474Z,82.00
2022-10-07T13:41:47.412Z,80.30
2022-10-07T13:44:19.886Z,80.20
2022-10-07T13:47:01.880Z,80.80
2022-10-07T13:49:43.695Z,79.90
2022-10-07T13:52:35.128Z,79.50
2022-10-07T13:55:02.544Z,79.70
2022-10-07T13:57:31.484Z,79.30
2022-10-07T14:00:00.044Z,80.40
2022-10-07T14:02:28.080Z,78.50
2022-10-07T14:05:18.639Z,80.50
2022-10-07T14:07:45.650Z,79.40
2022-10-07T14:10:13.754Z,77.90
2022-10-07T14:12:55.403Z,77.90
2022-10-07T14:15:33.803Z,76.60
2022-10-07T14:18:12.378Z,77.40
2022-10-07T14:20:45.243Z,78.30
2022-10-07T14:23:31.182Z,78.00
2022-10-07T14:26:02.158Z,76.00
2022-10-07T14:28:40.949Z,76.70
2022-10-07T14:31:26.733Z,78.40
2022-10-07T14:34:17.703Z,78.60
2022-10-07T14:37:10.580Z,78.40
2022-10-07T14:39:44.763Z,78.60
2022-10-07T14:42:25.371Z,77.00
2022-10-07T14:44:55.465Z,77.60
2022-10-07T14:47:28.003Z,77.40
2022-10-07T14:49:58.029Z,76.90
2022-10-07T14:52:43.493Z,76.00
2022-10-07T14:55:23.669Z,77.70
2022-10-07T14:57:51.078Z,76.10
2022-10-07T15:00:25.428Z,77.20
2022-10-07T15:02:55.128Z,77.80
2022-10-07T15:05:23.341Z,76.60
2022-10-07T15:07:51.225Z,77.00
2022-10-07T15:10:23.719Z,77.40
2022-10-07T15:12:51.465Z,77.40
2022-10-07T15:15:19.314Z,77.70
2022-10-07T15:17:47.281Z,78.10
2022-10-07T15:20:16.367Z,78.90
2022-10-07T15:22:45.358Z,79.00
2022-10-07T15:25:15.363Z,79.20
2022-10-07T15:27:42.757Z,79.70
2022-10-07T15:30:11.211Z,79.10
2022-10-07T15:32:38.223Z,79.10
2022-10-07T15:35:05.898Z,79.60
2022-10-07T15:37:34.147Z,79.90
2022-10-07T15:40:01.292Z,80.00
2022-10-07T15:42:28.522Z,80.40
2022-10-07T15:44:55.803Z,80.80
2022-10-07T15:47:22.843Z,81.20
2022-10-07T15:49:49.957Z,81.50
2022-10-07T15:52:17.102Z,81.70
2022-10-07T15:54:46.510Z,81.40
2022-10-07T15:57:14.461Z,81.60
2022-10-07T15:59:42.395Z,81.80
2022-10-07T16:02:16.701Z,82.00
2022-10-07T16:04:47.224Z,82.00
2022-10-07T16:07:15.853Z,82.20
2022-10-07T16:09:43.002Z,82.00
2022-10-07T16:12:10.171Z,82.40
2022-10-07T16:14:37.339Z,82.40
2022-10-07T16:17:04.549Z,82.50
2022-10-07T16:19:32.748Z,82.60
2022-10-07T16:21:59.834Z,82.90
2022-10-07T16:24:29.963Z,83.00
2022-10-07T16:26:59.834Z,83.20
2022-10-07T16:29:45.329Z,83.20
2022-10-07T16:32:12.728Z,83.40
2022-10-07T16:34:44.564Z,83.40
2022-10-07T16:37:13.016Z,83.50
2022-10-07T16:39:40.129Z,83.70
2022-10-07T16:42:07.574Z,83.80
2022-10-07T16:44:35.449Z,83.90
2022-10-07T16:47:03.025Z,83.90
2022-10-07T16:49:30.434Z,84.00
2022-10-07T16:51:58.421Z,84.00
2022-10-07T16:54:29.830Z,84.20
2022-10-07T16:56:58.616Z,84.30
2022-10-07T16:59:26.409Z,84.40
2022-10-07T17:01:56.816Z,85.30
2022-10-07T17:04:25.425Z,84.80
2022-10-07T17:06:53.729Z,84.90
2022-10-07T17:09:22.038Z,85.10
2022-10-07T17:11:49.576Z,85.70
2022-10-07T17:14:20.655Z,85.20
2022-10-07T17:16:51.808Z,85.20
2022-10-07T17:19:25.086Z,85.50
2022-10-07T17:21:54.454Z,85.60
2022-10-07T17:24:23.339Z,85.80
2022-10-07T17:26:52.953Z,85.80
2022-10-07T17:29:23.316Z,85.80
2022-10-07T17:31:51.320Z,85.90
2022-10-07T17:34:21.057Z,85.90
2022-10-07T17:36:49.524Z,86.00
2022-10-07T17:39:19.445Z,86.20
2022-10-07T17:41:47.461Z,86.40
2022-10-07T17:44:14.833Z,86.60
2022-10-07T17:46:42.692Z,86.70
2022-10-07T17:49:14.799Z,86.90
2022-10-07T17:51:43.287Z,87.00
2022-10-07T17:54:13.872Z,87.30
2022-10-07T17:56:45.509Z,87.80
2022-10-07T17:59:12.804Z,88.20
2022-10-07T18:01:41.354Z,88.90
2022-10-07T18:04:15.004Z,89.80
2022-10-07T18:06:43.395Z,90.00
2022-10-07T18:09:15.987Z,90.10
2022-10-07T18:12:01.497Z,90.20
2022-10-07T18:14:52.615Z,90.10
2022-10-07T18:17:21.176Z,90.10
2022-10-07T18:19:48.386Z,90.20
2022-10-07T18:22:15.461Z,90.50
2022-10-07T18:24:42.598Z,90.60
2022-10-07T18:27:09.669Z,90.40
2022-10-07T18:29:39.850Z,90.60
2022-10-07T18:32:07.955Z,90.70
2022-10-07T18:34:35.418Z,90.70
2022-10-07T18:37:02.551Z,90.80
2022-10-07T18:39:29.922Z,91.40
2022-10-07T18:41:58.316Z,91.50
2022-10-07T18:44:26.189Z,91.70
2022-10-07T18:46:53.629Z,91.80
2022-10-07T18:49:20.672Z,91.50
2022-10-07T18:51:50.540Z,91.50
2022-10-07T18:54:19.448Z,91.60
2022-10-07T18:56:51.385Z,91.50
2022-10-07T18:59:19.618Z,91.30
2022-10-07T19:01:50.452Z,91.00
2022-10-07T19:04:19.618Z,91.30
2022-10-07T19:06:47.383Z,91.70
2022-10-07T19:09:21.100Z,91.80
2022-10-07T19:11:49.645Z,91.90
2022-10-07T19:14:17.438Z,92.00
2022-10-07T19:16:49.409Z,91.70
2022-10-07T19:19:20.108Z,91.70
2022-10-07T19:21:53.727Z,91.70
2022-10-07T19:24:42.174Z,91.70
2022-10-07T19:27:09.223Z,91.70
2022-10-07T19:29:36.249Z,91.60
2022-10-07T19:32:08.046Z,91.90
2022-10-07T19:34:36.085Z,92.10
2022-10-07T19:37:03.465Z,92.00
2022-10-07T19:39:30.547Z,92.20
2022-10-07T19:41:58.840Z,92.00
2022-10-07T19:44:26.068Z,92.30
2022-10-07T19:46:54.264Z,92.50
2022-10-07T19:49:22.326Z,92.60
2022-10-07T19:51:49.448Z,92.60
2022-10-07T19:54:16.661Z,92.50
2022-10-07T19:56:45.164Z,92.40
2022-10-07T19:59:14.553Z,92.00
2022-10-07T20:01:44.467Z,92.20
2022-10-07T20:04:15.486Z,92.00
2022-10-07T20:06:43.862Z,92.30
2022-10-07T20:09:15.541Z,92.70
2022-10-07T20:11:43.350Z,93.10
2022-10-07T20:14:10.596Z,93.10
2022-10-07T20:16:39.125Z,92.80
2022-10-07T20:19:15.634Z,93.20
2022-10-07T20:21:42.918Z,93.50
2022-10-07T20:24:14.620Z,93.50
2022-10-07T20:26:43.907Z,93.50
2022-10-07T20:29:12.066Z,93.40
2022-10-07T20:31:41.601Z,93.20
2022-10-07T20:34:17.188Z,93.30
2022-10-07T20:36:44.634Z,93.10
2022-10-07T20:39:37.181Z,93.30
2022-10-07T20:42:21.157Z,93.50
2022-10-07T20:44:49.947Z,93.40
2022-10-07T20:47:19.108Z,93.60
2022-10-07T20:49:48.298Z,93.40
2022-10-07T20:52:19.633Z,93.20
2022-10-07T20:54:48.249Z,93.50
2022-10-07T20:57:25.263Z,93.60
2022-10-07T20:59:52.247Z,93.70
2022-10-07T21:02:23.289Z,93.70
2022-10-07T21:04:50.562Z,93.80
2022-10-07T21:07:19.363Z,93.80
2022-10-07T21:09:47.453Z,94.00
2022-10-07T21:12:18.051Z,94.20
2022-10-07T21:14:47.963Z,94.20
2022-10-07T21:17:15.646Z,94.20
2022-10-07T21:19:42.861Z,94.20
2022-10-07T21:22:10.188Z,94.20
2022-10-07T21:24:37.248Z,94.00
2022-10-07T21:27:07.396Z,94.10
2022-10-07T21:29:40.185Z,94.00
2022-10-07T21:32:09.837Z,94.40
2022-10-07T21:34:38.010Z,94.90
2022-10-07T21:37:05.207Z,95.00
2022-10-07T21:39:32.571Z,94.80
2022-10-07T21:41:59.895Z,94.70
2022-10-07T21:44:27.576Z,94.70
2022-10-07T21:46:54.705Z,94.80
2022-10-07T21:49:21.809Z,95.00
2022-10-07T21:51:48.840Z,95.00
2022-10-07T21:54:15.917Z,95.30
2022-10-07T21:56:45.952Z,95.40
2022-10-07T21:59:14.216Z,95.60
2022-10-07T22:01:42.720Z,96.00
2022-10-07T22:04:17.169Z,96.30
2022-10-07T22:07:03.619Z,96.70
2022-10-07T22:09:31.370Z,96.30
2022-10-07T22:11:58.909Z,96.30
2022-10-07T22:14:26.021Z,96.00
2022-10-07T22:16:53.117Z,95.60
2022-10-07T22:19:20.220Z,95.50
2022-10-07T22:21:47.217Z,95.80
2022-10-07T22:24:14.916Z,95.70
2022-10-07T22:26:46.591Z,95.90
2022-10-07T22:29:17.233Z,96.00
2022-10-07T22:31:45.432Z,96.00
2022-10-07T22:34:33.009Z,95.80
2022-10-07T22:37:00.219Z,95.50
2022-10-07T22:39:28.826Z,95.70
2022-10-07T22:41:56.884Z,95.90
2022-10-07T22:44:28.240Z,96.20
2022-10-07T22:46:57.117Z,96.20
2022-10-07T22:49:29.374Z,96.40
2022-10-07T22:51:58.446Z,96.40
2022-10-07T22:54:26.517Z,96.40
2022-10-07T22:56:53.602Z,96.10
2022-10-07T22:59:21.250Z,96.10
2022-10-07T23:01:48.534Z,96.10
2022-10-07T23:04:15.639Z,96.20
2022-10-07T23:06:42.721Z,96.20
2022-10-07T23:09:09.874Z,96.20
2022-10-07T23:11:36.922Z,96.00
2022-10-07T23:14:05.554Z,96.50
2022-10-07T23:16:34.197Z,95.70
2022-10-07T23:19:01.305Z,96.00
2022-10-07T23:21:33.047Z,95.80
2022-10-07T23:24:05.878Z,95.50
2022-10-07T23:26:33.546Z,95.50
2022-10-07T23:29:01.396Z,95.50
2022-10-07T23:31:31.798Z,95.70
2022-10-07T23:34:01.164Z,95.90
2022-10-07T23:36:29.152Z,95.80
2022-10-07T23:38:59.210Z,95.70
2022-10-07T23:41:30.297Z,95.90
2022-10-07T23:44:01.891Z,95.70
2022-10-07T23:46:33.132Z,95.50
2022-10-07T23:49:01.458Z,95.80
2022-10-07T23:51:30.052Z,95.80
2022-10-07T23:53:58.470Z,95.70
2022-10-07T23:56:26.617Z,95.50
2022-10-07T23:58:53.667Z,95.60
