createdAt,value
2022-10-15T00:00:50.477Z,6.50
2022-10-15T00:03:17.497Z,7.17
2022-10-15T00:05:44.389Z,8.90
2022-10-15T00:08:12.058Z,7.30
2022-10-15T00:10:38.756Z,8.97
2022-10-15T00:13:06.416Z,7.23
2022-10-15T00:15:33.392Z,7.30
2022-10-15T00:18:00.210Z,7.57
2022-10-15T00:20:27.032Z,7.20
2022-10-15T00:22:53.615Z,7.30
2022-10-15T00:25:20.551Z,7.23
2022-10-15T00:27:47.309Z,8.03
2022-10-15T00:30:14.117Z,7.60
2022-10-15T00:32:40.929Z,8.17
2022-10-15T00:35:07.792Z,6.60
2022-10-15T00:37:34.719Z,6.23
2022-10-15T00:42:33.081Z,7.47
2022-10-15T00:45:00.189Z,6.97
2022-10-15T00:47:48.977Z,7.43
2022-10-15T00:50:17.731Z,7.73
2022-10-15T00:52:59.728Z,7.30
2022-10-15T00:55:32.132Z,7.97
2022-10-15T00:58:02.121Z,8.17
2022-10-15T01:00:29.264Z,8.50
2022-10-15T01:02:56.095Z,8.60
2022-10-15T01:05:23.730Z,7.60
2022-10-15T01:07:50.533Z,7.50
2022-10-15T01:10:18.271Z,7.53
2022-10-15T01:12:52.149Z,7.60
2022-10-15T01:15:36.497Z,9.00
2022-10-15T01:18:19.831Z,8.60
2022-10-15T01:20:59.276Z,8.50
2022-10-15T01:23:58.442Z,8.67
2022-10-15T01:27:02.171Z,8.93
2022-10-15T01:30:04.829Z,9.67
2022-10-15T01:32:36.829Z,9.13
2022-10-15T01:35:23.125Z,7.40
2022-10-15T01:37:56.968Z,8.20
2022-10-15T01:40:35.203Z,7.87
2022-10-15T01:43:04.615Z,8.20
2022-10-15T01:45:41.149Z,8.40
2022-10-15T01:48:12.631Z,7.53
2022-10-15T01:50:44.058Z,8.27
2022-10-15T01:53:12.028Z,8.80
2022-10-15T01:55:42.771Z,10.50
2022-10-15T01:58:10.683Z,8.07
2022-10-15T02:00:38.738Z,8.50
2022-10-15T02:03:05.518Z,7.30
2022-10-15T02:05:37.389Z,9.00
2022-10-15T02:08:31.500Z,7.83
2022-10-15T02:11:04.969Z,10.23
2022-10-15T02:13:40.629Z,9.83
2022-10-15T02:16:14.369Z,9.73
2022-10-15T02:18:52.180Z,9.10
2022-10-15T02:21:32.193Z,9.37
2022-10-15T02:24:20.569Z,9.20
2022-10-15T02:26:47.432Z,7.63
2022-10-15T02:29:18.415Z,10.27
2022-10-15T02:31:47.553Z,8.73
2022-10-15T02:34:18.937Z,8.70
2022-10-15T02:36:45.937Z,9.33
2022-10-15T02:39:16.277Z,8.10
2022-10-15T02:41:44.141Z,10.97
2022-10-15T02:44:10.969Z,9.20
2022-10-15T02:46:37.710Z,9.33
2022-10-15T02:49:04.510Z,10.70
2022-10-15T02:51:35.738Z,10.83
2022-10-15T02:54:04.512Z,10.80
2022-10-15T02:56:31.882Z,10.60
2022-10-15T02:58:58.821Z,9.27
2022-10-15T03:01:25.765Z,10.30
2022-10-15T03:03:52.598Z,9.33
2022-10-15T03:06:19.385Z,10.40
2022-10-15T03:08:46.119Z,10.00
2022-10-15T03:11:12.971Z,10.43
2022-10-15T03:13:40.208Z,10.00
2022-10-15T03:16:11.336Z,9.80
2022-10-15T03:18:40.627Z,9.40
2022-10-15T03:21:07.852Z,11.10
2022-10-15T03:23:34.683Z,9.90
2022-10-15T03:26:01.662Z,9.50
2022-10-15T03:28:28.494Z,9.57
2022-10-15T03:30:55.490Z,10.30
2022-10-15T03:33:24.455Z,9.97
2022-10-15T03:35:52.900Z,10.83
2022-10-15T03:38:19.692Z,10.53
2022-10-15T03:40:46.733Z,11.07
2022-10-15T03:43:13.551Z,9.03
2022-10-15T03:45:40.369Z,8.83
2022-10-15T03:48:07.349Z,10.93
2022-10-15T03:50:34.376Z,10.60
2022-10-15T03:53:04.169Z,10.97
2022-10-15T03:55:31.019Z,11.27
2022-10-15T03:57:57.731Z,12.17
2022-10-15T04:00:24.697Z,12.73
2022-10-15T04:02:51.509Z,11.10
2022-10-15T04:05:18.148Z,11.40
2022-10-15T04:07:44.954Z,9.97
2022-10-15T04:10:12.057Z,11.87
2022-10-15T04:12:38.784Z,9.60
2022-10-15T04:15:05.950Z,9.57
2022-10-15T04:17:32.681Z,8.50
2022-10-15T04:19:59.448Z,9.23
2022-10-15T04:22:26.373Z,10.27
2022-10-15T04:24:53.292Z,9.50
2022-10-15T04:27:19.908Z,8.90
2022-10-15T04:29:48.953Z,9.30
2022-10-15T04:32:16.306Z,9.60
2022-10-15T04:34:43.289Z,9.60
2022-10-15T04:37:09.830Z,9.03
2022-10-15T04:39:36.565Z,10.13
2022-10-15T04:42:03.175Z,9.70
2022-10-15T04:44:29.797Z,9.10
2022-10-15T04:46:56.822Z,10.63
2022-10-15T04:49:23.418Z,9.10
2022-10-15T04:51:49.986Z,9.30
2022-10-15T04:54:16.799Z,11.30
2022-10-15T04:56:43.376Z,10.90
2022-10-15T04:59:10.152Z,10.00
2022-10-15T05:01:36.886Z,10.13
2022-10-15T05:04:03.584Z,9.60
2022-10-15T05:06:30.172Z,9.60
2022-10-15T05:08:56.858Z,9.70
2022-10-15T05:11:25.938Z,8.87
2022-10-15T05:13:53.103Z,9.70
2022-10-15T05:16:23.900Z,10.67
2022-10-15T05:18:52.609Z,10.07
2022-10-15T05:21:20.010Z,10.30
2022-10-15T05:23:47.357Z,9.43
2022-10-15T05:26:15.856Z,10.70
2022-10-15T05:28:42.874Z,11.37
2022-10-15T05:31:18.648Z,10.30
2022-10-15T05:33:47.090Z,10.87
2022-10-15T05:36:17.999Z,10.60
2022-10-15T05:38:46.134Z,11.03
2022-10-15T05:41:12.943Z,11.07
2022-10-15T05:43:41.335Z,9.90
2022-10-15T05:46:08.809Z,10.27
2022-10-15T05:48:35.444Z,10.47
2022-10-15T05:51:06.302Z,11.30
2022-10-15T05:53:33.150Z,12.17
2022-10-15T05:56:00.230Z,12.20
2022-10-15T05:58:31.986Z,12.87
2022-10-15T06:01:03.453Z,13.53
2022-10-15T06:03:30.717Z,12.20
2022-10-15T06:05:57.357Z,11.03
2022-10-15T06:08:24.260Z,10.77
2022-10-15T06:10:50.941Z,10.57
2022-10-15T06:13:17.589Z,13.77
2022-10-15T06:15:45.625Z,12.40
2022-10-15T06:18:15.939Z,11.73
2022-10-15T06:20:43.722Z,11.17
2022-10-15T06:23:11.653Z,11.03
2022-10-15T06:25:38.382Z,12.40
2022-10-15T06:28:06.688Z,12.87
2022-10-15T06:30:33.922Z,12.77
2022-10-15T06:33:00.765Z,13.00
2022-10-15T06:35:30.515Z,12.30
2022-10-15T06:38:02.989Z,12.80
2022-10-15T06:40:30.872Z,13.50
2022-10-15T06:43:08.723Z,17.10
2022-10-15T06:45:37.020Z,14.83
2022-10-15T06:48:06.801Z,16.90
2022-10-15T06:50:34.751Z,17.67
2022-10-15T06:53:01.516Z,21.73
2022-10-15T06:55:29.132Z,22.70
2022-10-15T06:57:56.424Z,22.27
2022-10-15T07:00:24.378Z,21.03
2022-10-15T07:02:51.454Z,21.63
2022-10-15T07:05:18.741Z,22.87
2022-10-15T07:07:55.587Z,23.87
2022-10-15T07:10:23.232Z,19.20
2022-10-15T07:12:49.992Z,22.53
2022-10-15T07:15:17.073Z,23.57
2022-10-15T07:17:50.508Z,24.70
2022-10-15T07:20:21.622Z,23.83
2022-10-15T07:22:50.134Z,25.13
2022-10-15T07:25:16.879Z,24.67
2022-10-15T07:27:43.493Z,22.50
2022-10-15T07:30:10.835Z,27.23
2022-10-15T07:32:37.621Z,28.23
2022-10-15T07:35:05.284Z,25.50
2022-10-15T07:37:32.221Z,27.83
2022-10-15T07:39:59.104Z,28.83
2022-10-15T07:42:26.070Z,31.30
2022-10-15T07:44:52.781Z,26.73
2022-10-15T07:47:19.613Z,25.93
2022-10-15T07:49:46.369Z,20.90
2022-10-15T07:52:13.262Z,20.57
2022-10-15T07:54:40.073Z,21.07
2022-10-15T07:57:09.741Z,21.90
2022-10-15T07:59:36.593Z,24.60
2022-10-15T08:02:03.554Z,23.67
2022-10-15T08:04:30.790Z,18.80
2022-10-15T08:06:57.497Z,21.13
2022-10-15T08:09:24.150Z,23.20
2022-10-15T08:11:50.873Z,23.73
2022-10-15T08:14:17.940Z,23.83
2022-10-15T08:16:44.691Z,22.30
2022-10-15T08:19:11.430Z,22.40
2022-10-15T08:21:38.179Z,23.57
2022-10-15T08:24:05.772Z,23.73
2022-10-15T08:26:32.565Z,24.13
2022-10-15T08:28:59.526Z,23.27
2022-10-15T08:31:26.203Z,21.80
2022-10-15T08:33:53.051Z,20.97
2022-10-15T08:36:19.963Z,20.93
2022-10-15T08:38:46.746Z,22.00
2022-10-15T08:41:34.697Z,23.17
2022-10-15T08:44:01.947Z,21.73
2022-10-15T08:46:38.417Z,22.60
2022-10-15T08:49:05.633Z,21.40
2022-10-15T08:51:39.847Z,21.50
2022-10-15T08:54:07.302Z,19.60
2022-10-15T08:56:37.001Z,21.77
2022-10-15T08:59:31.814Z,22.87
2022-10-15T09:02:16.647Z,19.37
2022-10-15T09:04:43.390Z,20.37
2022-10-15T09:07:21.133Z,20.40
2022-10-15T09:10:16.761Z,20.73
2022-10-15T09:13:00.365Z,27.27
2022-10-15T09:15:28.073Z,23.47
2022-10-15T09:17:55.302Z,26.23
2022-10-15T09:20:33.955Z,33.37
2022-10-15T09:23:00.536Z,32.87
2022-10-15T09:25:34.957Z,21.90
2022-10-15T09:28:10.545Z,20.20
2022-10-15T09:30:43.833Z,19.47
2022-10-15T09:33:16.602Z,20.80
2022-10-15T09:35:44.388Z,20.87
2022-10-15T09:38:28.271Z,20.80
2022-10-15T09:41:16.825Z,21.80
2022-10-15T09:43:47.242Z,22.97
2022-10-15T09:46:14.213Z,24.77
2022-10-15T09:49:03.626Z,22.43
2022-10-15T09:51:40.969Z,22.97
2022-10-15T09:54:37.694Z,21.37
2022-10-15T09:57:09.548Z,17.30
2022-10-15T09:59:36.786Z,18.87
2022-10-15T10:02:19.248Z,16.30
2022-10-15T10:04:46.296Z,18.80
2022-10-15T10:07:32.082Z,16.10
2022-10-15T10:10:02.708Z,19.80
2022-10-15T10:12:33.277Z,20.07
2022-10-15T10:15:10.478Z,19.20
2022-10-15T10:17:37.463Z,19.20
2022-10-15T10:20:10.267Z,17.10
2022-10-15T10:22:56.131Z,18.73
2022-10-15T10:25:52.341Z,18.37
2022-10-15T10:28:28.351Z,20.57
2022-10-15T10:30:58.492Z,19.57
2022-10-15T10:33:28.642Z,19.37
2022-10-15T10:35:56.249Z,19.20
2022-10-15T10:38:27.849Z,18.03
2022-10-15T10:41:05.400Z,18.67
2022-10-15T10:43:38.226Z,18.03
2022-10-15T10:46:17.159Z,18.23
2022-10-15T10:48:49.098Z,18.70
2022-10-15T10:51:19.381Z,17.60
2022-10-15T10:54:06.741Z,16.83
2022-10-15T10:56:37.817Z,16.30
2022-10-15T10:59:23.658Z,18.33
2022-10-15T11:01:51.105Z,16.20
2022-10-15T11:04:28.402Z,16.57
2022-10-15T11:07:20.173Z,17.87
2022-10-15T11:10:16.150Z,16.67
2022-10-15T11:12:52.286Z,15.77
2022-10-15T11:15:51.207Z,15.33
2022-10-15T11:18:52.890Z,15.47
2022-10-15T11:21:55.261Z,15.07
2022-10-15T11:24:33.471Z,13.33
2022-10-15T11:27:31.028Z,11.90
2022-10-15T11:30:26.529Z,12.47
2022-10-15T11:33:32.142Z,10.97
2022-10-15T11:36:17.766Z,11.23
2022-10-15T11:38:53.703Z,10.90
2022-10-15T11:41:20.288Z,11.37
2022-10-15T11:43:57.428Z,14.03
2022-10-15T11:46:53.819Z,12.80
2022-10-15T11:49:57.345Z,11.30
2022-10-15T11:52:50.808Z,10.10
2022-10-15T11:55:25.610Z,11.50
2022-10-15T11:57:54.478Z,10.40
2022-10-15T12:00:33.136Z,11.80
2022-10-15T12:03:10.034Z,10.60
2022-10-15T12:05:53.714Z,10.90
2022-10-15T12:08:21.485Z,9.90
2022-10-15T12:10:53.695Z,10.30
2022-10-15T12:13:23.219Z,9.67
2022-10-15T12:15:49.776Z,9.73
2022-10-15T12:18:45.928Z,9.50
2022-10-15T12:21:56.927Z,9.00
2022-10-15T12:24:39.644Z,8.83
2022-10-15T12:27:26.802Z,8.43
2022-10-15T12:30:13.405Z,9.10
2022-10-15T12:32:46.542Z,9.50
2022-10-15T12:35:16.217Z,8.93
2022-10-15T12:37:45.822Z,8.97
2022-10-15T12:40:21.549Z,10.00
2022-10-15T12:42:53.507Z,9.30
2022-10-15T12:45:40.843Z,8.33
2022-10-15T12:48:20.480Z,9.57
2022-10-15T12:50:47.480Z,11.20
2022-10-15T12:53:28.825Z,11.90
2022-10-15T12:56:10.829Z,10.37
2022-10-15T12:58:39.293Z,9.63
2022-10-15T13:01:27.079Z,10.23
2022-10-15T13:03:58.562Z,9.73
2022-10-15T13:06:31.675Z,8.70
2022-10-15T13:09:11.744Z,8.60
2022-10-15T13:14:36.987Z,8.40
2022-10-15T13:17:06.692Z,7.40
2022-10-15T13:19:41.618Z,6.93
2022-10-15T13:22:21.772Z,7.90
2022-10-15T13:24:49.000Z,8.57
2022-10-15T13:27:27.389Z,8.30
2022-10-15T13:30:05.567Z,8.67
2022-10-15T13:32:36.460Z,7.83
2022-10-15T13:35:10.522Z,7.90
2022-10-15T13:37:39.722Z,6.43
2022-10-15T13:40:08.296Z,6.57
2022-10-15T13:42:35.479Z,6.13
2022-10-15T13:45:14.309Z,6.63
2022-10-15T13:47:49.499Z,5.33
2022-10-15T13:50:35.611Z,4.10
2022-10-15T13:53:34.881Z,4.60
2022-10-15T13:56:27.445Z,4.50
2022-10-15T13:58:55.141Z,4.30
2022-10-15T14:01:23.980Z,3.50
2022-10-15T14:04:01.620Z,3.90
2022-10-15T14:06:38.260Z,3.80
2022-10-15T14:09:16.641Z,5.27
2022-10-15T14:11:43.400Z,3.60
2022-10-15T14:14:33.910Z,4.10
2022-10-15T14:17:03.811Z,3.73
2022-10-15T14:19:31.442Z,3.20
2022-10-15T14:21:59.199Z,4.40
2022-10-15T14:24:33.560Z,3.10
2022-10-15T14:27:08.574Z,2.97
2022-10-15T14:29:43.119Z,3.10
2022-10-15T14:32:21.000Z,2.97
2022-10-15T14:34:48.587Z,3.40
2022-10-15T14:37:46.041Z,2.63
2022-10-15T14:40:18.738Z,3.60
2022-10-15T14:43:02.640Z,3.10
2022-10-15T14:45:36.507Z,3.50
2022-10-15T14:48:15.231Z,4.27
2022-10-15T14:50:44.610Z,3.20
2022-10-15T14:53:19.542Z,2.67
2022-10-15T14:55:52.556Z,3.43
2022-10-15T14:58:23.107Z,3.30
2022-10-15T15:00:56.620Z,4.60
2022-10-15T15:03:28.622Z,5.20
2022-10-15T15:05:57.010Z,5.97
2022-10-15T15:08:26.000Z,6.07
2022-10-15T15:10:55.674Z,69.03
2022-10-15T15:13:24.708Z,116.13
2022-10-15T15:15:52.080Z,118.73
2022-10-15T15:18:19.708Z,78.53
2022-10-15T15:20:48.423Z,16.00
2022-10-15T15:23:21.149Z,11.10
2022-10-15T15:25:48.081Z,6.30
2022-10-15T15:28:23.083Z,6.97
2022-10-15T15:31:05.532Z,6.13
2022-10-15T15:33:32.981Z,5.93
2022-10-15T15:36:08.018Z,5.93
2022-10-15T15:41:16.589Z,5.27
2022-10-15T15:43:43.870Z,6.10
2022-10-15T15:46:10.713Z,5.93
2022-10-15T15:48:38.061Z,5.97
2022-10-15T15:51:07.670Z,5.73
2022-10-15T15:53:35.401Z,4.80
2022-10-15T15:56:02.180Z,5.00
2022-10-15T15:58:28.921Z,6.60
2022-10-15T16:00:55.570Z,5.60
2022-10-15T16:03:22.271Z,3.90
2022-10-15T16:08:21.617Z,4.70
2022-10-15T16:10:48.437Z,3.77
2022-10-15T16:13:15.349Z,3.60
2022-10-15T16:15:42.075Z,4.50
2022-10-15T16:18:09.368Z,3.67
2022-10-15T16:20:39.613Z,3.33
2022-10-15T16:23:06.558Z,4.40
2022-10-15T16:25:33.292Z,4.90
2022-10-15T16:28:01.996Z,3.63
2022-10-15T16:30:29.039Z,3.17
2022-10-15T16:32:55.942Z,2.70
2022-10-15T16:35:22.857Z,2.17
2022-10-15T16:37:52.331Z,2.57
2022-10-15T16:40:19.231Z,2.50
2022-10-15T16:42:45.893Z,2.80
2022-10-15T16:45:12.650Z,2.70
2022-10-15T16:47:39.310Z,3.30
2022-10-15T16:50:06.597Z,2.60
2022-10-15T16:52:36.259Z,2.87
2022-10-15T16:55:03.190Z,2.83
2022-10-15T16:57:29.859Z,2.73
2022-10-15T16:59:56.629Z,3.67
2022-10-15T17:02:23.521Z,5.23
2022-10-15T17:04:50.453Z,3.47
2022-10-15T17:07:17.428Z,3.50
2022-10-15T17:09:45.086Z,3.60
2022-10-15T17:12:11.993Z,4.10
2022-10-15T17:14:38.719Z,4.77
2022-10-15T17:17:07.761Z,5.03
2022-10-15T17:19:35.211Z,4.40
2022-10-15T17:22:02.077Z,3.50
2022-10-15T17:24:28.820Z,3.23
2022-10-15T17:26:58.029Z,3.13
2022-10-15T17:29:27.873Z,2.87
2022-10-15T17:31:57.571Z,1.80
2022-10-15T17:34:24.312Z,2.37
2022-10-15T17:36:52.318Z,1.83
2022-10-15T17:39:20.540Z,1.90
2022-10-15T17:41:47.308Z,2.10
2022-10-15T17:44:14.468Z,2.60
2022-10-15T17:46:41.500Z,1.97
2022-10-15T17:49:11.117Z,2.17
2022-10-15T17:51:37.893Z,2.03
2022-10-15T17:54:06.729Z,2.17
2022-10-15T17:56:35.976Z,3.50
2022-10-15T17:59:06.471Z,2.57
2022-10-15T18:04:36.689Z,2.90
2022-10-15T18:07:04.155Z,4.97
2022-10-15T18:09:34.436Z,4.00
2022-10-15T18:12:02.418Z,11.30
2022-10-15T18:14:32.009Z,4.80
2022-10-15T18:16:59.040Z,4.73
2022-10-15T18:19:27.785Z,2.63
2022-10-15T18:21:56.403Z,3.00
2022-10-15T18:24:24.891Z,3.47
2022-10-15T18:26:53.123Z,3.67
2022-10-15T18:29:20.701Z,3.53
2022-10-15T18:31:57.179Z,3.50
2022-10-15T18:34:25.109Z,2.93
2022-10-15T18:36:52.634Z,1.47
2022-10-15T18:39:19.598Z,1.87
2022-10-15T18:41:46.307Z,2.27
2022-10-15T18:44:16.812Z,2.90
2022-10-15T18:46:45.145Z,3.37
2022-10-15T18:49:13.566Z,4.90
2022-10-15T18:51:40.563Z,4.43
2022-10-15T18:54:08.770Z,4.87
2022-10-15T18:56:36.675Z,4.30
2022-10-15T18:59:03.570Z,5.40
2022-10-15T19:01:36.796Z,3.67
2022-10-15T19:04:06.074Z,4.00
2022-10-15T19:06:39.197Z,3.00
2022-10-15T19:09:09.249Z,2.30
2022-10-15T19:11:37.558Z,2.80
2022-10-15T19:14:05.074Z,2.47
2022-10-15T19:16:32.313Z,3.23
2022-10-15T19:18:59.955Z,2.73
2022-10-15T19:21:27.498Z,4.60
2022-10-15T19:23:54.369Z,2.83
2022-10-15T19:26:21.472Z,3.20
2022-10-15T19:28:50.591Z,4.53
2022-10-15T19:31:28.085Z,3.50
2022-10-15T19:33:58.360Z,3.53
2022-10-15T19:36:27.983Z,3.37
2022-10-15T19:38:55.838Z,5.10
2022-10-15T19:41:22.588Z,5.80
2022-10-15T19:43:49.300Z,5.83
2022-10-15T19:46:16.460Z,5.30
2022-10-15T19:48:43.222Z,4.47
2022-10-15T19:51:10.124Z,3.47
2022-10-15T19:53:36.837Z,4.20
2022-10-15T19:56:08.555Z,3.70
2022-10-15T19:58:35.809Z,4.17
2022-10-15T20:01:02.747Z,4.20
2022-10-15T20:03:30.298Z,4.00
2022-10-15T20:05:58.325Z,4.33
2022-10-15T20:08:25.040Z,3.63
2022-10-15T20:10:52.469Z,4.03
2022-10-15T20:13:21.713Z,2.40
2022-10-15T20:15:50.788Z,2.60
2022-10-15T20:18:17.946Z,3.73
2022-10-15T20:20:45.721Z,3.40
2022-10-15T20:23:14.697Z,2.97
2022-10-15T20:25:42.893Z,3.30
2022-10-15T20:28:11.117Z,4.57
2022-10-15T20:30:39.023Z,4.50
2022-10-15T20:33:06.921Z,2.70
2022-10-15T20:35:37.001Z,4.07
2022-10-15T20:38:04.068Z,5.67
2022-10-15T20:40:31.376Z,5.70
2022-10-15T20:42:58.083Z,5.07
2022-10-15T20:45:27.551Z,4.23
2022-10-15T20:47:54.370Z,6.30
2022-10-15T20:50:27.141Z,5.60
2022-10-15T20:52:54.771Z,5.33
2022-10-15T20:55:21.671Z,5.30
2022-10-15T20:57:48.314Z,5.33
2022-10-15T21:00:15.289Z,5.80
2022-10-15T21:02:42.160Z,5.67
2022-10-15T21:05:09.817Z,6.33
2022-10-15T21:07:36.438Z,6.63
2022-10-15T21:10:03.593Z,7.03
2022-10-15T21:12:30.158Z,7.10
2022-10-15T21:14:56.830Z,7.30
2022-10-15T21:17:23.768Z,6.30
2022-10-15T21:19:52.814Z,6.10
2022-10-15T21:22:19.936Z,6.10
2022-10-15T21:24:46.555Z,5.20
2022-10-15T21:27:13.160Z,6.43
2022-10-15T21:29:39.876Z,5.57
2022-10-15T21:32:06.468Z,5.97
2022-10-15T21:34:33.092Z,6.40
2022-10-15T21:36:59.640Z,6.30
2022-10-15T21:39:26.427Z,7.40
2022-10-15T21:41:53.069Z,7.53
2022-10-15T21:44:19.798Z,8.37
2022-10-15T21:46:46.332Z,6.53
2022-10-15T21:49:14.029Z,7.03
2022-10-15T21:51:41.029Z,7.10
2022-10-15T21:54:09.060Z,6.63
2022-10-15T21:56:36.115Z,5.83
2022-10-15T21:59:03.214Z,5.47
2022-10-15T22:01:32.378Z,6.17
2022-10-15T22:04:01.696Z,4.70
2022-10-15T22:06:28.571Z,4.30
2022-10-15T22:08:55.235Z,4.70
2022-10-15T22:11:24.303Z,4.83
2022-10-15T22:13:59.215Z,4.00
2022-10-15T22:16:27.057Z,4.90
2022-10-15T22:18:54.454Z,4.47
2022-10-15T22:21:29.489Z,3.70
2022-10-15T22:23:58.850Z,4.23
2022-10-15T22:26:31.470Z,3.80
2022-10-15T22:28:59.661Z,4.00
2022-10-15T22:31:26.981Z,3.67
2022-10-15T22:33:53.711Z,3.27
2022-10-15T22:36:22.890Z,4.03
2022-10-15T22:38:53.457Z,4.00
2022-10-15T22:41:20.057Z,3.03
2022-10-15T22:43:46.660Z,3.57
2022-10-15T22:46:13.693Z,4.90
2022-10-15T22:48:41.662Z,4.00
2022-10-15T22:51:10.455Z,3.87
2022-10-15T22:53:37.280Z,3.50
2022-10-15T22:56:07.478Z,2.93
2022-10-15T22:58:34.747Z,3.07
2022-10-15T23:01:13.599Z,2.40
2022-10-15T23:03:42.833Z,3.43
2022-10-15T23:06:10.044Z,2.67
2022-10-15T23:08:37.310Z,2.00
2022-10-15T23:11:10.646Z,3.43
2022-10-15T23:13:38.277Z,2.73
2022-10-15T23:16:12.388Z,2.47
2022-10-15T23:18:39.195Z,2.33
2022-10-15T23:21:17.021Z,3.20
2022-10-15T23:23:44.820Z,2.40
2022-10-15T23:26:16.085Z,3.13
2022-10-15T23:28:44.262Z,2.93
2022-10-15T23:31:26.516Z,3.23
2022-10-15T23:33:54.556Z,3.20
2022-10-15T23:36:22.475Z,3.00
2022-10-15T23:38:51.029Z,3.80
2022-10-15T23:41:17.980Z,4.00
2022-10-15T23:43:44.736Z,4.17
2022-10-15T23:46:11.726Z,4.33
2022-10-15T23:48:38.367Z,3.60
2022-10-15T23:51:12.445Z,4.13
2022-10-15T23:53:39.259Z,4.03
2022-10-15T23:56:05.939Z,4.00
2022-10-15T23:58:32.665Z,3.67
