createdAt,value
2017-07-28T00:02:13.254Z,98129.88
2017-07-28T00:04:45.955Z,98132.56
2017-07-28T00:07:18.683Z,98139.39
2017-07-28T00:09:54.362Z,98135.47
2017-07-28T00:12:30.043Z,98074.16
2017-07-28T00:15:05.252Z,98130.59
2017-07-28T00:17:37.930Z,98127.77
2017-07-28T00:20:10.743Z,98131.22
2017-07-28T00:22:43.607Z,98138.53
2017-07-28T00:25:16.109Z,98142.61
2017-07-28T00:27:48.840Z,98141.82
2017-07-28T00:30:24.168Z,98134.58
2017-07-28T00:32:56.772Z,98143.88
2017-07-28T00:35:29.738Z,98143.60
2017-07-28T00:38:02.867Z,98134.05
2017-07-28T00:40:36.259Z,98132.63
2017-07-28T00:43:08.753Z,98128.38
2017-07-28T00:45:41.472Z,98137.23
2017-07-28T00:48:14.181Z,98145.56
2017-07-28T00:50:46.592Z,98143.13
2017-07-28T00:53:21.999Z,98136.05
2017-07-28T00:55:54.972Z,98139.36
2017-07-28T00:58:27.669Z,98139.48
2017-07-28T01:01:01.489Z,98136.81
2017-07-28T01:03:34.080Z,98151.42
2017-07-28T01:06:06.284Z,98153.70
2017-07-28T01:08:38.930Z,98164.78
2017-07-28T01:11:12.074Z,98171.94
2017-07-28T01:13:44.620Z,98172.02
2017-07-28T01:16:17.018Z,98179.01
2017-07-28T01:18:52.053Z,98181.36
2017-07-28T01:21:27.282Z,98175.47
2017-07-28T01:24:00.290Z,98178.34
2017-07-28T01:26:33.846Z,98175.59
2017-07-28T01:29:06.996Z,98178.03
2017-07-28T01:31:39.978Z,98185.58
2017-07-28T01:34:12.425Z,98192.10
2017-07-28T01:36:45.745Z,98198.39
2017-07-28T01:39:18.179Z,98188.44
2017-07-28T01:41:52.941Z,98205.52
2017-07-28T01:44:29.333Z,98168.45
2017-07-28T01:47:02.317Z,98199.88
2017-07-28T01:49:35.461Z,98205.39
2017-07-28T01:52:07.716Z,98198.23
2017-07-28T01:54:40.365Z,98206.51
2017-07-28T01:57:12.974Z,98212.90
2017-07-28T01:59:45.668Z,98226.84
2017-07-28T02:02:18.994Z,98218.59
2017-07-28T02:04:54.393Z,98228.67
2017-07-28T02:07:29.228Z,98207.58
2017-07-28T02:10:01.578Z,98223.95
2017-07-28T02:12:34.470Z,98240.13
2017-07-28T02:15:05.691Z,98238.08
2017-07-28T02:17:37.694Z,98233.94
2017-07-28T02:20:09.984Z,98222.74
2017-07-28T02:22:41.883Z,98221.82
2017-07-28T02:25:14.389Z,98229.19
2017-07-28T02:27:46.755Z,98245.05
2017-07-28T02:30:20.562Z,98215.09
2017-07-28T02:32:53.032Z,98236.81
2017-07-28T02:35:27.180Z,98186.95
2017-07-28T02:37:59.928Z,98228.67
2017-07-28T02:40:32.841Z,98231.34
2017-07-28T02:43:05.368Z,98230.80
2017-07-28T02:45:37.621Z,98232.52
2017-07-28T02:48:10.022Z,98231.50
2017-07-28T02:50:42.402Z,98234.61
2017-07-28T02:53:14.321Z,98237.78
2017-07-28T02:55:47.156Z,98227.45
2017-07-28T02:58:20.865Z,98222.20
2017-07-28T03:00:54.302Z,98232.55
2017-07-28T03:03:27.019Z,98231.13
2017-07-28T03:06:00.231Z,98233.50
2017-07-28T03:08:32.856Z,98232.50
2017-07-28T03:11:06.187Z,98227.38
2017-07-28T03:13:39.207Z,98227.59
2017-07-28T03:16:12.110Z,98245.98
2017-07-28T03:18:44.826Z,98245.17
2017-07-28T03:21:17.850Z,98249.70
2017-07-28T03:23:50.365Z,98250.49
2017-07-28T03:26:25.101Z,98255.23
2017-07-28T03:28:57.730Z,98262.14
2017-07-28T03:31:30.792Z,98264.13
2017-07-28T03:34:03.093Z,98279.16
2017-07-28T03:36:35.753Z,98274.89
2017-07-28T03:39:09.284Z,98267.66
2017-07-28T03:41:41.818Z,98279.48
2017-07-28T03:44:14.445Z,98283.29
2017-07-28T03:46:47.925Z,98294.81
2017-07-28T03:49:21.728Z,98287.34
2017-07-28T03:51:54.866Z,98318.17
2017-07-28T03:54:34.690Z,98279.41
2017-07-28T03:57:07.519Z,98301.99
2017-07-28T03:59:39.597Z,98294.90
2017-07-28T04:02:11.788Z,98306.45
2017-07-28T04:04:44.321Z,98305.88
2017-07-28T04:07:16.500Z,98249.26
2017-07-28T04:09:48.943Z,98276.80
2017-07-28T04:12:24.325Z,98307.49
2017-07-28T04:14:57.039Z,98320.58
2017-07-28T04:17:29.463Z,98330.72
2017-07-28T04:20:01.626Z,98333.88
2017-07-28T04:22:35.463Z,98323.52
2017-07-28T04:25:07.689Z,98330.14
2017-07-28T04:27:39.800Z,98307.70
2017-07-28T04:30:12.190Z,98329.60
2017-07-28T04:32:44.541Z,98323.97
2017-07-28T04:35:16.585Z,98334.80
2017-07-28T04:37:49.488Z,98326.47
2017-07-28T04:40:25.728Z,98365.81
2017-07-28T04:42:58.497Z,98326.08
2017-07-28T04:45:31.795Z,98345.50
2017-07-28T04:48:04.663Z,98351.34
2017-07-28T04:50:37.636Z,98352.59
2017-07-28T04:53:12.093Z,98357.22
2017-07-28T04:55:46.353Z,98360.52
2017-07-28T04:58:18.385Z,98368.23
2017-07-28T05:00:55.191Z,98366.11
2017-07-28T05:03:27.938Z,98377.00
2017-07-28T05:06:01.544Z,98385.52
2017-07-28T05:08:34.420Z,98382.94
2017-07-28T05:11:09.029Z,98392.66
2017-07-28T05:13:41.776Z,98396.27
2017-07-28T05:16:14.843Z,98320.02
2017-07-28T05:18:47.432Z,98409.41
2017-07-28T05:21:21.314Z,98403.11
2017-07-28T05:23:54.273Z,98398.78
2017-07-28T05:26:27.556Z,98367.81
2017-07-28T05:28:59.859Z,98384.16
2017-07-28T05:31:33.215Z,98386.44
2017-07-28T05:34:05.973Z,98391.02
2017-07-28T05:36:38.330Z,98389.07
2017-07-28T05:39:10.340Z,98395.58
2017-07-28T05:41:43.304Z,98409.88
2017-07-28T05:44:15.304Z,98400.14
2017-07-28T05:46:47.339Z,98400.06
2017-07-28T05:49:22.630Z,98425.13
2017-07-28T05:51:55.709Z,98413.08
2017-07-28T05:54:29.930Z,98367.59
2017-07-28T05:57:04.290Z,98413.96
2017-07-28T05:59:48.998Z,98419.55
2017-07-28T06:02:21.797Z,98421.72
2017-07-28T06:04:54.658Z,98410.09
2017-07-28T06:07:27.538Z,98417.47
2017-07-28T06:10:00.193Z,98423.98
2017-07-28T06:12:33.840Z,98421.09
2017-07-28T06:15:06.893Z,98420.52
2017-07-28T06:17:39.145Z,98425.23
2017-07-28T06:20:13.274Z,98412.14
2017-07-28T06:22:46.265Z,98423.37
2017-07-28T06:25:21.768Z,98425.80
2017-07-28T06:27:54.651Z,98423.67
2017-07-28T06:30:27.795Z,98441.62
2017-07-28T06:33:04.499Z,98422.77
2017-07-28T06:35:37.088Z,98449.80
2017-07-28T06:38:12.513Z,98420.56
2017-07-28T06:41:08.599Z,98447.29
2017-07-28T06:43:45.075Z,98404.53
2017-07-28T06:46:19.723Z,98427.95
2017-07-28T06:48:52.408Z,98457.35
2017-07-28T06:51:25.917Z,98361.91
2017-07-28T06:54:03.468Z,98440.77
2017-07-28T06:56:38.725Z,98448.30
2017-07-28T06:59:13.432Z,98449.47
2017-07-28T07:01:49.225Z,98460.95
2017-07-28T07:04:24.118Z,98471.86
2017-07-28T07:10:12.159Z,98465.41
2017-07-28T07:12:54.382Z,98428.94
2017-07-28T07:15:27.219Z,98471.94
2017-07-28T07:18:06.892Z,98475.60
2017-07-28T07:20:39.405Z,98463.52
2017-07-28T07:23:13.456Z,98461.63
2017-07-28T07:25:47.192Z,98464.13
2017-07-28T07:28:22.317Z,98467.92
2017-07-28T07:30:56.139Z,98465.08
2017-07-28T07:33:32.408Z,98446.78
2017-07-28T07:36:07.640Z,98424.09
2017-07-28T07:38:40.439Z,98465.16
2017-07-28T07:41:12.603Z,98479.06
2017-07-28T07:43:44.823Z,98495.59
2017-07-28T07:46:19.421Z,98501.98
2017-07-28T07:48:51.732Z,98499.05
2017-07-28T07:51:24.065Z,98486.81
2017-07-28T07:53:59.276Z,98497.52
2017-07-28T07:56:32.242Z,98504.81
2017-07-28T07:59:04.917Z,98521.00
2017-07-28T08:01:38.335Z,98515.11
2017-07-28T08:04:10.721Z,98519.85
2017-07-28T08:06:42.705Z,98518.91
2017-07-28T08:09:14.598Z,98516.66
2017-07-28T08:11:46.960Z,98495.54
2017-07-28T08:14:18.978Z,98505.92
2017-07-28T08:16:52.836Z,98519.30
2017-07-28T08:19:25.712Z,98505.11
2017-07-28T08:22:00.464Z,98519.81
2017-07-28T08:24:33.045Z,98516.84
2017-07-28T08:27:05.206Z,98520.91
2017-07-28T08:29:37.310Z,98519.09
2017-07-28T08:32:21.914Z,98535.23
2017-07-28T08:34:59.837Z,98533.71
2017-07-28T08:37:32.289Z,98535.73
2017-07-28T08:40:04.767Z,98527.73
2017-07-28T08:42:36.977Z,98509.38
2017-07-28T08:45:11.367Z,98511.95
2017-07-28T08:47:45.708Z,98494.52
2017-07-28T08:50:19.358Z,98498.69
2017-07-28T08:52:52.271Z,98497.19
2017-07-28T08:55:24.358Z,98513.78
2017-07-28T08:58:03.638Z,98519.34
2017-07-28T09:00:35.761Z,98530.56
2017-07-28T09:03:08.970Z,98527.64
2017-07-28T09:05:41.139Z,98530.92
2017-07-28T09:08:13.460Z,98540.14
2017-07-28T09:10:45.805Z,98541.64
2017-07-28T09:13:18.010Z,98531.63
2017-07-28T09:15:50.050Z,98538.41
2017-07-28T09:18:22.120Z,98553.41
2017-07-28T09:20:54.195Z,98560.47
2017-07-28T09:23:26.231Z,98568.30
2017-07-28T09:26:01.434Z,98568.50
2017-07-28T09:28:33.331Z,98574.03
2017-07-28T09:31:05.727Z,98568.42
2017-07-28T09:33:38.345Z,98581.89
2017-07-28T09:36:11.202Z,98584.08
2017-07-28T09:38:43.164Z,98591.06
2017-07-28T09:41:15.202Z,98593.42
2017-07-28T09:43:47.541Z,98585.55
2017-07-28T09:46:19.539Z,98587.15
2017-07-28T09:48:52.168Z,98583.55
2017-07-28T09:51:24.812Z,98566.96
2017-07-28T09:54:01.651Z,98560.60
2017-07-28T09:56:34.016Z,98546.00
2017-07-28T09:59:08.962Z,98534.24
2017-07-28T10:01:42.019Z,98583.17
2017-07-28T10:04:15.283Z,98589.88
2017-07-28T10:06:47.649Z,98580.81
2017-07-28T10:09:20.257Z,98582.73
2017-07-28T10:11:52.232Z,98589.44
2017-07-28T10:14:27.374Z,98596.97
2017-07-28T10:17:03.734Z,98579.53
2017-07-28T10:19:35.899Z,98584.81
2017-07-28T10:22:08.452Z,98582.87
2017-07-28T10:24:40.557Z,98589.83
2017-07-28T10:27:13.083Z,98578.86
2017-07-28T10:29:45.381Z,98590.33
2017-07-28T10:32:17.460Z,98593.78
2017-07-28T10:34:50.036Z,98599.73
2017-07-28T10:37:22.852Z,98608.30
2017-07-28T10:39:56.034Z,98623.20
2017-07-28T10:42:30.574Z,98609.72
2017-07-28T10:45:06.425Z,98536.34
2017-07-28T10:47:40.185Z,98615.28
2017-07-28T10:50:12.352Z,98609.53
2017-07-28T10:52:45.880Z,98607.78
2017-07-28T10:55:18.735Z,98608.72
2017-07-28T10:57:51.096Z,98618.72
2017-07-28T11:00:26.360Z,98597.20
2017-07-28T11:03:04.980Z,98587.23
2017-07-28T11:08:36.719Z,98613.34
2017-07-28T11:11:08.758Z,98610.52
2017-07-28T11:13:42.013Z,98622.47
2017-07-28T11:16:14.105Z,98625.84
2017-07-28T11:18:46.431Z,98617.92
2017-07-28T11:21:18.451Z,98604.98
2017-07-28T11:23:50.796Z,98609.16
2017-07-28T11:26:26.214Z,98607.34
2017-07-28T11:32:37.428Z,98593.63
2017-07-28T11:35:10.341Z,98602.43
2017-07-28T11:37:42.816Z,98599.20
2017-07-28T11:40:15.956Z,98592.69
2017-07-28T11:42:48.157Z,98604.13
2017-07-28T11:45:20.406Z,98593.05
2017-07-28T11:47:52.890Z,98603.92
2017-07-28T11:50:26.394Z,98610.54
2017-07-28T11:53:02.210Z,98609.88
2017-07-28T11:55:35.254Z,98615.55
2017-07-28T11:58:08.169Z,98614.94
2017-07-28T12:00:40.501Z,98621.83
2017-07-28T12:03:13.271Z,98630.30
2017-07-28T12:05:45.553Z,98609.30
2017-07-28T12:08:18.330Z,98635.16
2017-07-28T12:10:50.999Z,98618.85
2017-07-28T12:13:23.445Z,98631.12
2017-07-28T12:15:56.185Z,98624.07
2017-07-28T12:18:31.268Z,98632.06
2017-07-28T12:21:05.834Z,98572.23
2017-07-28T12:23:38.109Z,98637.66
2017-07-28T12:26:10.827Z,98639.55
2017-07-28T12:28:43.291Z,98640.16
2017-07-28T12:31:16.093Z,98649.17
2017-07-28T12:33:49.465Z,98647.62
2017-07-28T12:36:22.182Z,98627.99
2017-07-28T12:39:05.390Z,98632.41
2017-07-28T12:41:38.532Z,98638.53
2017-07-28T12:44:10.724Z,98634.34
2017-07-28T12:46:43.876Z,98645.98
2017-07-28T12:49:16.595Z,98655.16
2017-07-28T12:51:50.281Z,98653.14
2017-07-28T12:54:25.116Z,98657.16
2017-07-28T12:56:59.690Z,98650.85
2017-07-28T12:59:33.649Z,98653.77
2017-07-28T13:02:07.298Z,98648.24
2017-07-28T13:04:39.356Z,98639.33
2017-07-28T13:07:12.712Z,98638.27
2017-07-28T13:09:45.095Z,98637.61
2017-07-28T13:12:17.325Z,98639.58
2017-07-28T13:14:50.493Z,98641.00
2017-07-28T13:17:22.733Z,98637.17
2017-07-28T13:19:56.290Z,98623.25
2017-07-28T13:22:30.292Z,98624.16
2017-07-28T13:25:08.111Z,98644.99
2017-07-28T13:27:40.724Z,98624.25
2017-07-28T13:30:13.331Z,98628.94
2017-07-28T13:32:45.504Z,98623.19
2017-07-28T13:35:18.005Z,98630.42
2017-07-28T13:37:50.073Z,98595.19
2017-07-28T13:40:53.148Z,98628.89
2017-07-28T13:43:25.367Z,98598.23
2017-07-28T13:46:02.476Z,98620.25
2017-07-28T13:48:35.130Z,98628.45
2017-07-28T13:51:08.165Z,98642.47
2017-07-28T13:53:41.505Z,98584.34
2017-07-28T13:56:13.915Z,98640.79
2017-07-28T13:58:46.903Z,98615.02
2017-07-28T14:01:20.781Z,98633.88
2017-07-28T14:03:53.562Z,98625.28
2017-07-28T14:06:25.779Z,98639.58
2017-07-28T14:09:00.460Z,98612.05
2017-07-28T14:11:36.478Z,98627.05
2017-07-28T14:14:09.461Z,98629.62
2017-07-28T14:16:43.585Z,98627.20
2017-07-28T14:19:16.738Z,98620.41
2017-07-28T14:21:49.286Z,98619.70
2017-07-28T14:24:21.557Z,98620.22
2017-07-28T14:26:55.108Z,98629.61
2017-07-28T14:29:28.394Z,98617.41
2017-07-28T14:32:07.637Z,98628.66
2017-07-28T14:34:56.465Z,98638.32
2017-07-28T14:37:38.523Z,98632.17
2017-07-28T14:40:13.921Z,98600.56
2017-07-28T14:42:46.749Z,98630.83
2017-07-28T14:45:19.270Z,98654.19
2017-07-28T14:47:51.294Z,98636.90
2017-07-28T14:50:23.340Z,98638.84
2017-07-28T14:52:55.577Z,98640.58
2017-07-28T14:55:27.633Z,98642.23
2017-07-28T14:58:03.362Z,98642.23
2017-07-28T15:00:36.404Z,98638.35
2017-07-28T15:03:08.609Z,98640.33
2017-07-28T15:05:41.254Z,98647.35
2017-07-28T15:08:13.440Z,98630.22
2017-07-28T15:10:45.536Z,98640.75
2017-07-28T15:13:17.751Z,98631.92
2017-07-28T15:15:51.210Z,98642.48
2017-07-28T15:18:23.429Z,98644.86
2017-07-28T15:20:59.677Z,98641.83
2017-07-28T15:23:31.918Z,98641.30
2017-07-28T15:26:05.846Z,98653.18
2017-07-28T15:28:39.193Z,98642.72
2017-07-28T15:31:12.174Z,98646.58
2017-07-28T15:33:44.323Z,98644.77
2017-07-28T15:36:16.778Z,98653.13
2017-07-28T15:38:49.340Z,98659.59
2017-07-28T15:41:21.255Z,98655.30
2017-07-28T15:43:54.305Z,98647.34
2017-07-28T15:46:26.301Z,98654.44
2017-07-28T15:49:00.594Z,98661.27
2017-07-28T15:51:32.846Z,98657.99
2017-07-28T15:54:05.978Z,98645.42
2017-07-28T15:56:38.378Z,98676.30
2017-07-28T15:59:10.328Z,98671.37
2017-07-28T16:01:42.294Z,98696.92
2017-07-28T16:04:15.012Z,98698.06
2017-07-28T16:06:47.098Z,98687.89
2017-07-28T16:09:19.119Z,98672.73
2017-07-28T16:11:51.681Z,98696.94
2017-07-28T16:14:23.581Z,98702.74
2017-07-28T16:16:55.838Z,98690.23
2017-07-28T16:19:30.185Z,98698.28
2017-07-28T16:22:04.686Z,98711.77
2017-07-28T16:24:36.912Z,98702.38
2017-07-28T16:27:25.257Z,98705.53
2017-07-28T16:29:59.892Z,98694.60
2017-07-28T16:32:32.131Z,98689.84
2017-07-28T16:35:04.996Z,98692.20
2017-07-28T16:37:37.071Z,98703.85
2017-07-28T16:40:09.689Z,98705.83
2017-07-28T16:42:42.283Z,98703.64
2017-07-28T16:45:15.971Z,98725.14
2017-07-28T16:47:48.210Z,98714.36
2017-07-28T16:50:20.715Z,98709.50
2017-07-28T16:52:52.933Z,98723.91
2017-07-28T16:55:25.398Z,98712.75
2017-07-28T16:58:02.374Z,98732.22
2017-07-28T17:00:34.572Z,98717.97
2017-07-28T17:03:06.738Z,98721.05
2017-07-28T17:05:39.475Z,98729.61
2017-07-28T17:08:12.178Z,98679.31
2017-07-28T17:10:44.721Z,98734.97
2017-07-28T17:13:16.933Z,98739.95
2017-07-28T17:15:48.945Z,98728.76
2017-07-28T17:18:21.714Z,98733.50
2017-07-28T17:20:54.089Z,98743.51
2017-07-28T17:23:28.859Z,98753.59
2017-07-28T17:26:04.604Z,98757.51
2017-07-28T17:28:36.606Z,98756.83
2017-07-28T17:31:08.839Z,98761.47
2017-07-28T17:33:40.836Z,98749.34
2017-07-28T17:36:13.807Z,98762.41
2017-07-28T17:38:45.998Z,98767.48
2017-07-28T17:41:18.344Z,98760.70
2017-07-28T17:43:50.370Z,98766.67
2017-07-28T17:46:22.480Z,98758.80
2017-07-28T17:48:56.576Z,98760.85
2017-07-28T17:51:32.236Z,98773.54
2017-07-28T17:54:05.962Z,98734.48
2017-07-28T17:56:44.418Z,98770.55
2017-07-28T17:59:16.508Z,98764.22
2017-07-28T18:01:48.969Z,98782.07
2017-07-28T18:04:21.051Z,98785.70
2017-07-28T18:06:53.883Z,98792.69
2017-07-28T18:09:28.173Z,98793.69
2017-07-28T18:12:03.887Z,98787.38
2017-07-28T18:14:37.976Z,98789.52
2017-07-28T18:17:10.253Z,98790.39
2017-07-28T18:19:42.816Z,98779.03
2017-07-28T18:22:14.900Z,98796.36
2017-07-28T18:24:47.123Z,98775.13
2017-07-28T18:27:19.699Z,98783.86
2017-07-28T18:29:52.010Z,98799.06
2017-07-28T18:32:24.366Z,98800.23
2017-07-28T18:34:56.989Z,98800.64
2017-07-28T18:37:29.410Z,98778.05
2017-07-28T18:40:04.555Z,98803.86
2017-07-28T18:42:36.950Z,98791.18
2017-07-28T18:45:09.315Z,98807.66
2017-07-28T18:47:42.443Z,98813.42
2017-07-28T18:50:16.516Z,98816.55
2017-07-28T18:52:50.059Z,98815.92
2017-07-28T18:55:23.049Z,98810.48
2017-07-28T18:57:58.030Z,98807.96
2017-07-28T19:00:34.013Z,98822.45
2017-07-28T19:03:09.129Z,98826.34
2017-07-28T19:05:41.212Z,98831.27
2017-07-28T19:08:16.707Z,98820.33
2017-07-28T19:10:49.109Z,98852.48
2017-07-28T19:13:22.308Z,98854.90
2017-07-28T19:15:55.350Z,98852.80
2017-07-28T19:18:27.600Z,98853.64
2017-07-28T19:21:06.043Z,98846.10
2017-07-28T19:23:41.315Z,98845.45
2017-07-28T19:26:13.713Z,98850.02
2017-07-28T19:28:46.079Z,98845.92
2017-07-28T19:31:18.637Z,98856.95
2017-07-28T19:33:53.094Z,98845.53
2017-07-28T19:36:25.892Z,98862.87
2017-07-28T19:39:02.722Z,98852.53
2017-07-28T19:41:35.165Z,98869.45
2017-07-28T19:44:08.113Z,98859.28
2017-07-28T19:46:40.968Z,98870.94
2017-07-28T19:49:15.055Z,98867.63
2017-07-28T19:51:49.474Z,98869.91
2017-07-28T19:54:21.815Z,98865.89
2017-07-28T19:56:55.628Z,98850.41
2017-07-28T19:59:28.821Z,98868.47
2017-07-28T20:02:04.082Z,98849.06
2017-07-28T20:04:37.576Z,98871.79
2017-07-28T20:07:10.182Z,98860.59
2017-07-28T20:09:42.734Z,98857.06
2017-07-28T20:12:15.148Z,98870.11
2017-07-28T20:14:47.345Z,98865.30
2017-07-28T20:17:20.251Z,98871.54
2017-07-28T20:19:52.405Z,98874.00
2017-07-28T20:22:25.002Z,98873.35
2017-07-28T20:24:57.591Z,98867.26
2017-07-28T20:27:29.998Z,98874.98
2017-07-28T20:30:03.932Z,98867.34
2017-07-28T20:32:36.931Z,98861.90
2017-07-28T20:35:09.196Z,98844.60
2017-07-28T20:37:41.751Z,98880.72
2017-07-28T20:40:14.102Z,98855.06
2017-07-28T20:42:46.463Z,98873.14
2017-07-28T20:45:19.208Z,98867.19
2017-07-28T20:47:51.231Z,98871.05
2017-07-28T20:50:23.696Z,98881.70
2017-07-28T20:52:56.048Z,98885.47
2017-07-28T20:55:29.378Z,98887.74
2017-07-28T20:58:01.860Z,98893.28
2017-07-28T21:00:33.998Z,98884.16
2017-07-28T21:03:06.549Z,98887.09
2017-07-28T21:05:39.405Z,98888.03
2017-07-28T21:08:12.786Z,98896.20
2017-07-28T21:10:48.592Z,98902.55
2017-07-28T21:13:20.579Z,98890.01
2017-07-28T21:15:52.568Z,98907.75
2017-07-28T21:18:25.750Z,98918.13
2017-07-28T21:21:00.375Z,98897.59
2017-07-28T21:23:32.412Z,98912.00
2017-07-28T21:26:04.737Z,98909.78
2017-07-28T21:28:37.123Z,98911.10
2017-07-28T21:31:09.430Z,98911.10
2017-07-28T21:33:41.410Z,98908.51
2017-07-28T21:36:14.441Z,98902.97
2017-07-28T21:38:47.237Z,98901.93
2017-07-28T21:41:20.567Z,98895.47
2017-07-28T21:43:52.868Z,98895.63
2017-07-28T21:46:25.071Z,98895.33
2017-07-28T21:48:57.181Z,98882.08
2017-07-28T21:51:29.538Z,98890.97
2017-07-28T21:54:04.221Z,98873.81
2017-07-28T21:56:36.279Z,98866.39
2017-07-28T21:59:09.125Z,98877.19
2017-07-28T22:01:41.621Z,98872.69
2017-07-28T22:04:13.694Z,98864.36
2017-07-28T22:06:46.192Z,98866.78
2017-07-28T22:09:18.402Z,98844.89
2017-07-28T22:11:50.736Z,98846.16
2017-07-28T22:14:23.882Z,98873.34
2017-07-28T22:16:56.477Z,98869.66
2017-07-28T22:19:31.152Z,98868.62
2017-07-28T22:22:05.974Z,98856.80
2017-07-28T22:24:38.378Z,98872.13
2017-07-28T22:27:10.716Z,98869.21
2017-07-28T22:29:44.150Z,98868.42
2017-07-28T22:32:16.708Z,98859.52
2017-07-28T22:34:49.203Z,98856.38
2017-07-28T22:37:22.554Z,98852.84
2017-07-28T22:39:54.832Z,98843.82
2017-07-28T22:42:28.424Z,98857.05
2017-07-28T22:45:03.974Z,98850.39
2017-07-28T22:47:36.202Z,98838.80
2017-07-28T22:50:08.189Z,98849.00
2017-07-28T22:52:40.720Z,98837.09
2017-07-28T22:55:12.860Z,98849.58
2017-07-28T22:57:45.658Z,98851.41
2017-07-28T23:00:17.894Z,98849.33
2017-07-28T23:02:50.169Z,98854.68
2017-07-28T23:05:22.748Z,98856.66
2017-07-28T23:07:55.312Z,98853.59
2017-07-28T23:10:28.243Z,98856.41
2017-07-28T23:13:05.075Z,98862.69
2017-07-28T23:15:37.118Z,98857.28
2017-07-28T23:18:09.737Z,98867.33
2017-07-28T23:20:42.371Z,98856.34
2017-07-28T23:23:14.806Z,98856.56
2017-07-28T23:25:47.145Z,98856.88
2017-07-28T23:28:19.253Z,98861.39
2017-07-28T23:30:51.613Z,98853.95
2017-07-28T23:33:24.222Z,98855.28
2017-07-28T23:35:59.052Z,98850.70
2017-07-28T23:38:31.284Z,98853.70
2017-07-28T23:41:05.607Z,98793.73
2017-07-28T23:43:37.864Z,98842.14
2017-07-28T23:46:11.105Z,98845.45
2017-07-28T23:48:50.411Z,98845.75
2017-07-28T23:51:23.951Z,98843.66
2017-07-28T23:54:04.212Z,98845.04
2017-07-28T23:56:44.259Z,98828.36
2017-07-28T23:59:18.794Z,98835.22
