createdAt,value
2019-02-19T00:01:16.755Z,9.30
2019-02-19T00:03:44.204Z,8.93
2019-02-19T00:06:11.620Z,10.80
2019-02-19T00:08:39.055Z,8.60
2019-02-19T00:11:06.435Z,8.40
2019-02-19T00:13:33.873Z,9.87
2019-02-19T00:16:01.250Z,9.00
2019-02-19T00:18:28.730Z,9.53
2019-02-19T00:20:56.170Z,9.33
2019-02-19T00:23:23.605Z,9.40
2019-02-19T00:25:50.980Z,10.77
2019-02-19T00:28:18.410Z,10.53
2019-02-19T00:30:45.810Z,9.43
2019-02-19T00:33:13.285Z,9.57
2019-02-19T00:35:40.705Z,9.13
2019-02-19T00:38:08.150Z,8.30
2019-02-19T00:40:35.531Z,8.50
2019-02-19T00:43:02.973Z,8.57
2019-02-19T00:45:30.355Z,9.60
2019-02-19T00:47:57.770Z,10.13
2019-02-19T00:50:25.160Z,7.70
2019-02-19T00:52:52.604Z,8.90
2019-02-19T00:55:19.960Z,9.67
2019-02-19T00:57:47.380Z,9.83
2019-02-19T01:00:14.778Z,10.80
2019-02-19T01:02:42.190Z,8.70
2019-02-19T01:05:09.591Z,8.07
2019-02-19T01:07:37.060Z,10.50
2019-02-19T01:10:04.948Z,9.60
2019-02-19T01:12:32.375Z,9.80
2019-02-19T01:14:59.745Z,9.47
2019-02-19T01:17:27.315Z,9.40
2019-02-19T01:19:54.715Z,10.37
2019-02-19T01:22:23.195Z,9.40
2019-02-19T01:24:50.625Z,9.87
2019-02-19T01:27:18.005Z,9.00
2019-02-19T01:29:45.414Z,11.57
2019-02-19T01:32:12.790Z,8.97
2019-02-19T01:34:40.225Z,14.27
2019-02-19T01:37:07.626Z,9.30
2019-02-19T01:39:35.056Z,9.73
2019-02-19T01:42:02.483Z,12.17
2019-02-19T01:44:29.933Z,9.53
2019-02-19T01:46:58.205Z,11.27
2019-02-19T01:49:25.660Z,9.80
2019-02-19T01:51:54.100Z,14.47
2019-02-19T01:54:21.568Z,9.53
2019-02-19T01:56:48.970Z,11.00
2019-02-19T01:59:16.427Z,10.43
2019-02-19T02:01:43.823Z,9.03
2019-02-19T02:04:11.210Z,13.60
2019-02-19T02:06:38.596Z,9.17
2019-02-19T02:09:06.011Z,10.63
2019-02-19T02:11:33.410Z,10.13
2019-02-19T02:14:00.845Z,9.60
2019-02-19T02:16:28.235Z,13.00
2019-02-19T02:18:55.691Z,10.17
2019-02-19T02:21:23.115Z,10.13
2019-02-19T02:23:50.565Z,11.70
2019-02-19T02:26:17.965Z,10.13
2019-02-19T02:28:45.400Z,11.03
2019-02-19T02:31:12.782Z,12.07
2019-02-19T02:33:40.230Z,13.57
2019-02-19T02:36:07.663Z,11.67
2019-02-19T02:38:35.140Z,9.73
2019-02-19T02:41:02.526Z,9.67
2019-02-19T02:43:29.986Z,13.20
2019-02-19T02:45:57.378Z,12.13
2019-02-19T02:48:24.848Z,14.63
2019-02-19T02:50:52.200Z,13.77
2019-02-19T02:53:19.655Z,11.23
2019-02-19T02:55:47.020Z,11.83
2019-02-19T02:58:14.910Z,12.33
2019-02-19T03:00:42.388Z,12.57
2019-02-19T03:03:09.831Z,11.60
2019-02-19T03:05:40.818Z,12.93
2019-02-19T03:08:08.461Z,10.50
2019-02-19T03:10:35.894Z,12.63
2019-02-19T03:13:03.276Z,16.77
2019-02-19T03:15:30.713Z,13.00
2019-02-19T03:17:58.088Z,13.17
2019-02-19T03:20:25.545Z,14.13
2019-02-19T03:22:52.995Z,12.43
2019-02-19T03:25:20.437Z,13.53
2019-02-19T03:27:47.832Z,12.90
2019-02-19T03:30:15.299Z,15.00
2019-02-19T03:32:42.662Z,15.87
2019-02-19T03:35:10.071Z,16.80
2019-02-19T03:37:37.467Z,16.03
2019-02-19T03:40:07.460Z,16.57
2019-02-19T03:42:34.666Z,18.80
2019-02-19T03:45:02.126Z,18.40
2019-02-19T03:47:29.552Z,20.60
2019-02-19T03:49:57.062Z,18.10
2019-02-19T03:52:24.445Z,18.20
2019-02-19T03:54:51.890Z,18.60
2019-02-19T03:57:19.386Z,21.60
2019-02-19T03:59:46.835Z,21.20
2019-02-19T04:02:14.235Z,21.63
2019-02-19T04:04:41.670Z,23.90
2019-02-19T04:10:39.686Z,22.57
2019-02-19T04:13:07.045Z,24.77
2019-02-19T04:15:34.612Z,26.27
2019-02-19T04:18:01.975Z,23.57
2019-02-19T04:20:29.856Z,22.63
2019-02-19T04:22:57.235Z,24.80
2019-02-19T04:25:24.655Z,29.97
2019-02-19T04:27:52.025Z,31.53
2019-02-19T04:30:19.500Z,24.90
2019-02-19T04:32:46.897Z,27.60
2019-02-19T04:35:14.347Z,30.20
2019-02-19T04:37:41.760Z,27.73
2019-02-19T04:40:09.205Z,26.40
2019-02-19T04:42:36.584Z,24.27
2019-02-19T04:45:04.468Z,29.37
2019-02-19T04:47:31.835Z,25.67
2019-02-19T04:49:59.272Z,24.20
2019-02-19T04:52:26.700Z,25.07
2019-02-19T04:54:54.348Z,28.40
2019-02-19T04:57:21.766Z,24.83
2019-02-19T04:59:49.223Z,26.33
2019-02-19T05:02:16.577Z,31.00
2019-02-19T05:04:44.001Z,23.53
2019-02-19T05:07:11.359Z,26.63
2019-02-19T05:09:38.791Z,26.10
2019-02-19T05:12:06.167Z,28.03
2019-02-19T05:14:33.604Z,31.43
2019-02-19T05:17:00.975Z,27.10
2019-02-19T05:19:28.381Z,29.00
2019-02-19T05:21:55.855Z,28.30
2019-02-19T05:24:23.278Z,26.03
2019-02-19T05:26:50.704Z,31.13
2019-02-19T05:29:18.101Z,31.50
2019-02-19T05:31:45.536Z,27.93
2019-02-19T05:34:12.916Z,36.33
2019-02-19T05:36:40.408Z,32.77
2019-02-19T05:39:07.805Z,33.37
2019-02-19T05:41:35.245Z,28.90
2019-02-19T05:44:03.705Z,31.00
2019-02-19T05:46:31.131Z,31.13
2019-02-19T05:48:58.513Z,36.23
2019-02-19T05:51:28.157Z,32.77
2019-02-19T05:53:55.543Z,30.17
2019-02-19T05:56:24.813Z,33.60
2019-02-19T05:58:52.192Z,31.23
2019-02-19T06:01:19.618Z,32.53
2019-02-19T06:03:47.000Z,36.40
2019-02-19T06:06:14.502Z,33.60
2019-02-19T06:08:41.873Z,33.40
2019-02-19T06:11:09.315Z,35.87
2019-02-19T06:13:36.749Z,33.53
2019-02-19T06:16:24.517Z,32.13
2019-02-19T06:18:51.883Z,33.70
2019-02-19T06:21:20.673Z,32.30
2019-02-19T06:23:48.219Z,30.43
2019-02-19T06:26:36.750Z,28.83
2019-02-19T06:29:04.164Z,30.57
2019-02-19T06:31:31.613Z,29.07
2019-02-19T06:33:58.999Z,30.17
2019-02-19T06:36:26.434Z,28.87
2019-02-19T06:38:53.798Z,28.00
2019-02-19T06:41:21.268Z,27.03
2019-02-19T06:43:48.643Z,27.90
2019-02-19T06:46:16.373Z,26.80
2019-02-19T06:48:43.753Z,24.97
2019-02-19T06:51:11.163Z,27.87
2019-02-19T06:53:42.913Z,26.43
2019-02-19T06:56:10.358Z,29.90
2019-02-19T06:58:37.719Z,29.00
2019-02-19T07:01:05.138Z,29.73
2019-02-19T07:03:38.633Z,25.07
2019-02-19T07:06:06.089Z,28.27
2019-02-19T07:08:33.473Z,27.57
2019-02-19T07:11:00.938Z,30.67
2019-02-19T07:13:28.381Z,29.20
2019-02-19T07:15:55.798Z,27.33
2019-02-19T07:18:23.194Z,30.97
2019-02-19T07:20:50.668Z,33.97
2019-02-19T07:23:18.115Z,32.40
2019-02-19T07:25:45.523Z,27.70
2019-02-19T07:28:12.993Z,31.47
2019-02-19T07:30:40.374Z,33.40
2019-02-19T07:33:07.834Z,27.77
2019-02-19T07:35:35.253Z,28.87
2019-02-19T07:38:02.669Z,31.47
2019-02-19T07:40:30.065Z,27.80
2019-02-19T07:42:57.491Z,33.93
2019-02-19T07:45:24.908Z,30.47
2019-02-19T07:47:52.378Z,31.97
2019-02-19T07:50:19.759Z,31.93
2019-02-19T07:52:47.193Z,32.87
2019-02-19T07:55:14.578Z,31.70
2019-02-19T07:57:42.932Z,30.33
2019-02-19T08:00:10.648Z,31.10
2019-02-19T08:02:38.117Z,32.50
2019-02-19T08:05:05.653Z,29.13
2019-02-19T08:07:33.103Z,23.60
2019-02-19T08:10:00.500Z,30.70
2019-02-19T08:12:27.933Z,30.10
2019-02-19T08:14:55.333Z,32.93
2019-02-19T08:17:22.783Z,28.57
2019-02-19T08:19:50.163Z,32.50
2019-02-19T08:22:17.644Z,32.37
2019-02-19T08:24:45.040Z,30.83
2019-02-19T08:27:12.488Z,29.87
2019-02-19T08:29:39.904Z,30.40
2019-02-19T08:32:07.318Z,27.30
2019-02-19T08:34:34.721Z,28.43
2019-02-19T08:37:02.139Z,24.90
2019-02-19T08:39:32.048Z,32.93
2019-02-19T08:41:59.483Z,30.23
2019-02-19T08:44:26.913Z,26.83
2019-02-19T08:46:54.385Z,32.40
2019-02-19T08:49:21.773Z,26.87
2019-02-19T08:51:55.824Z,32.10
2019-02-19T08:54:18.498Z,29.20
2019-02-19T08:56:45.969Z,30.90
2019-02-19T08:59:13.369Z,32.27
2019-02-19T09:01:40.752Z,29.10
2019-02-19T09:04:08.199Z,30.30
2019-02-19T09:06:35.587Z,27.50
2019-02-19T09:09:04.638Z,28.80
2019-02-19T09:11:34.814Z,29.37
2019-02-19T09:14:02.260Z,28.97
2019-02-19T09:16:29.638Z,35.10
2019-02-19T09:18:57.094Z,29.33
2019-02-19T09:21:24.518Z,29.87
2019-02-19T09:23:51.993Z,28.93
2019-02-19T09:26:19.404Z,24.27
2019-02-19T09:28:48.681Z,29.03
2019-02-19T09:31:16.130Z,24.30
2019-02-19T09:33:43.553Z,30.83
2019-02-19T09:36:10.919Z,23.83
2019-02-19T09:38:38.343Z,23.87
2019-02-19T09:41:05.704Z,25.30
2019-02-19T09:43:35.517Z,27.00
2019-02-19T09:46:02.425Z,23.80
2019-02-19T09:48:30.371Z,25.63
2019-02-19T09:50:57.754Z,20.07
2019-02-19T09:53:25.194Z,20.77
2019-02-19T09:55:52.619Z,22.33
2019-02-19T09:58:20.054Z,23.43
2019-02-19T10:00:47.479Z,24.53
2019-02-19T10:03:15.120Z,20.40
2019-02-19T10:05:42.499Z,23.43
2019-02-19T10:08:09.939Z,15.30
2019-02-19T10:10:37.729Z,20.00
2019-02-19T10:13:05.193Z,18.33
2019-02-19T10:15:32.564Z,22.40
2019-02-19T10:17:59.978Z,22.40
2019-02-19T10:20:27.404Z,20.17
2019-02-19T10:22:54.858Z,24.33
2019-02-19T10:25:22.648Z,22.00
2019-02-19T10:27:50.053Z,18.83
2019-02-19T10:30:18.480Z,18.40
2019-02-19T10:32:46.449Z,16.63
2019-02-19T10:35:13.860Z,15.80
2019-02-19T10:37:41.403Z,22.63
2019-02-19T10:40:11.069Z,20.90
2019-02-19T10:42:41.238Z,18.80
2019-02-19T10:45:11.004Z,17.30
2019-02-19T10:47:41.318Z,20.30
2019-02-19T10:50:09.095Z,20.97
2019-02-19T10:52:36.478Z,16.43
2019-02-19T10:55:04.248Z,15.13
2019-02-19T10:57:31.658Z,17.17
2019-02-19T10:59:59.127Z,19.13
2019-02-19T11:02:26.518Z,18.40
2019-02-19T11:04:53.988Z,13.20
2019-02-19T11:07:21.373Z,18.57
2019-02-19T11:09:48.842Z,17.57
2019-02-19T11:12:16.267Z,16.70
2019-02-19T11:14:43.751Z,15.53
2019-02-19T11:17:11.123Z,17.93
2019-02-19T11:19:38.545Z,16.73
2019-02-19T11:22:11.095Z,17.50
2019-02-19T11:28:08.553Z,15.40
2019-02-19T11:31:08.349Z,17.17
2019-02-19T11:38:02.567Z,15.57
2019-02-19T11:40:30.103Z,15.03
2019-02-19T11:42:57.500Z,13.57
2019-02-19T11:45:25.018Z,17.00
2019-02-19T11:47:56.398Z,13.87
2019-02-19T11:50:23.915Z,14.83
2019-02-19T11:56:23.479Z,14.13
2019-02-19T11:59:24.004Z,13.03
2019-02-19T12:02:11.969Z,15.93
2019-02-19T12:04:41.884Z,11.83
2019-02-19T12:08:12.343Z,11.50
2019-02-19T12:10:27.496Z,10.10
2019-02-19T12:12:54.903Z,11.30
2019-02-19T12:15:22.459Z,11.43
2019-02-19T12:17:49.844Z,11.47
2019-02-19T12:20:17.622Z,11.47
2019-02-19T12:22:45.142Z,9.90
2019-02-19T12:25:18.892Z,9.63
2019-02-19T12:31:32.198Z,13.37
2019-02-19T12:33:59.768Z,11.50
2019-02-19T12:36:27.158Z,11.03
2019-02-19T12:38:54.662Z,8.70
2019-02-19T12:41:22.159Z,9.87
2019-02-19T12:44:53.453Z,6.47
2019-02-19T12:47:20.973Z,8.80
2019-02-19T12:49:48.390Z,8.97
2019-02-19T12:52:15.903Z,6.93
2019-02-19T12:54:43.368Z,10.13
2019-02-19T12:57:10.768Z,6.90
2019-02-19T12:59:40.554Z,9.63
2019-02-19T13:02:10.833Z,10.07
2019-02-19T13:04:43.425Z,8.67
2019-02-19T13:07:10.741Z,7.63
2019-02-19T13:09:42.958Z,10.00
2019-02-19T13:12:14.294Z,10.00
2019-02-19T13:14:41.742Z,8.00
2019-02-19T13:17:09.238Z,9.13
2019-02-19T13:19:36.834Z,7.90
2019-02-19T13:22:04.912Z,11.77
2019-02-19T13:25:01.652Z,9.67
2019-02-19T13:27:41.233Z,7.97
2019-02-19T13:30:12.152Z,8.33
2019-02-19T13:32:43.134Z,8.40
2019-02-19T13:35:11.320Z,10.77
2019-02-19T13:37:38.772Z,8.83
2019-02-19T13:40:07.332Z,9.33
2019-02-19T13:42:34.833Z,9.93
2019-02-19T13:45:02.552Z,9.90
2019-02-19T13:47:35.934Z,11.27
2019-02-19T13:50:03.713Z,7.13
2019-02-19T13:52:42.815Z,8.07
2019-02-19T13:58:24.588Z,8.73
2019-02-19T14:00:52.572Z,9.20
2019-02-19T14:04:05.087Z,10.23
2019-02-19T14:06:32.618Z,10.80
2019-02-19T14:09:04.474Z,11.37
2019-02-19T14:11:34.418Z,10.87
2019-02-19T14:14:28.315Z,7.30
2019-02-19T14:16:59.876Z,9.63
2019-02-19T14:20:30.448Z,7.87
2019-02-19T14:33:22.049Z,10.37
2019-02-19T15:00:27.591Z,12.50
2019-02-19T15:03:33.356Z,11.27
2019-02-19T15:06:26.586Z,12.10
2019-02-19T15:24:44.688Z,8.83
2019-02-19T15:44:59.240Z,10.87
2019-02-19T15:48:27.887Z,12.10
2019-02-19T15:51:47.158Z,13.17
2019-02-19T15:54:39.562Z,10.37
2019-02-19T15:58:04.799Z,14.07
2019-02-19T16:01:04.857Z,8.77
2019-02-19T16:03:41.241Z,8.57
2019-02-19T16:06:49.562Z,9.20
2019-02-19T16:09:31.463Z,9.30
2019-02-19T16:12:19.752Z,13.33
2019-02-19T16:14:57.207Z,12.33
2019-02-19T16:17:44.373Z,13.43
2019-02-19T16:20:37.067Z,8.57
2019-02-19T16:23:26.341Z,11.20
2019-02-19T16:26:09.973Z,12.33
2019-02-19T16:29:14.418Z,8.73
2019-02-19T16:32:03.357Z,10.63
2019-02-19T16:34:53.297Z,11.47
2019-02-19T16:37:59.158Z,9.70
2019-02-19T16:41:01.524Z,8.23
2019-02-19T16:43:47.641Z,7.43
2019-02-19T16:46:43.797Z,8.83
2019-02-19T16:49:49.765Z,8.63
2019-02-19T16:52:39.718Z,6.80
2019-02-19T16:55:28.262Z,8.87
2019-02-19T16:58:15.631Z,9.53
2019-02-19T17:01:03.590Z,12.20
2019-02-19T17:04:08.070Z,6.47
2019-02-19T17:06:52.624Z,12.07
2019-02-19T17:09:28.411Z,7.33
2019-02-19T17:12:15.324Z,8.17
2019-02-19T17:15:08.551Z,6.90
2019-02-19T17:17:44.551Z,8.30
2019-02-19T17:20:34.270Z,5.87
2019-02-19T17:23:11.479Z,9.63
2019-02-19T17:25:47.574Z,7.97
2019-02-19T17:28:33.561Z,8.00
2019-02-19T17:31:29.723Z,8.00
2019-02-19T17:34:12.254Z,8.93
2019-02-19T17:36:58.007Z,9.23
2019-02-19T17:39:51.166Z,10.33
2019-02-19T17:42:56.936Z,6.33
2019-02-19T17:45:57.637Z,7.73
2019-02-19T17:48:47.476Z,10.10
2019-02-19T17:51:41.063Z,6.53
2019-02-19T17:54:27.311Z,6.73
2019-02-19T17:57:07.192Z,7.37
2019-02-19T17:59:53.165Z,9.70
2019-02-19T18:02:39.029Z,16.90
2019-02-19T18:05:29.510Z,11.23
2019-02-19T18:08:15.805Z,11.60
2019-02-19T18:10:57.355Z,6.03
2019-02-19T18:14:00.180Z,8.10
2019-02-19T18:16:40.392Z,5.13
2019-02-19T18:19:08.291Z,9.43
2019-02-19T18:21:36.349Z,6.60
2019-02-19T18:24:04.290Z,8.83
2019-02-19T18:26:32.040Z,8.17
2019-02-19T18:28:59.849Z,6.37
2019-02-19T18:31:27.750Z,7.57
2019-02-19T18:33:55.565Z,8.33
2019-02-19T18:36:23.351Z,8.47
2019-02-19T18:38:51.280Z,8.40
2019-02-19T18:41:19.283Z,6.50
2019-02-19T18:43:47.222Z,6.53
2019-02-19T18:46:15.221Z,7.93
2019-02-19T18:48:43.040Z,7.53
2019-02-19T18:51:11.335Z,7.53
2019-02-19T18:53:39.360Z,6.83
2019-02-19T18:56:07.410Z,9.00
2019-02-19T18:58:35.285Z,9.27
2019-02-19T19:01:03.308Z,6.97
2019-02-19T19:03:31.233Z,7.33
2019-02-19T19:05:59.255Z,7.37
2019-02-19T19:08:27.190Z,8.60
2019-02-19T19:10:55.810Z,9.50
2019-02-19T19:13:23.551Z,12.70
2019-02-19T19:15:51.405Z,10.00
2019-02-19T19:18:19.514Z,7.47
2019-02-19T19:20:47.920Z,8.33
2019-02-19T19:23:17.359Z,9.53
2019-02-19T19:25:47.641Z,9.87
2019-02-19T19:28:15.676Z,5.53
2019-02-19T19:30:43.656Z,9.60
2019-02-19T19:33:13.456Z,9.63
2019-02-19T19:35:42.851Z,9.60
2019-02-19T19:38:12.286Z,8.70
2019-02-19T19:40:41.705Z,6.40
2019-02-19T19:43:10.751Z,12.27
2019-02-19T19:45:38.939Z,10.97
2019-02-19T19:48:06.870Z,9.17
2019-02-19T19:50:34.989Z,5.57
2019-02-19T19:53:02.980Z,7.50
2019-02-19T19:55:33.761Z,6.83
2019-02-19T19:58:01.704Z,6.83
2019-02-19T20:00:34.811Z,8.87
2019-02-19T20:03:08.970Z,10.43
2019-02-19T20:05:40.985Z,6.83
2019-02-19T20:08:08.968Z,5.00
2019-02-19T20:10:37.026Z,6.73
2019-02-19T20:13:07.091Z,6.63
2019-02-19T20:15:39.304Z,7.40
2019-02-19T20:18:07.225Z,9.50
2019-02-19T20:20:39.810Z,7.33
2019-02-19T20:23:08.195Z,6.07
2019-02-19T20:25:38.996Z,5.33
2019-02-19T20:28:07.120Z,7.17
2019-02-19T20:30:35.226Z,9.10
2019-02-19T20:33:10.070Z,10.60
2019-02-19T20:35:38.665Z,8.87
2019-02-19T20:38:06.701Z,9.83
2019-02-19T20:40:34.676Z,6.30
2019-02-19T20:43:03.251Z,7.70
2019-02-19T20:45:31.220Z,12.73
2019-02-19T20:47:59.996Z,8.77
2019-02-19T20:50:27.906Z,6.23
2019-02-19T20:52:55.765Z,7.90
2019-02-19T20:55:23.785Z,4.97
2019-02-19T20:57:51.770Z,8.13
2019-02-19T21:00:19.771Z,11.43
2019-02-19T21:02:47.536Z,11.43
2019-02-19T21:05:15.410Z,10.50
2019-02-19T21:07:43.586Z,4.97
2019-02-19T21:10:13.595Z,8.77
2019-02-19T21:12:41.575Z,10.10
2019-02-19T21:15:09.656Z,8.20
2019-02-19T21:17:37.755Z,7.80
2019-02-19T21:20:06.400Z,6.33
2019-02-19T21:22:34.489Z,8.80
2019-02-19T21:25:02.530Z,9.60
2019-02-19T21:27:30.295Z,6.77
2019-02-19T21:29:58.230Z,9.30
2019-02-19T21:32:26.145Z,12.97
2019-02-19T21:34:54.060Z,5.57
2019-02-19T21:37:21.975Z,7.57
2019-02-19T21:39:49.895Z,6.30
2019-02-19T21:42:17.710Z,11.87
2019-02-19T21:44:45.730Z,10.87
2019-02-19T21:47:13.535Z,12.93
2019-02-19T21:49:41.605Z,8.67
2019-02-19T21:52:09.494Z,7.07
2019-02-19T21:54:37.625Z,12.37
2019-02-19T21:57:05.270Z,8.30
2019-02-19T21:59:32.928Z,5.93
2019-02-19T22:02:00.438Z,11.70
2019-02-19T22:04:27.966Z,6.87
2019-02-19T22:06:55.396Z,12.07
2019-02-19T22:09:22.851Z,7.80
2019-02-19T22:11:50.331Z,11.33
2019-02-19T22:14:17.801Z,11.10
2019-02-19T22:16:45.266Z,9.87
2019-02-19T22:19:12.731Z,10.93
2019-02-19T22:21:47.801Z,9.70
2019-02-19T22:24:17.296Z,10.60
2019-02-19T22:26:44.666Z,13.20
2019-02-19T22:29:12.107Z,10.63
2019-02-19T22:31:39.538Z,9.37
2019-02-19T22:34:07.310Z,8.97
2019-02-19T22:36:35.234Z,14.43
2019-02-19T22:39:03.836Z,11.17
2019-02-19T22:41:31.262Z,10.17
2019-02-19T22:43:58.831Z,11.10
2019-02-19T22:46:26.267Z,9.53
2019-02-19T22:48:53.916Z,12.53
2019-02-19T22:51:21.431Z,9.17
2019-02-19T22:54:08.859Z,13.43
2019-02-19T22:56:39.190Z,10.13
2019-02-19T22:59:06.872Z,9.77
2019-02-19T23:01:40.386Z,12.67
2019-02-19T23:04:07.867Z,10.17
2019-02-19T23:06:35.404Z,12.63
2019-02-19T23:09:04.695Z,11.20
2019-02-19T23:11:32.248Z,13.50
2019-02-19T23:13:59.641Z,12.83
2019-02-19T23:16:27.141Z,10.63
2019-02-19T23:18:54.559Z,11.40
2019-02-19T23:21:22.101Z,9.10
2019-02-19T23:23:49.630Z,16.37
2019-02-19T23:26:17.210Z,11.90
2019-02-19T23:28:44.584Z,13.73
2019-02-19T23:31:12.096Z,11.50
2019-02-19T23:33:39.521Z,9.47
2019-02-19T23:36:14.606Z,11.00
2019-02-19T23:38:42.116Z,9.97
2019-02-19T23:41:09.586Z,12.00
2019-02-19T23:43:36.992Z,13.97
2019-02-19T23:46:04.581Z,9.77
2019-02-19T23:48:33.749Z,11.93
2019-02-19T23:51:01.356Z,14.00
2019-02-19T23:53:29.967Z,17.20
2019-02-19T23:55:57.426Z,16.67
2019-02-19T23:58:24.932Z,9.63
