createdAt,value
2023-05-12T00:00:51.446Z,2.12
2023-05-12T00:04:22.076Z,1.67
2023-05-12T00:08:06.006Z,1.80
2023-05-12T00:11:23.508Z,1.65
2023-05-12T00:14:43.677Z,1.80
2023-05-12T00:18:18.422Z,1.87
2023-05-12T00:21:50.912Z,1.73
2023-05-12T00:25:27.336Z,1.87
2023-05-12T00:28:47.694Z,1.67
2023-05-12T00:32:05.973Z,1.75
2023-05-12T00:35:25.232Z,1.87
2023-05-12T00:38:57.249Z,1.90
2023-05-12T00:42:14.406Z,1.62
2023-05-12T00:45:37.828Z,1.75
2023-05-12T00:49:06.127Z,2.17
2023-05-12T00:52:23.213Z,2.10
2023-05-12T00:58:57.995Z,1.52
2023-05-12T01:02:25.303Z,2.20
2023-05-12T01:09:10.213Z,2.50
2023-05-12T01:15:52.512Z,1.83
2023-05-12T01:19:24.480Z,1.52
2023-05-12T01:23:02.266Z,2.15
2023-05-12T01:26:36.171Z,2.10
2023-05-12T01:30:15.514Z,1.62
2023-05-12T01:33:36.978Z,1.80
2023-05-12T01:36:57.073Z,2.25
2023-05-12T01:43:53.278Z,1.60
2023-05-12T01:47:29.453Z,1.80
2023-05-12T01:51:01.013Z,2.22
2023-05-12T01:54:18.070Z,2.03
2023-05-12T01:57:37.501Z,1.60
2023-05-12T02:01:04.161Z,1.70
2023-05-12T02:04:24.012Z,1.52
2023-05-12T02:07:53.463Z,1.65
2023-05-12T02:11:34.469Z,1.70
2023-05-12T02:14:57.189Z,1.60
2023-05-12T02:18:14.037Z,1.37
2023-05-12T02:21:33.416Z,1.67
2023-05-12T02:24:53.562Z,1.70
2023-05-12T02:28:13.717Z,1.70
2023-05-12T02:31:31.095Z,1.50
2023-05-12T02:34:48.239Z,1.95
2023-05-12T02:38:05.123Z,1.58
2023-05-12T02:41:22.580Z,1.40
2023-05-12T02:44:42.632Z,1.90
2023-05-12T02:48:09.970Z,1.42
2023-05-12T02:54:46.608Z,1.80
2023-05-12T02:58:22.759Z,1.60
2023-05-12T03:01:40.215Z,1.80
2023-05-12T03:05:20.890Z,1.90
2023-05-12T03:08:50.912Z,1.83
2023-05-12T03:12:18.436Z,1.67
2023-05-12T03:15:55.852Z,1.80
2023-05-12T03:19:22.978Z,1.60
2023-05-12T03:22:53.002Z,1.70
2023-05-12T03:26:27.303Z,1.60
2023-05-12T03:33:47.389Z,1.55
2023-05-12T03:37:16.460Z,2.03
2023-05-12T03:40:44.135Z,1.60
2023-05-12T03:44:03.838Z,2.10
2023-05-12T03:47:21.310Z,1.98
2023-05-12T03:50:38.078Z,1.92
2023-05-12T03:53:55.221Z,1.90
2023-05-12T03:57:13.209Z,1.77
2023-05-12T04:00:42.234Z,1.60
2023-05-12T04:04:01.688Z,1.65
2023-05-12T04:07:36.344Z,1.75
2023-05-12T04:11:05.412Z,1.83
2023-05-12T04:14:42.761Z,1.75
2023-05-12T04:18:14.779Z,1.58
2023-05-12T04:21:44.362Z,2.00
2023-05-12T04:25:13.532Z,1.50
2023-05-12T04:28:40.176Z,1.65
2023-05-12T04:32:00.651Z,1.50
2023-05-12T04:35:20.390Z,1.58
2023-05-12T04:38:50.343Z,1.90
2023-05-12T04:42:26.879Z,1.75
2023-05-12T04:45:55.746Z,1.73
2023-05-12T04:49:25.732Z,1.80
2023-05-12T04:52:46.034Z,1.80
2023-05-12T04:59:23.656Z,1.73
2023-05-12T05:02:43.578Z,1.83
2023-05-12T05:06:03.525Z,1.52
2023-05-12T05:09:40.565Z,2.12
2023-05-12T05:13:00.738Z,2.20
2023-05-12T05:16:35.709Z,2.10
2023-05-12T05:19:59.050Z,1.95
2023-05-12T05:23:13.525Z,1.67
2023-05-12T05:26:41.984Z,2.17
2023-05-12T05:30:09.438Z,1.62
2023-05-12T05:33:45.176Z,1.70
2023-05-12T05:37:14.489Z,1.90
2023-05-12T05:40:53.858Z,1.87
2023-05-12T05:44:05.492Z,2.35
2023-05-12T05:47:36.137Z,1.90
2023-05-12T05:50:55.675Z,1.67
2023-05-12T05:54:22.124Z,2.42
2023-05-12T05:57:58.495Z,2.30
2023-05-12T06:01:20.941Z,2.45
2023-05-12T06:04:54.176Z,1.90
2023-05-12T06:08:14.456Z,1.80
2023-05-12T06:11:49.789Z,2.17
2023-05-12T06:15:08.637Z,2.08
2023-05-12T06:18:29.547Z,2.22
2023-05-12T06:22:04.157Z,2.23
2023-05-12T06:25:39.939Z,2.12
2023-05-12T06:29:10.938Z,1.90
2023-05-12T06:32:33.695Z,2.30
2023-05-12T06:35:38.259Z,2.10
2023-05-12T06:43:08.551Z,2.20
2023-05-12T06:46:53.690Z,2.35
2023-05-12T06:50:00.589Z,2.08
2023-05-12T06:53:45.861Z,2.15
2023-05-12T06:56:48.881Z,2.33
2023-05-12T07:00:11.179Z,2.65
2023-05-12T07:03:42.951Z,2.28
2023-05-12T07:07:24.405Z,2.30
2023-05-12T07:10:46.985Z,2.35
2023-05-12T07:14:23.305Z,2.37
2023-05-12T07:17:48.450Z,2.40
2023-05-12T07:20:54.254Z,2.15
2023-05-12T07:24:35.455Z,1.90
2023-05-12T07:28:03.556Z,2.15
2023-05-12T07:31:51.318Z,2.10
2023-05-12T07:35:14.072Z,2.40
2023-05-12T07:38:39.138Z,2.28
2023-05-12T07:41:43.654Z,2.37
2023-05-12T07:45:07.582Z,1.95
2023-05-12T07:48:13.782Z,2.17
2023-05-12T07:51:33.912Z,2.28
2023-05-12T07:55:17.912Z,2.10
2023-05-12T07:58:51.589Z,2.10
2023-05-12T08:02:12.105Z,2.33
2023-05-12T08:05:52.841Z,2.65
2023-05-12T08:09:08.324Z,2.35
2023-05-12T08:12:15.948Z,2.20
2023-05-12T08:15:36.452Z,2.00
2023-05-12T08:18:44.860Z,2.20
2023-05-12T08:22:07.102Z,2.10
2023-05-12T08:25:30.815Z,2.20
2023-05-12T08:29:10.848Z,2.08
2023-05-12T08:32:28.445Z,2.47
2023-05-12T08:36:04.411Z,2.40
2023-05-12T08:39:24.619Z,2.00
2023-05-12T08:42:55.952Z,2.28
2023-05-12T08:46:13.564Z,2.30
2023-05-12T08:49:36.689Z,2.53
2023-05-12T08:53:08.153Z,2.10
2023-05-12T08:59:53.296Z,2.20
2023-05-12T09:03:37.567Z,2.25
2023-05-12T09:07:11.571Z,2.08
2023-05-12T09:10:36.857Z,2.20
2023-05-12T09:14:25.546Z,2.67
2023-05-12T09:17:53.186Z,2.35
2023-05-12T09:21:29.992Z,2.60
2023-05-12T09:25:22.110Z,2.60
2023-05-12T09:28:55.576Z,2.50
2023-05-12T09:32:07.085Z,2.47
2023-05-12T09:35:40.478Z,2.30
2023-05-12T09:39:14.891Z,3.10
2023-05-12T09:46:48.640Z,2.70
2023-05-12T09:50:19.404Z,2.17
2023-05-12T09:53:50.188Z,2.42
2023-05-12T09:57:17.136Z,2.37
2023-05-12T10:04:48.101Z,2.65
2023-05-12T10:08:33.062Z,2.80
2023-05-12T10:11:59.307Z,2.53
2023-05-12T10:15:23.848Z,2.78
2023-05-12T10:19:05.252Z,2.60
2023-05-12T10:22:54.704Z,2.83
2023-05-12T10:26:19.198Z,3.37
2023-05-12T10:30:10.960Z,3.20
2023-05-12T10:33:38.046Z,4.05
2023-05-12T10:37:04.580Z,4.35
2023-05-12T10:40:30.324Z,3.47
2023-05-12T10:43:50.355Z,3.37
2023-05-12T10:51:12.978Z,3.40
2023-05-12T10:54:24.602Z,3.83
2023-05-12T10:57:34.512Z,3.55
2023-05-12T11:00:48.912Z,3.70
2023-05-12T11:04:42.243Z,3.62
2023-05-12T11:08:09.484Z,4.05
2023-05-12T11:11:29.404Z,3.55
2023-05-12T11:14:54.130Z,3.80
2023-05-12T11:29:30.693Z,3.42
2023-05-12T11:52:43.467Z,3.10
2023-05-12T16:18:38.609Z,3.42
2023-05-12T16:39:49.407Z,2.80
2023-05-12T17:23:53.445Z,2.62
2023-05-12T17:27:21.043Z,2.83
2023-05-12T17:50:54.661Z,2.60
2023-05-12T17:54:50.599Z,3.12
2023-05-12T17:58:41.133Z,2.58
2023-05-12T18:22:26.782Z,2.78
2023-05-12T18:25:53.131Z,3.00
2023-05-12T18:30:05.485Z,2.97
2023-05-12T19:43:39.080Z,2.53
2023-05-12T19:46:49.563Z,3.15
2023-05-12T19:50:04.029Z,2.40
2023-05-12T19:53:10.754Z,3.12
2023-05-12T19:56:17.620Z,2.72
2023-05-12T19:59:23.305Z,3.05
2023-05-12T20:02:52.728Z,3.17
2023-05-12T20:06:22.442Z,2.87
2023-05-12T20:09:26.158Z,3.20
2023-05-12T20:12:29.229Z,2.97
2023-05-12T20:15:34.107Z,2.83
2023-05-12T20:18:36.845Z,3.25
2023-05-12T20:21:42.518Z,2.92
2023-05-12T20:24:48.449Z,3.40
2023-05-12T20:27:51.766Z,3.55
2023-05-12T20:30:54.710Z,3.25
2023-05-12T20:33:58.300Z,3.92
2023-05-12T20:37:01.824Z,3.08
2023-05-12T20:40:34.351Z,3.62
2023-05-12T20:43:37.753Z,3.70
2023-05-12T20:46:49.883Z,3.03
2023-05-12T20:50:17.324Z,3.12
2023-05-12T20:53:44.311Z,2.90
2023-05-12T20:56:48.207Z,3.28
2023-05-12T20:59:57.681Z,3.15
2023-05-12T21:03:40.753Z,2.80
2023-05-12T21:06:43.417Z,3.30
2023-05-12T21:09:47.698Z,3.20
2023-05-12T21:12:56.986Z,2.87
2023-05-12T21:16:00.061Z,4.03
2023-05-12T21:19:03.463Z,2.83
2023-05-12T21:22:10.728Z,3.37
2023-05-12T21:25:16.618Z,3.40
2023-05-12T21:28:22.512Z,3.33
2023-05-12T21:31:34.654Z,3.95
2023-05-12T21:34:57.744Z,3.60
2023-05-12T21:38:03.286Z,3.10
2023-05-12T21:44:11.462Z,3.15
2023-05-12T21:47:17.224Z,3.75
2023-05-12T21:50:23.664Z,3.60
2023-05-12T21:53:37.396Z,3.75
2023-05-12T21:56:40.197Z,3.42
2023-05-12T21:59:44.148Z,3.90
2023-05-12T22:02:50.862Z,3.83
2023-05-12T22:05:55.301Z,3.45
2023-05-12T22:09:24.251Z,3.17
2023-05-12T22:12:27.352Z,3.58
2023-05-12T22:15:31.215Z,3.55
2023-05-12T22:18:37.866Z,3.25
2023-05-12T22:21:45.721Z,3.37
2023-05-12T22:24:50.458Z,3.50
2023-05-12T22:27:57.323Z,3.17
2023-05-12T22:31:01.376Z,3.08
2023-05-12T22:34:06.444Z,2.92
2023-05-12T22:37:14.688Z,3.33
2023-05-12T22:40:37.687Z,3.70
2023-05-12T22:43:47.035Z,3.00
2023-05-12T22:47:10.035Z,3.20
2023-05-12T22:50:15.090Z,2.95
2023-05-12T22:53:19.509Z,3.20
2023-05-12T22:56:46.118Z,3.10
2023-05-12T23:00:09.920Z,3.55
2023-05-12T23:03:32.965Z,2.90
2023-05-12T23:06:37.530Z,3.05
2023-05-12T23:09:41.770Z,2.78
2023-05-12T23:12:47.409Z,2.95
2023-05-12T23:16:18.858Z,2.87
2023-05-12T23:19:26.263Z,3.70
2023-05-12T23:22:29.307Z,2.60
2023-05-12T23:25:39.433Z,3.10
2023-05-12T23:28:42.049Z,3.10
2023-05-12T23:31:45.800Z,2.87
2023-05-12T23:34:49.764Z,3.45
2023-05-12T23:38:12.962Z,3.20
2023-05-12T23:41:18.870Z,3.35
2023-05-12T23:44:31.614Z,3.30
2023-05-12T23:47:54.092Z,3.15
2023-05-12T23:51:17.568Z,3.03
2023-05-12T23:54:23.122Z,3.72
2023-05-12T23:57:29.481Z,3.10
