createdAt,value
2022-09-16T00:09:02.189Z,14.40
2022-09-16T00:19:30.137Z,10.60
2022-09-16T00:29:58.122Z,11.90
2022-09-16T00:40:26.154Z,11.60
2022-09-16T00:50:58.003Z,11.10
2022-09-16T01:01:26.197Z,13.50
2022-09-16T01:11:54.426Z,10.30
2022-09-16T01:22:38.292Z,12.10
2022-09-16T01:33:11.809Z,11.40
2022-09-16T01:43:54.786Z,13.20
2022-09-16T01:54:27.746Z,13.40
2022-09-16T02:05:00.116Z,12.40
2022-09-16T02:15:31.602Z,12.20
2022-09-16T02:26:01.676Z,13.30
2022-09-16T02:36:30.986Z,13.60
2022-09-16T02:47:06.257Z,10.60
2022-09-16T02:57:34.705Z,11.20
2022-09-16T03:08:04.283Z,14.30
2022-09-16T03:18:48.695Z,14.30
2022-09-16T03:29:25.824Z,13.50
2022-09-16T03:39:58.269Z,9.90
2022-09-16T03:50:26.307Z,13.30
2022-09-16T04:00:54.377Z,9.30
2022-09-16T04:11:22.377Z,11.00
2022-09-16T04:21:50.340Z,10.40
2022-09-16T04:32:18.357Z,10.10
2022-09-16T04:42:51.461Z,11.00
2022-09-16T04:53:19.528Z,11.00
2022-09-16T05:03:49.013Z,10.10
2022-09-16T05:14:19.146Z,10.90
2022-09-16T05:24:47.145Z,11.50
2022-09-16T05:35:15.444Z,14.60
2022-09-16T05:45:43.501Z,15.80
2022-09-16T05:56:15.554Z,16.70
2022-09-16T06:06:45.581Z,17.80
2022-09-16T06:17:13.634Z,18.10
2022-09-16T06:27:41.598Z,15.20
2022-09-16T06:38:09.599Z,14.90
2022-09-16T06:48:37.747Z,11.80
2022-09-16T06:59:06.040Z,10.20
2022-09-16T07:09:34.162Z,9.60
2022-09-16T07:20:02.110Z,15.10
2022-09-16T07:30:31.296Z,8.70
2022-09-16T07:41:05.089Z,9.20
2022-09-16T07:51:33.741Z,13.30
2022-09-16T08:02:01.806Z,10.60
2022-09-16T08:12:32.558Z,9.50
2022-09-16T08:23:00.522Z,6.60
2022-09-16T08:33:28.568Z,6.70
2022-09-16T08:44:04.765Z,6.20
2022-09-16T08:54:36.623Z,6.10
2022-09-16T09:05:11.817Z,4.80
2022-09-16T09:15:46.578Z,6.40
2022-09-16T09:26:21.910Z,6.70
2022-09-16T09:37:02.969Z,5.80
2022-09-16T09:47:35.426Z,5.20
2022-09-16T09:58:24.893Z,3.20
2022-09-16T10:08:55.606Z,3.90
2022-09-16T10:19:26.778Z,5.00
2022-09-16T10:30:16.566Z,7.20
2022-09-16T10:40:54.430Z,9.00
2022-09-16T10:51:28.059Z,6.00
2022-09-16T11:02:06.206Z,3.70
2022-09-16T11:13:01.883Z,4.30
2022-09-16T11:23:45.070Z,10.40
2022-09-16T11:34:26.134Z,6.70
2022-09-16T11:45:02.665Z,3.70
2022-09-16T11:55:46.957Z,6.60
2022-09-16T12:06:20.437Z,4.80
2022-09-16T12:16:52.869Z,4.50
2022-09-16T12:27:38.293Z,6.90
2022-09-16T12:38:06.721Z,5.90
2022-09-16T12:49:07.699Z,5.20
2022-09-16T12:59:55.237Z,5.80
2022-09-16T13:10:40.842Z,7.20
2022-09-16T13:21:26.455Z,6.60
2022-09-16T13:42:27.437Z,4.40
2022-09-16T13:52:56.308Z,5.70
2022-09-16T14:03:56.677Z,4.00
2022-09-16T14:14:46.294Z,4.40
2022-09-16T14:36:01.832Z,6.30
2022-09-16T14:46:31.227Z,5.90
2022-09-16T14:57:05.123Z,4.50
2022-09-16T15:07:36.121Z,6.90
2022-09-16T15:18:07.400Z,6.30
2022-09-16T15:28:35.340Z,8.00
2022-09-16T15:39:03.512Z,5.20
2022-09-16T15:49:37.091Z,7.10
2022-09-16T16:00:12.595Z,7.30
2022-09-16T16:10:42.161Z,6.40
2022-09-16T16:21:11.596Z,10.20
2022-09-16T16:31:39.749Z,7.00
2022-09-16T16:42:09.006Z,7.20
2022-09-16T16:52:37.185Z,4.90
2022-09-16T17:03:05.455Z,12.20
2022-09-16T17:13:33.712Z,6.20
2022-09-16T17:24:02.034Z,5.30
2022-09-16T17:34:30.307Z,6.50
2022-09-16T17:44:58.287Z,11.40
2022-09-16T17:55:26.348Z,10.10
2022-09-16T18:05:54.293Z,7.50
2022-09-16T18:16:23.599Z,7.20
2022-09-16T18:26:51.603Z,4.80
2022-09-16T18:37:19.590Z,6.70
2022-09-16T18:47:47.748Z,10.40
2022-09-16T18:58:15.779Z,11.60
2022-09-16T19:08:44.408Z,11.50
2022-09-16T19:19:14.032Z,13.40
2022-09-16T19:29:42.015Z,13.30
2022-09-16T19:40:12.901Z,12.30
2022-09-16T19:50:44.485Z,11.30
2022-09-16T20:01:16.582Z,10.70
2022-09-16T20:11:46.817Z,12.50
2022-09-16T20:22:14.793Z,8.30
2022-09-16T20:32:42.718Z,10.30
2022-09-16T20:53:37.714Z,11.70
2022-09-16T21:04:07.715Z,16.30
2022-09-16T21:14:36.277Z,13.10
2022-09-16T21:25:04.579Z,10.00
2022-09-16T21:35:32.673Z,10.30
2022-09-16T21:46:02.941Z,19.40
2022-09-16T21:56:31.470Z,16.70
2022-09-16T22:06:59.384Z,15.30
2022-09-16T22:17:27.696Z,13.10
2022-09-16T22:27:55.574Z,10.90
2022-09-16T22:38:23.457Z,8.80
2022-09-16T22:48:51.988Z,13.10
2022-09-16T22:59:21.295Z,11.50
2022-09-16T23:09:49.253Z,10.90
2022-09-16T23:30:43.527Z,10.70
2022-09-16T23:41:15.439Z,12.70
2022-09-16T23:51:43.573Z,13.10
