createdAt,value
2023-05-06T00:00:06.010Z,20.73
2023-05-06T00:02:57.312Z,15.47
2023-05-06T00:05:48.778Z,19.67
2023-05-06T00:08:39.076Z,14.80
2023-05-06T00:11:30.137Z,16.43
2023-05-06T00:14:20.656Z,9.87
2023-05-06T00:17:13.807Z,10.87
2023-05-06T00:20:09.880Z,16.13
2023-05-06T00:23:00.960Z,23.03
2023-05-06T00:25:49.922Z,18.07
2023-05-06T00:28:40.255Z,14.53
2023-05-06T00:31:29.608Z,15.13
2023-05-06T00:34:21.708Z,13.33
2023-05-06T00:37:12.361Z,21.67
2023-05-06T00:40:04.672Z,15.63
2023-05-06T00:42:53.633Z,15.13
2023-05-06T00:45:43.513Z,10.83
2023-05-06T00:48:33.957Z,15.70
2023-05-06T00:51:26.080Z,16.53
2023-05-06T00:54:15.373Z,18.50
2023-05-06T00:57:04.726Z,18.67
2023-05-06T00:59:54.282Z,15.10
2023-05-06T01:02:47.572Z,10.63
2023-05-06T01:05:47.728Z,16.87
2023-05-06T01:08:45.908Z,16.13
2023-05-06T01:11:42.542Z,14.63
2023-05-06T01:14:37.759Z,13.23
2023-05-06T01:17:33.261Z,15.53
2023-05-06T01:20:41.136Z,16.23
2023-05-06T01:24:38.779Z,11.70
2023-05-06T01:32:02.040Z,15.93
2023-05-06T01:35:06.085Z,18.03
2023-05-06T01:38:25.325Z,11.97
2023-05-06T01:42:07.691Z,15.60
2023-05-06T01:45:05.000Z,20.30
2023-05-06T01:48:13.477Z,17.30
2023-05-06T01:51:49.114Z,14.10
2023-05-06T01:54:42.856Z,11.27
2023-05-06T01:58:07.730Z,12.40
2023-05-06T02:15:44.035Z,15.67
2023-05-06T02:58:44.898Z,18.67
2023-05-06T03:01:43.300Z,13.13
2023-05-06T03:04:42.128Z,22.20
2023-05-06T03:07:37.855Z,25.00
2023-05-06T03:10:38.190Z,15.30
2023-05-06T03:13:36.789Z,19.90
2023-05-06T03:16:43.902Z,24.23
2023-05-06T03:19:35.748Z,17.57
2023-05-06T03:22:44.513Z,15.97
2023-05-06T03:25:37.285Z,24.43
2023-05-06T03:28:31.611Z,18.30
2023-05-06T03:31:25.088Z,20.40
2023-05-06T03:34:22.403Z,14.00
2023-05-06T03:37:14.660Z,15.70
2023-05-06T03:40:08.400Z,15.20
2023-05-06T03:43:16.819Z,16.67
2023-05-06T03:46:17.407Z,14.57
2023-05-06T03:49:06.836Z,15.70
2023-05-06T03:51:58.095Z,14.90
2023-05-06T03:54:54.331Z,14.30
2023-05-06T03:58:00.639Z,17.40
2023-05-06T04:01:01.370Z,16.97
2023-05-06T04:03:56.461Z,16.73
2023-05-06T04:06:51.682Z,17.53
2023-05-06T04:09:54.040Z,19.17
2023-05-06T04:12:49.115Z,19.73
2023-05-06T11:24:44.460Z,8.13
2023-05-06T11:27:50.800Z,9.53
2023-05-06T11:30:50.850Z,8.30
2023-05-06T11:33:53.280Z,8.40
2023-05-06T11:37:24.059Z,8.47
2023-05-06T11:40:27.035Z,6.83
2023-05-06T11:43:29.886Z,6.33
2023-05-06T11:46:25.739Z,5.20
2023-05-06T11:49:20.600Z,8.30
2023-05-06T11:52:31.339Z,5.70
2023-05-06T11:58:31.030Z,8.73
2023-05-06T12:01:29.618Z,7.70
2023-05-06T12:04:21.258Z,5.83
2023-05-06T12:07:12.108Z,5.93
2023-05-06T12:10:08.599Z,6.10
2023-05-06T12:12:59.696Z,5.77
2023-05-06T12:15:53.904Z,6.97
2023-05-06T12:18:43.254Z,8.53
2023-05-06T12:21:46.974Z,7.10
2023-05-06T12:24:43.178Z,5.50
2023-05-06T12:27:36.754Z,5.13
2023-05-06T12:30:35.676Z,5.50
2023-05-06T12:33:25.612Z,6.57
2023-05-06T12:36:16.865Z,5.67
2023-05-06T12:39:07.351Z,6.00
2023-05-06T12:42:01.422Z,5.73
2023-05-06T12:44:51.073Z,5.33
2023-05-06T12:47:41.729Z,5.93
2023-05-06T12:50:38.519Z,6.70
2023-05-06T12:53:37.154Z,7.03
2023-05-06T12:56:26.905Z,5.60
2023-05-06T12:59:16.660Z,5.70
2023-05-06T13:02:07.603Z,8.17
2023-05-06T13:04:58.326Z,5.90
2023-05-06T13:07:47.965Z,4.73
2023-05-06T13:10:40.596Z,4.63
2023-05-06T13:13:30.057Z,6.60
2023-05-06T13:16:19.745Z,5.50
2023-05-06T13:19:21.252Z,7.60
2023-05-06T13:22:22.128Z,4.63
2023-05-06T13:25:12.966Z,5.20
2023-05-06T13:28:02.075Z,5.30
2023-05-06T13:30:51.736Z,5.13
2023-05-06T13:33:41.256Z,10.00
2023-05-06T13:36:37.131Z,5.87
2023-05-06T13:39:32.198Z,5.17
2023-05-06T13:42:22.531Z,15.40
2023-05-06T13:45:11.966Z,5.77
2023-05-06T13:48:02.498Z,8.57
2023-05-06T13:50:51.830Z,4.22
2023-05-06T13:53:41.277Z,5.50
2023-05-06T13:56:32.645Z,6.47
2023-05-06T13:59:21.379Z,4.90
2023-05-06T14:02:10.844Z,10.13
2023-05-06T14:05:00.016Z,4.30
2023-05-06T14:07:48.940Z,4.40
2023-05-06T14:10:43.554Z,4.70
2023-05-06T14:13:35.875Z,8.37
2023-05-06T14:16:26.728Z,4.23
2023-05-06T14:19:17.166Z,4.33
2023-05-06T14:22:12.051Z,12.03
2023-05-06T14:25:02.175Z,7.80
2023-05-06T14:27:52.360Z,6.77
2023-05-06T14:30:43.304Z,4.97
2023-05-06T14:33:34.130Z,6.30
2023-05-06T14:36:25.742Z,4.60
2023-05-06T14:39:16.669Z,5.17
2023-05-06T14:42:06.441Z,5.03
2023-05-06T14:44:55.278Z,11.73
2023-05-06T14:47:49.190Z,4.97
2023-05-06T14:50:38.671Z,6.00
2023-05-06T14:53:28.620Z,3.80
2023-05-06T14:56:20.096Z,4.80
2023-05-06T14:59:09.240Z,5.80
2023-05-06T15:01:58.960Z,8.17
2023-05-06T15:04:50.005Z,4.03
2023-05-06T15:07:42.322Z,3.53
2023-05-06T15:10:30.833Z,3.23
2023-05-06T15:13:20.798Z,5.90
2023-05-06T15:16:15.654Z,3.50
2023-05-06T15:19:04.610Z,4.93
2023-05-06T15:21:54.922Z,7.03
2023-05-06T15:24:44.353Z,5.10
2023-05-06T15:27:37.004Z,6.23
2023-05-06T15:30:27.302Z,3.57
2023-05-06T15:38:19.231Z,3.90
2023-05-06T15:44:51.636Z,3.77
2023-05-06T15:47:41.835Z,4.00
2023-05-06T15:50:33.721Z,3.27
2023-05-06T15:53:23.866Z,4.53
2023-05-06T15:56:18.513Z,4.17
2023-05-06T15:59:08.376Z,4.63
2023-05-06T16:02:24.633Z,3.97
2023-05-06T16:05:10.015Z,4.93
2023-05-06T16:07:58.597Z,6.70
2023-05-06T16:10:47.313Z,6.73
2023-05-06T16:13:36.123Z,16.53
2023-05-06T16:16:25.739Z,20.03
2023-05-06T16:19:16.099Z,103.07
2023-05-06T16:22:06.327Z,21.50
2023-05-06T16:24:54.902Z,8.40
2023-05-06T16:27:44.526Z,7.50
2023-05-06T16:30:33.231Z,6.13
2023-05-06T16:33:22.358Z,9.87
2023-05-06T16:36:13.075Z,9.37
2023-05-06T16:39:04.032Z,6.13
2023-05-06T16:41:52.527Z,6.40
2023-05-06T16:44:41.371Z,6.23
2023-05-06T16:47:30.163Z,5.70
2023-05-06T16:50:18.984Z,5.80
2023-05-06T16:53:09.323Z,11.03
2023-05-06T16:55:57.893Z,8.10
2023-05-06T16:58:46.810Z,7.17
2023-05-06T17:01:36.887Z,5.70
2023-05-06T17:04:26.075Z,5.27
2023-05-06T17:07:14.579Z,6.10
2023-05-06T17:10:04.901Z,6.20
2023-05-06T17:12:53.541Z,6.23
2023-05-06T17:15:42.216Z,6.43
2023-05-06T17:18:30.870Z,6.70
2023-05-06T17:21:20.794Z,6.10
2023-05-06T17:24:09.771Z,7.63
2023-05-06T17:26:59.680Z,8.67
2023-05-06T17:29:48.328Z,7.00
2023-05-06T17:32:37.068Z,8.27
2023-05-06T17:35:26.314Z,6.80
2023-05-06T17:38:16.922Z,7.97
2023-05-06T17:41:06.023Z,8.57
2023-05-06T17:43:56.238Z,7.90
2023-05-06T17:46:45.744Z,8.33
2023-05-06T17:49:34.541Z,7.60
2023-05-06T17:52:25.350Z,8.53
2023-05-06T17:55:17.425Z,7.63
2023-05-06T17:58:06.861Z,10.23
2023-05-06T18:00:57.581Z,9.30
2023-05-06T18:03:46.277Z,11.40
2023-05-06T18:06:35.105Z,8.27
2023-05-06T18:09:23.926Z,8.80
2023-05-06T18:12:13.017Z,7.40
2023-05-06T18:15:01.662Z,8.27
2023-05-06T18:17:51.662Z,8.20
2023-05-06T18:20:40.828Z,8.13
2023-05-06T18:23:29.754Z,8.30
2023-05-06T18:26:31.055Z,8.93
2023-05-06T18:29:27.834Z,9.33
2023-05-06T18:32:18.666Z,10.17
2023-05-06T18:35:10.980Z,9.33
2023-05-06T18:38:01.045Z,14.10
2023-05-06T18:40:49.852Z,12.57
2023-05-06T18:43:38.576Z,12.07
2023-05-06T18:46:28.627Z,11.57
2023-05-06T18:49:17.547Z,10.80
2023-05-06T18:52:07.849Z,10.70
2023-05-06T18:54:56.510Z,12.70
2023-05-06T18:57:45.080Z,13.23
2023-05-06T19:00:33.721Z,13.37
2023-05-06T19:03:22.497Z,20.53
2023-05-06T19:06:12.626Z,14.00
2023-05-06T19:09:05.004Z,12.17
2023-05-06T19:11:53.728Z,14.00
2023-05-06T19:14:42.514Z,15.13
2023-05-06T19:17:31.277Z,14.23
2023-05-06T19:20:19.914Z,13.43
2023-05-06T19:23:09.204Z,18.10
2023-05-06T19:25:59.099Z,14.97
2023-05-06T19:28:47.692Z,14.47
2023-05-06T19:31:36.721Z,14.80
2023-05-06T19:34:25.922Z,18.10
2023-05-06T19:37:14.339Z,16.90
2023-05-06T19:40:03.152Z,21.93
2023-05-06T19:42:53.881Z,18.07
2023-05-06T19:45:42.401Z,17.30
2023-05-06T19:48:30.887Z,19.80
2023-05-06T19:51:33.482Z,19.30
2023-05-06T19:54:23.170Z,19.03
2023-05-06T19:57:26.231Z,20.10
2023-05-06T20:00:19.650Z,27.67
2023-05-06T20:03:09.799Z,25.20
2023-05-06T20:05:58.928Z,22.80
2023-05-06T20:08:47.719Z,21.13
2023-05-06T20:11:36.594Z,22.47
2023-05-06T20:14:26.824Z,36.47
2023-05-06T20:17:17.317Z,24.50
2023-05-06T20:20:11.594Z,22.70
2023-05-06T20:23:02.728Z,29.00
2023-05-06T20:25:52.212Z,23.20
2023-05-06T20:28:43.687Z,24.55
2023-05-06T20:31:39.787Z,29.53
2023-05-06T20:34:32.972Z,26.67
2023-05-06T20:37:31.562Z,24.50
2023-05-06T20:40:34.486Z,24.33
2023-05-06T20:43:24.121Z,27.90
2023-05-06T20:46:21.919Z,97.97
2023-05-06T20:49:14.583Z,23.63
2023-05-06T20:52:11.280Z,26.80
2023-05-06T20:55:07.446Z,27.07
2023-05-06T20:57:58.329Z,30.97
2023-05-06T21:00:50.633Z,30.87
2023-05-06T21:03:48.748Z,25.50
2023-05-06T21:06:47.837Z,25.90
2023-05-06T21:09:41.192Z,30.70
2023-05-06T21:12:33.327Z,28.33
2023-05-06T21:15:23.651Z,28.53
2023-05-06T21:18:12.712Z,35.63
2023-05-06T21:21:02.515Z,40.13
2023-05-06T21:23:54.256Z,35.60
2023-05-06T21:26:45.306Z,27.53
2023-05-06T21:29:33.921Z,33.43
2023-05-06T21:32:23.045Z,30.67
2023-05-06T21:35:11.879Z,36.23
2023-05-06T21:38:00.660Z,36.00
2023-05-06T21:40:49.400Z,38.83
2023-05-06T21:43:39.724Z,34.77
2023-05-06T21:46:28.492Z,33.93
2023-05-06T21:49:19.893Z,33.47
2023-05-06T21:52:08.360Z,33.80
2023-05-06T21:54:56.824Z,36.23
2023-05-06T21:57:46.338Z,32.03
2023-05-06T22:00:36.510Z,31.60
2023-05-06T22:03:25.802Z,30.63
2023-05-06T22:06:14.826Z,30.80
2023-05-06T22:09:04.611Z,29.27
2023-05-06T22:11:53.270Z,32.23
2023-05-06T22:14:41.985Z,24.53
2023-05-06T22:17:32.872Z,25.13
2023-05-06T22:20:21.585Z,29.80
2023-05-06T22:23:10.561Z,31.13
2023-05-06T22:26:00.317Z,26.03
2023-05-06T22:28:49.633Z,26.30
2023-05-06T22:31:38.098Z,29.10
2023-05-06T22:34:28.237Z,34.30
2023-05-06T22:37:17.498Z,32.27
2023-05-06T22:40:07.375Z,28.13
2023-05-06T22:42:55.954Z,30.60
2023-05-06T22:45:44.902Z,26.07
2023-05-06T22:48:33.411Z,28.30
2023-05-06T22:51:23.386Z,25.03
2023-05-06T22:54:12.193Z,29.67
2023-05-06T22:57:01.055Z,25.43
2023-05-06T22:59:49.933Z,24.53
2023-05-06T23:02:38.615Z,25.97
2023-05-06T23:05:27.783Z,28.47
2023-05-06T23:08:18.204Z,25.80
2023-05-06T23:11:07.182Z,30.10
2023-05-06T23:13:55.858Z,23.07
2023-05-06T23:16:45.106Z,23.20
2023-05-06T23:19:33.609Z,25.97
2023-05-06T23:22:22.117Z,24.40
2023-05-06T23:25:13.389Z,23.73
2023-05-06T23:28:02.249Z,27.20
2023-05-06T23:30:50.813Z,27.40
2023-05-06T23:33:39.767Z,25.80
2023-05-06T23:36:28.482Z,21.97
2023-05-06T23:39:17.658Z,25.80
2023-05-06T23:42:07.773Z,22.20
2023-05-06T23:44:56.888Z,22.23
2023-05-06T23:47:45.572Z,20.77
2023-05-06T23:50:34.816Z,23.37
2023-05-06T23:53:23.357Z,24.30
2023-05-06T23:56:12.212Z,18.80
2023-05-06T23:59:02.080Z,22.40
