createdAt,value
2019-03-21T00:00:21.360Z,20.99
2019-03-21T00:03:54.051Z,18.75
2019-03-21T00:07:24.221Z,20.62
2019-03-21T00:12:01.291Z,18.39
2019-03-21T00:15:35.292Z,18.56
2019-03-21T00:19:05.282Z,16.56
2019-03-21T00:22:35.422Z,19.01
2019-03-21T00:26:05.483Z,14.69
2019-03-21T00:29:35.624Z,17.14
2019-03-21T00:33:05.738Z,17.29
2019-03-21T00:36:35.814Z,14.31
2019-03-21T00:40:09.044Z,14.16
2019-03-21T00:43:39.185Z,16.41
2019-03-21T00:47:09.266Z,15.56
2019-03-21T00:50:39.816Z,14.43
2019-03-21T00:54:09.986Z,15.95
2019-03-21T00:57:40.067Z,17.59
2019-03-21T01:01:10.237Z,14.65
2019-03-21T01:04:40.237Z,15.12
2019-03-21T01:08:10.388Z,17.8
2019-03-21T01:11:41.779Z,17.12
2019-03-21T01:15:11.919Z,15.01
2019-03-21T01:18:42.080Z,17.38
2019-03-21T01:22:12.209Z,15.34
2019-03-21T01:25:45.324Z,15.74
2019-03-21T01:29:15.400Z,14.4
2019-03-21T01:32:45.608Z,16.69
2019-03-21T01:36:16.949Z,10.84
2019-03-21T01:39:47.074Z,10.49
2019-03-21T01:43:17.530Z,14.84
2019-03-21T01:46:47.822Z,22.41
2019-03-21T01:50:17.977Z,5.84
2019-03-21T01:53:48.239Z,22.98
2019-03-21T01:57:18.593Z,16.95
2019-03-21T02:00:19.618Z,19.29
2019-03-21T02:03:49.743Z,18.54
2019-03-21T02:07:19.927Z,12.04
2019-03-21T02:10:50.141Z,30.56
2019-03-21T02:14:21.038Z,20.27
2019-03-21T02:17:51.130Z,20.66
2019-03-21T02:21:21.245Z,15.29
2019-03-21T02:24:51.350Z,14.54
2019-03-21T02:28:21.513Z,14.51
2019-03-21T02:31:51.679Z,12.49
2019-03-21T02:35:21.833Z,13.56
2019-03-21T02:38:51.978Z,13.14
2019-03-21T02:42:21.973Z,10.53
2019-03-21T02:45:52.037Z,12.1
2019-03-21T02:49:22.201Z,15.43
2019-03-21T02:52:52.246Z,7.8
2019-03-21T02:56:22.611Z,5.86
2019-03-21T02:59:52.654Z,14.43
2019-03-21T03:03:22.929Z,13.23
2019-03-21T03:06:53.022Z,11.28
2019-03-21T03:10:27.431Z,10.12
2019-03-21T03:13:57.522Z,11.62
2019-03-21T03:17:28.537Z,11.53
2019-03-21T03:20:58.610Z,8.45
2019-03-21T03:24:30.245Z,10.43
2019-03-21T03:28:04.550Z,11.32
2019-03-21T03:31:34.761Z,11.72
2019-03-21T03:35:06.844Z,12.15
2019-03-21T03:38:37.006Z,5.33
2019-03-21T03:42:07.295Z,10.12
2019-03-21T03:45:38.572Z,12.41
2019-03-21T03:49:08.977Z,10.35
2019-03-21T03:52:39.091Z,11.61
2019-03-21T03:56:09.227Z,13.14
2019-03-21T03:59:39.280Z,10.01
2019-03-21T04:00:17.092Z,11.03
2019-03-21T04:03:47.314Z,14.76
2019-03-21T04:07:17.608Z,11.24
2019-03-21T04:10:47.924Z,11.03
2019-03-21T04:14:18.066Z,16.86
2019-03-21T04:17:48.230Z,12.77
2019-03-21T04:21:18.357Z,12.51
2019-03-21T04:24:48.459Z,10.21
2019-03-21T04:28:18.587Z,11.69
2019-03-21T04:31:48.618Z,12.35
2019-03-21T04:35:18.813Z,12.5
2019-03-21T04:38:48.798Z,11.25
2019-03-21T04:42:18.902Z,12.54
2019-03-21T04:45:48.966Z,11.01
2019-03-21T04:49:19.060Z,16.34
2019-03-21T04:52:49.145Z,14.86
2019-03-21T04:56:19.359Z,16.06
2019-03-21T04:59:49.532Z,13.81
2019-03-21T05:03:19.738Z,14.72
2019-03-21T05:06:49.820Z,12.51
2019-03-21T05:10:20.030Z,15.16
2019-03-21T05:13:50.126Z,12.45
2019-03-21T05:17:20.278Z,8.05
2019-03-21T05:20:51.270Z,13.92
2019-03-21T05:24:21.367Z,10.75
2019-03-21T05:27:51.382Z,12.97
2019-03-21T05:31:24.970Z,20.4
2019-03-21T05:34:54.970Z,10.34
2019-03-21T05:38:25.785Z,10.44
2019-03-21T05:41:55.839Z,10.82
2019-03-21T05:45:25.942Z,10.66
2019-03-21T05:48:55.946Z,12.6
2019-03-21T05:52:26.062Z,13.66
2019-03-21T05:55:56.074Z,10.5
2019-03-21T05:59:26.287Z,11.39
2019-03-21T06:00:19.896Z,12.75
2019-03-21T06:03:50.300Z,10.2
2019-03-21T06:07:27.734Z,11.7
2019-03-21T06:10:57.787Z,12.29
2019-03-21T06:14:28.244Z,12.41
2019-03-21T06:18:11.315Z,14.29
2019-03-21T06:22:04.635Z,14.59
2019-03-21T06:25:44.931Z,11.3
2019-03-21T06:29:15.115Z,6.74
2019-03-21T06:32:45.220Z,10.01
2019-03-21T06:36:15.373Z,9.04
2019-03-21T06:39:45.427Z,12.68
2019-03-21T06:43:15.600Z,16.96
2019-03-21T06:46:49.766Z,12.98
2019-03-21T06:50:20.088Z,13.25
2019-03-21T06:53:50.073Z,9.81
2019-03-21T06:57:20.167Z,10.31
2019-03-21T07:00:50.171Z,10.25
2019-03-21T07:04:20.264Z,9.14
2019-03-21T07:07:50.427Z,9.41
2019-03-21T07:11:20.521Z,8.06
2019-03-21T07:14:50.635Z,8.55
2019-03-21T07:18:20.800Z,8.2
2019-03-21T07:21:52.683Z,5.76
2019-03-21T07:25:22.717Z,6.53
2019-03-21T07:28:52.847Z,7.1
2019-03-21T07:32:33.062Z,9.68
2019-03-21T07:36:04.059Z,4.75
2019-03-21T07:39:34.222Z,6.72
2019-03-21T07:43:04.303Z,8.61
2019-03-21T07:46:34.431Z,6.27
2019-03-21T07:50:05.391Z,8.21
2019-03-21T07:53:35.459Z,4.38
2019-03-21T07:57:05.607Z,7.1
2019-03-21T08:00:16.217Z,7.35
2019-03-21T08:03:46.210Z,5.02
2019-03-21T08:07:16.329Z,6.09
2019-03-21T08:10:46.449Z,4.59
2019-03-21T08:14:16.532Z,5.28
2019-03-21T08:17:46.595Z,5.89
2019-03-21T08:21:16.640Z,7.69
2019-03-21T08:24:47.628Z,4.22
2019-03-21T08:28:17.888Z,5.01
2019-03-21T08:31:47.972Z,5.58
2019-03-21T08:35:18.117Z,6.17
2019-03-21T08:38:48.341Z,4.85
2019-03-21T08:42:18.535Z,4.7
2019-03-21T08:45:48.739Z,6.4
2019-03-21T08:49:18.972Z,6.39
2019-03-21T08:52:49.078Z,5.47
2019-03-21T08:56:19.203Z,6.28
2019-03-21T08:59:49.515Z,6.61
2019-03-21T09:03:19.608Z,5.48
2019-03-21T09:06:49.634Z,7.14
2019-03-21T09:10:19.807Z,6.1
2019-03-21T09:13:49.981Z,5.25
2019-03-21T09:17:20.156Z,6.15
2019-03-21T09:20:50.210Z,5.79
2019-03-21T09:24:20.548Z,5.54
2019-03-21T09:28:01.935Z,4.24
2019-03-21T09:31:32.861Z,4.7
2019-03-21T09:35:03.955Z,5.86
2019-03-21T09:38:34.019Z,11.61
2019-03-21T09:42:04.153Z,3.44
2019-03-21T09:45:34.261Z,6.35
2019-03-21T09:49:04.341Z,4.66
2019-03-21T09:52:34.450Z,4.97
2019-03-21T09:56:04.490Z,8.22
2019-03-21T09:59:34.683Z,4.29
2019-03-21T10:00:28.792Z,3.58
2019-03-21T10:03:58.879Z,5.04
2019-03-21T10:07:29.000Z,8.14
2019-03-21T10:10:59.135Z,5.01
2019-03-21T10:14:29.308Z,3.8
2019-03-21T10:19:50.839Z,5.83
2019-03-21T10:23:20.864Z,5.5
2019-03-21T10:26:50.928Z,4.57
2019-03-21T10:30:32.913Z,3.09
2019-03-21T10:34:03.146Z,9.35
2019-03-21T10:37:33.190Z,3.46
2019-03-21T10:41:03.457Z,3.66
2019-03-21T10:44:33.639Z,3.86
2019-03-21T10:48:04.289Z,3.38
2019-03-21T10:51:34.480Z,4.31
2019-03-21T10:55:05.093Z,4.44
2019-03-21T10:58:35.137Z,8.2
2019-03-21T11:02:07.539Z,5.8
2019-03-21T11:05:37.974Z,3.2
2019-03-21T11:09:08.208Z,4.94
2019-03-21T11:12:38.282Z,3.71
2019-03-21T11:16:08.387Z,4.01
2019-03-21T11:19:38.497Z,2.79
2019-03-21T11:23:08.795Z,4.34
2019-03-21T11:26:38.799Z,2.62
2019-03-21T11:30:16.111Z,4.31
2019-03-21T11:33:47.568Z,3.54
2019-03-21T11:37:17.743Z,2.55
2019-03-21T11:40:48.538Z,4.79
2019-03-21T11:44:18.877Z,5.26
2019-03-21T11:47:49.134Z,4.69
2019-03-21T11:51:19.242Z,4.3
2019-03-21T11:54:49.226Z,4.22
2019-03-21T11:58:19.470Z,5.09
2019-03-21T12:00:16.552Z,3.99
2019-03-21T12:03:46.788Z,5.04
2019-03-21T12:07:16.892Z,3.91
2019-03-21T12:10:47.027Z,6.05
2019-03-21T12:14:17.141Z,4.39
2019-03-21T12:17:47.305Z,6.56
2019-03-21T12:21:17.399Z,7.69
2019-03-21T12:24:47.553Z,3.42
2019-03-21T12:28:17.525Z,5.03
2019-03-21T12:31:47.572Z,10.19
2019-03-21T12:35:18.596Z,3.75
2019-03-21T12:38:48.630Z,4.14
2019-03-21T12:42:18.911Z,3.83
2019-03-21T12:45:49.129Z,5.36
2019-03-21T12:49:19.243Z,4.36
2019-03-21T12:52:49.318Z,4.09
2019-03-21T12:56:19.323Z,4.75
2019-03-21T12:59:49.446Z,3.53
2019-03-21T13:03:19.642Z,4.08
2019-03-21T13:06:49.756Z,3.27
2019-03-21T13:10:19.850Z,4.05
2019-03-21T13:13:49.974Z,3.92
2019-03-21T13:17:20.078Z,3.67
2019-03-21T13:20:50.252Z,4.79
2019-03-21T13:24:20.317Z,7.7
2019-03-21T13:27:50.494Z,5.11
2019-03-21T13:31:20.675Z,3.45
2019-03-21T13:34:50.751Z,5.4
2019-03-21T13:38:21.011Z,3.55
2019-03-21T13:41:51.070Z,4.34
2019-03-21T13:45:21.243Z,5.42
2019-03-21T13:48:51.427Z,4.1
2019-03-21T13:52:21.593Z,5.67
2019-03-21T13:55:51.766Z,5.46
2019-03-21T13:59:21.891Z,4.15
2019-03-21T14:00:17.999Z,3.77
2019-03-21T14:03:48.153Z,6.6
2019-03-21T14:07:18.348Z,8.66
2019-03-21T14:10:48.542Z,7.71
2019-03-21T14:14:18.626Z,4.86
2019-03-21T14:17:48.745Z,7.38
2019-03-21T14:21:18.926Z,6.45
2019-03-21T14:24:49.202Z,11.05
2019-03-21T14:28:19.274Z,9.94
2019-03-21T14:31:49.338Z,5.76
2019-03-21T14:35:19.542Z,7.4
2019-03-21T14:38:50.756Z,7.71
2019-03-21T14:42:20.861Z,3.99
2019-03-21T14:45:51.005Z,5.62
2019-03-21T14:49:21.111Z,13.76
2019-03-21T14:52:51.243Z,8.62
2019-03-21T14:56:21.277Z,6.46
2019-03-21T14:59:51.312Z,5.89
2019-03-21T15:03:21.426Z,4.58
2019-03-21T15:06:51.550Z,9.47
2019-03-21T15:10:21.734Z,9.69
2019-03-21T15:13:51.948Z,10.09
2019-03-21T15:17:22.132Z,9.34
2019-03-21T15:20:52.198Z,9.61
2019-03-21T15:24:22.374Z,13.45
2019-03-21T15:27:52.438Z,10.44
2019-03-21T15:31:22.510Z,5.4
2019-03-21T15:34:52.734Z,9.54
2019-03-21T15:38:22.760Z,9.3
2019-03-21T15:41:53.952Z,15.69
2019-03-21T15:45:24.251Z,9.56
2019-03-21T15:48:54.434Z,14.22
2019-03-21T15:52:24.465Z,9.99
2019-03-21T15:55:54.579Z,13.66
2019-03-21T15:59:24.734Z,14.2
2019-03-21T16:00:41.284Z,14.36
2019-03-21T16:04:11.455Z,21.14
2019-03-21T16:07:41.630Z,18.62
2019-03-21T16:11:11.754Z,18.7
2019-03-21T16:14:41.837Z,13.56
2019-03-21T16:18:11.982Z,18.09
2019-03-21T16:21:42.036Z,9.01
2019-03-21T16:25:12.170Z,15.01
2019-03-21T16:28:42.337Z,23.5
2019-03-21T16:32:12.538Z,12.77
2019-03-21T16:35:42.556Z,21.45
2019-03-21T16:39:12.676Z,20.91
2019-03-21T16:42:44.382Z,17.52
2019-03-21T16:46:14.571Z,11.75
2019-03-21T16:49:44.608Z,8.18
2019-03-21T16:53:14.665Z,22.3
2019-03-21T16:56:44.770Z,8.94
2019-03-21T17:00:17.618Z,10.16
2019-03-21T17:03:48.158Z,24.31
2019-03-21T17:07:18.277Z,31.6
2019-03-21T17:10:48.348Z,18.36
2019-03-21T17:14:18.520Z,18.73
2019-03-21T17:17:48.645Z,20.27
2019-03-21T17:21:18.819Z,13.48
2019-03-21T17:24:48.908Z,7.95
2019-03-21T17:28:18.967Z,20.96
2019-03-21T17:31:49.164Z,6.44
2019-03-21T17:35:19.431Z,11.43
2019-03-21T17:38:49.589Z,15.53
2019-03-21T17:42:21.002Z,5.34
2019-03-21T17:45:52.292Z,20.19
2019-03-21T17:49:22.407Z,5.99
2019-03-21T17:52:52.528Z,5.53
2019-03-21T17:56:22.762Z,4.59
2019-03-21T17:59:52.807Z,8.4
2019-03-21T18:00:17.297Z,5.91
2019-03-21T18:03:47.709Z,6.01
2019-03-21T18:07:17.800Z,9.28
2019-03-21T18:10:48.047Z,5.04
2019-03-21T18:14:18.055Z,4.1
2019-03-21T18:17:48.102Z,4.15
2019-03-21T18:21:18.274Z,3.56
2019-03-21T18:24:53.802Z,4.11
2019-03-21T18:28:24.467Z,4.27
2019-03-21T18:31:54.493Z,3.49
2019-03-21T18:35:24.630Z,4.95
2019-03-21T18:38:59.447Z,8.68
2019-03-21T18:42:29.930Z,5.78
2019-03-21T18:46:00.266Z,5.99
2019-03-21T18:49:30.335Z,9.45
2019-03-21T18:53:00.372Z,3.94
2019-03-21T18:56:30.377Z,7.14
2019-03-21T19:00:51.990Z,10.32
2019-03-21T19:04:22.043Z,4.78
2019-03-21T19:07:52.146Z,5.08
2019-03-21T19:11:22.170Z,7.19
2019-03-21T19:14:52.243Z,4.51
2019-03-21T19:18:22.286Z,4.58
2019-03-21T19:21:52.439Z,6.35
2019-03-21T19:25:22.563Z,4.79
2019-03-21T19:28:52.656Z,4.49
2019-03-21T19:32:22.889Z,15.38
2019-03-21T19:35:53.152Z,5.33
2019-03-21T19:39:23.265Z,10.09
2019-03-21T19:42:53.360Z,10.22
2019-03-21T19:46:23.502Z,8.66
2019-03-21T19:49:53.604Z,4.8
2019-03-21T19:53:23.669Z,9.35
2019-03-21T19:56:53.773Z,6.21
2019-03-21T20:00:17.227Z,7.36
2019-03-21T20:03:47.489Z,7.65
2019-03-21T20:07:17.654Z,4.76
2019-03-21T20:10:47.795Z,5.97
2019-03-21T20:14:17.878Z,5.3
2019-03-21T20:17:48.001Z,8.51
2019-03-21T20:21:18.105Z,5.32
2019-03-21T20:24:48.328Z,8.1
2019-03-21T20:28:18.462Z,16.34
2019-03-21T20:31:48.564Z,7.69
2019-03-21T20:35:18.707Z,7.11
2019-03-21T20:38:48.821Z,5.81
2019-03-21T20:42:18.786Z,8.36
2019-03-21T20:45:48.987Z,4.06
2019-03-21T20:49:19.942Z,5.9
2019-03-21T20:52:50.138Z,7.55
2019-03-21T20:56:20.317Z,4.7
2019-03-21T20:59:50.461Z,10.18
2019-03-21T21:03:20.703Z,15.43
2019-03-21T21:06:50.860Z,8.73
2019-03-21T21:10:21.191Z,5.22
2019-03-21T21:13:51.395Z,10.91
2019-03-21T21:17:21.558Z,4.24
2019-03-21T21:20:51.770Z,4.07
2019-03-21T21:24:21.844Z,5.21
2019-03-21T21:27:51.866Z,4.07
2019-03-21T21:31:21.948Z,9.18
2019-03-21T21:34:54.450Z,5.6
2019-03-21T21:38:25.035Z,8.53
2019-03-21T21:41:55.239Z,18.3
2019-03-21T21:45:25.412Z,5.61
2019-03-21T21:48:55.487Z,8.68
2019-03-21T21:52:26.579Z,3.84
2019-03-21T21:55:56.592Z,4.24
2019-03-21T21:59:26.642Z,6.74
2019-03-21T22:00:16.848Z,4.33
2019-03-21T22:03:46.999Z,6.99
2019-03-21T22:07:17.132Z,3.7
2019-03-21T22:10:47.225Z,3.96
2019-03-21T22:14:17.368Z,3.94
2019-03-21T22:17:47.472Z,6.31
2019-03-21T22:21:17.609Z,6.86
2019-03-21T22:24:47.778Z,5.29
2019-03-21T22:28:17.811Z,3.79
2019-03-21T22:31:47.974Z,4.3
2019-03-21T22:35:18.058Z,3.16
2019-03-21T22:38:48.141Z,4.36
2019-03-21T22:42:18.170Z,4.62
2019-03-21T22:45:48.425Z,3.83
2019-03-21T22:49:18.510Z,3.79
2019-03-21T22:52:48.662Z,3.24
2019-03-21T22:56:18.786Z,4.95
2019-03-21T22:59:48.939Z,4.1
2019-03-21T23:03:19.152Z,4.22
2019-03-21T23:06:49.306Z,8.94
2019-03-21T23:10:19.398Z,5.88
2019-03-21T23:13:49.481Z,4.62
2019-03-21T23:17:19.514Z,4.21
2019-03-21T23:20:49.592Z,4.54
2019-03-21T23:24:19.661Z,4.51
2019-03-21T23:27:49.835Z,2.14
2019-03-21T23:31:19.967Z,4.75
2019-03-21T23:34:50.135Z,3.85
2019-03-21T23:38:20.103Z,4.03
2019-03-21T23:41:50.408Z,6.81
2019-03-21T23:45:20.479Z,3.56
2019-03-21T23:48:50.593Z,7.2
2019-03-21T23:52:20.626Z,3.69
2019-03-21T23:55:51.689Z,4.84
2019-03-21T23:59:21.801Z,3.9
