createdAt,value
2018-12-06T00:00:49.668Z,13.97
2018-12-06T00:03:18.769Z,15.15
2018-12-06T00:05:47.984Z,14.70
2018-12-06T00:08:19.373Z,14.33
2018-12-06T00:10:48.519Z,15.60
2018-12-06T00:13:19.050Z,14.83
2018-12-06T00:15:48.168Z,16.30
2018-12-06T00:20:57.152Z,13.77
2018-12-06T00:23:26.366Z,14.60
2018-12-06T00:28:34.792Z,14.40
2018-12-06T00:31:03.882Z,15.05
2018-12-06T00:33:32.986Z,14.80
2018-12-06T00:38:41.221Z,13.13
2018-12-06T00:41:10.403Z,16.13
2018-12-06T00:43:39.468Z,14.97
2018-12-06T00:46:08.547Z,14.37
2018-12-06T00:48:37.681Z,13.80
2018-12-06T00:51:06.805Z,15.43
2018-12-06T00:56:14.709Z,15.07
2018-12-06T00:58:44.299Z,16.55
2018-12-06T01:01:14.269Z,14.98
2018-12-06T01:03:45.402Z,15.18
2018-12-06T01:06:14.570Z,16.27
2018-12-06T01:08:44.300Z,16.35
2018-12-06T01:11:14.493Z,14.98
2018-12-06T01:13:46.504Z,15.98
2018-12-06T01:16:15.709Z,16.13
2018-12-06T01:18:44.921Z,15.43
2018-12-06T01:21:14.516Z,13.80
2018-12-06T01:23:44.416Z,14.78
2018-12-06T01:26:14.716Z,13.20
2018-12-06T01:28:46.934Z,15.55
2018-12-06T01:31:16.066Z,14.80
2018-12-06T01:33:45.224Z,15.20
2018-12-06T01:36:14.569Z,15.90
2018-12-06T01:38:44.716Z,15.93
2018-12-06T01:41:15.345Z,16.90
2018-12-06T01:43:44.662Z,14.73
2018-12-06T01:46:14.648Z,15.50
2018-12-06T01:51:23.172Z,14.10
2018-12-06T01:56:31.124Z,14.23
2018-12-06T01:59:00.196Z,14.30
2018-12-06T02:04:07.861Z,16.00
2018-12-06T02:06:37.724Z,13.40
2018-12-06T02:11:49.157Z,16.00
2018-12-06T02:14:18.312Z,15.30
2018-12-06T02:16:47.371Z,14.93
2018-12-06T02:19:17.792Z,15.70
2018-12-06T02:21:46.944Z,14.97
2018-12-06T02:24:16.083Z,14.50
2018-12-06T02:26:45.208Z,15.23
2018-12-06T02:29:15.196Z,14.20
2018-12-06T02:31:46.157Z,14.43
2018-12-06T02:34:15.269Z,16.13
2018-12-06T02:36:45.127Z,14.40
2018-12-06T02:39:15.332Z,16.70
2018-12-06T02:41:45.377Z,13.15
2018-12-06T02:44:15.437Z,13.88
2018-12-06T02:46:45.463Z,13.93
2018-12-06T02:51:53.629Z,14.17
2018-12-06T02:54:22.826Z,13.65
2018-12-06T02:59:31.112Z,12.70
2018-12-06T03:02:00.249Z,14.78
2018-12-06T03:04:29.340Z,13.23
2018-12-06T03:06:58.512Z,14.15
2018-12-06T03:12:06.950Z,15.40
2018-12-06T03:14:36.195Z,15.30
2018-12-06T03:17:05.719Z,15.07
2018-12-06T03:19:34.872Z,15.03
2018-12-06T03:22:04.073Z,15.70
2018-12-06T03:24:33.275Z,15.10
2018-12-06T03:27:02.488Z,14.03
2018-12-06T03:29:31.621Z,13.77
2018-12-06T03:32:00.875Z,13.13
2018-12-06T03:34:30.057Z,13.40
2018-12-06T03:36:59.185Z,14.00
2018-12-06T03:39:28.211Z,13.80
2018-12-06T03:41:57.508Z,14.20
2018-12-06T03:44:26.748Z,14.80
2018-12-06T03:49:40.001Z,10.40
2018-12-06T03:54:47.836Z,10.37
2018-12-06T03:57:17.918Z,9.88
2018-12-06T03:59:47.068Z,12.50
2018-12-06T04:02:16.305Z,10.28
2018-12-06T04:04:46.261Z,10.15
2018-12-06T04:09:55.598Z,10.90
2018-12-06T04:12:24.809Z,12.07
2018-12-06T04:14:53.912Z,10.13
2018-12-06T04:17:23.105Z,9.57
2018-12-06T04:19:52.211Z,9.95
2018-12-06T04:25:00.491Z,10.33
2018-12-06T04:30:08.419Z,9.70
2018-12-06T04:35:16.954Z,8.70
2018-12-06T04:37:46.866Z,10.58
2018-12-06T04:40:17.769Z,8.48
2018-12-06T04:42:46.891Z,9.20
2018-12-06T04:45:16.881Z,9.65
2018-12-06T04:47:46.862Z,9.40
2018-12-06T04:52:56.986Z,8.53
2018-12-06T04:55:26.185Z,8.53
2018-12-06T04:57:55.366Z,9.63
2018-12-06T05:00:24.469Z,8.83
2018-12-06T05:02:53.604Z,8.90
2018-12-06T05:05:22.909Z,8.90
2018-12-06T05:07:52.023Z,9.40
2018-12-06T05:10:21.178Z,7.75
2018-12-06T05:12:50.353Z,9.07
2018-12-06T05:15:19.603Z,10.17
2018-12-06T05:17:48.737Z,10.07
2018-12-06T05:20:18.969Z,10.73
2018-12-06T05:22:48.116Z,9.10
2018-12-06T05:25:17.260Z,9.90
2018-12-06T05:27:47.276Z,9.78
2018-12-06T05:30:17.377Z,7.65
2018-12-06T05:32:47.409Z,8.35
2018-12-06T05:35:17.490Z,6.97
2018-12-06T05:37:47.482Z,8.55
2018-12-06T05:40:17.446Z,8.68
2018-12-06T05:42:47.516Z,9.65
2018-12-06T05:45:17.586Z,9.45
2018-12-06T05:50:26.208Z,8.33
2018-12-06T05:52:55.432Z,8.45
2018-12-06T05:55:24.516Z,9.55
2018-12-06T05:57:53.801Z,7.90
2018-12-06T06:00:23.013Z,9.40
2018-12-06T06:02:52.197Z,7.78
2018-12-06T06:05:21.462Z,8.20
2018-12-06T06:07:50.540Z,10.50
2018-12-06T06:10:19.728Z,10.20
2018-12-06T06:12:48.962Z,8.67
2018-12-06T06:15:19.209Z,8.48
2018-12-06T06:17:48.351Z,9.17
2018-12-06T06:23:00.033Z,8.90
2018-12-06T06:25:29.134Z,8.27
2018-12-06T06:27:58.269Z,7.07
2018-12-06T06:30:27.469Z,8.08
2018-12-06T06:32:57.703Z,9.30
2018-12-06T06:35:26.756Z,10.23
2018-12-06T06:37:55.880Z,9.83
2018-12-06T06:40:24.989Z,9.67
2018-12-06T06:42:54.124Z,9.53
2018-12-06T06:48:02.097Z,7.80
2018-12-06T06:50:31.217Z,7.80
2018-12-06T06:53:00.355Z,8.00
2018-12-06T06:58:08.565Z,9.67
2018-12-06T07:00:37.681Z,7.90
2018-12-06T07:03:07.020Z,8.80
2018-12-06T07:05:36.152Z,9.90
2018-12-06T07:10:44.473Z,8.53
2018-12-06T07:13:13.600Z,9.30
2018-12-06T07:15:42.703Z,7.50
2018-12-06T07:18:11.841Z,8.33
2018-12-06T07:20:41.039Z,7.87
2018-12-06T07:23:10.233Z,8.17
2018-12-06T07:25:46.084Z,8.93
2018-12-06T07:30:52.149Z,7.37
2018-12-06T07:33:21.389Z,6.53
2018-12-06T07:35:51.391Z,7.50
2018-12-06T07:38:20.456Z,7.90
2018-12-06T07:40:50.691Z,8.67
2018-12-06T07:43:19.998Z,6.77
2018-12-06T07:45:49.299Z,7.40
2018-12-06T07:50:57.516Z,7.33
2018-12-06T07:56:06.021Z,6.20
2018-12-06T07:58:36.242Z,7.33
2018-12-06T08:01:05.450Z,5.40
2018-12-06T08:03:34.619Z,5.90
2018-12-06T08:06:03.792Z,5.67
2018-12-06T08:08:33.068Z,5.40
2018-12-06T08:11:02.209Z,5.00
2018-12-06T08:13:31.401Z,4.60
2018-12-06T08:16:00.509Z,4.60
2018-12-06T08:18:29.631Z,4.80
2018-12-06T08:23:37.976Z,4.73
2018-12-06T08:26:07.182Z,5.07
2018-12-06T08:28:36.367Z,4.37
2018-12-06T08:31:05.473Z,5.00
2018-12-06T08:33:34.693Z,4.50
2018-12-06T08:36:03.888Z,4.90
2018-12-06T08:38:33.921Z,4.70
2018-12-06T08:41:03.047Z,4.20
2018-12-06T08:43:32.199Z,4.97
2018-12-06T08:46:01.340Z,5.30
2018-12-06T08:51:08.802Z,4.33
2018-12-06T08:56:17.158Z,4.33
2018-12-06T08:58:46.340Z,4.70
2018-12-06T09:01:15.604Z,4.90
2018-12-06T09:03:44.844Z,3.95
2018-12-06T09:06:13.981Z,3.77
2018-12-06T09:11:22.276Z,3.20
2018-12-06T09:13:51.456Z,3.73
2018-12-06T09:16:20.589Z,3.37
2018-12-06T09:18:50.091Z,3.65
2018-12-06T09:21:20.108Z,3.35
2018-12-06T09:23:50.137Z,4.22
2018-12-06T09:26:20.232Z,4.70
2018-12-06T09:28:50.249Z,3.35
2018-12-06T09:31:20.273Z,3.67
2018-12-06T09:34:03.874Z,3.55
2018-12-06T09:36:33.117Z,3.43
2018-12-06T09:39:02.560Z,4.17
2018-12-06T09:41:31.745Z,4.63
2018-12-06T09:44:00.992Z,4.30
2018-12-06T09:46:33.720Z,2.98
2018-12-06T09:49:04.601Z,4.60
2018-12-06T09:54:11.868Z,3.70
2018-12-06T09:56:41.040Z,3.90
2018-12-06T09:59:10.341Z,3.90
2018-12-06T10:01:39.518Z,4.40
2018-12-06T10:04:09.025Z,4.20
2018-12-06T10:06:38.256Z,4.67
2018-12-06T10:09:08.029Z,4.63
2018-12-06T10:11:37.214Z,4.00
2018-12-06T10:14:06.241Z,4.60
2018-12-06T10:16:35.468Z,4.00
2018-12-06T10:19:04.708Z,4.27
2018-12-06T10:21:33.808Z,4.97
2018-12-06T10:24:02.926Z,4.10
2018-12-06T10:26:32.352Z,4.00
2018-12-06T10:29:01.574Z,4.93
2018-12-06T10:31:30.637Z,5.07
2018-12-06T10:33:59.813Z,5.28
2018-12-06T10:36:29.176Z,4.87
2018-12-06T10:38:58.370Z,4.33
2018-12-06T10:41:27.851Z,5.20
2018-12-06T10:43:57.043Z,5.03
2018-12-06T10:46:26.529Z,4.87
2018-12-06T10:51:43.126Z,5.33
2018-12-06T10:56:51.600Z,4.83
2018-12-06T10:59:21.249Z,5.25
2018-12-06T11:01:56.457Z,5.47
2018-12-06T11:07:08.888Z,5.97
2018-12-06T11:09:37.963Z,6.93
2018-12-06T11:12:07.396Z,5.50
2018-12-06T11:14:36.571Z,5.40
2018-12-06T11:17:05.887Z,6.10
2018-12-06T11:19:35.167Z,5.47
2018-12-06T11:22:05.548Z,6.17
2018-12-06T11:24:34.665Z,5.60
2018-12-06T11:27:03.991Z,5.40
2018-12-06T11:29:33.059Z,5.73
2018-12-06T11:32:02.143Z,6.37
2018-12-06T11:34:31.303Z,6.57
2018-12-06T11:37:00.509Z,5.80
2018-12-06T11:39:29.635Z,5.87
2018-12-06T11:41:58.700Z,6.10
2018-12-06T11:44:27.792Z,6.13
2018-12-06T11:46:56.949Z,5.70
2018-12-06T11:52:04.265Z,5.80
2018-12-06T11:54:33.373Z,5.10
2018-12-06T11:57:02.519Z,5.57
2018-12-06T11:59:31.622Z,7.00
2018-12-06T12:02:00.801Z,7.10
2018-12-06T12:07:09.169Z,5.30
2018-12-06T12:09:38.405Z,5.63
2018-12-06T12:12:07.602Z,5.20
2018-12-06T12:14:36.736Z,5.43
2018-12-06T12:17:05.816Z,5.87
2018-12-06T12:19:34.936Z,5.07
2018-12-06T12:22:04.170Z,4.78
2018-12-06T12:24:33.304Z,5.07
2018-12-06T12:27:02.424Z,4.73
2018-12-06T12:29:31.588Z,5.33
2018-12-06T12:32:00.760Z,4.60
2018-12-06T12:34:29.822Z,4.03
2018-12-06T12:36:59.046Z,4.30
2018-12-06T12:39:28.244Z,3.13
2018-12-06T12:41:57.397Z,3.73
2018-12-06T12:44:26.615Z,3.42
2018-12-06T12:49:35.084Z,3.40
2018-12-06T12:52:04.489Z,3.47
2018-12-06T12:54:33.594Z,4.67
2018-12-06T12:57:02.825Z,2.63
2018-12-06T12:59:31.915Z,2.83
2018-12-06T13:02:01.178Z,3.40
2018-12-06T13:04:30.460Z,3.23
2018-12-06T13:07:12.574Z,2.80
2018-12-06T13:09:41.963Z,2.60
2018-12-06T13:12:11.352Z,3.07
2018-12-06T13:14:40.626Z,2.52
2018-12-06T13:17:09.913Z,2.77
2018-12-06T13:19:39.160Z,2.80
2018-12-06T13:22:08.402Z,3.27
2018-12-06T13:24:37.684Z,3.55
2018-12-06T13:27:07.039Z,2.53
2018-12-06T13:29:36.241Z,2.93
2018-12-06T13:32:05.801Z,2.87
2018-12-06T13:34:35.393Z,2.80
2018-12-06T13:37:04.547Z,2.23
2018-12-06T13:39:33.893Z,2.33
2018-12-06T13:42:03.091Z,2.10
2018-12-06T13:44:32.225Z,1.80
2018-12-06T13:49:41.953Z,2.13
2018-12-06T13:54:50.605Z,2.07
2018-12-06T13:57:19.903Z,2.40
2018-12-06T13:59:49.207Z,2.07
2018-12-06T14:02:18.338Z,1.80
2018-12-06T14:04:47.482Z,2.07
2018-12-06T14:07:17.725Z,2.77
2018-12-06T14:09:46.868Z,2.00
2018-12-06T14:12:16.038Z,2.30
2018-12-06T14:14:45.263Z,2.10
2018-12-06T14:19:54.500Z,2.63
2018-12-06T14:22:23.580Z,2.08
2018-12-06T14:24:53.590Z,1.95
2018-12-06T14:27:23.644Z,1.94
2018-12-06T14:29:53.684Z,2.20
2018-12-06T14:32:23.676Z,2.18
2018-12-06T14:34:53.672Z,2.67
2018-12-06T14:37:23.809Z,2.83
2018-12-06T14:39:53.741Z,2.47
2018-12-06T14:42:23.844Z,2.50
2018-12-06T14:44:53.973Z,1.87
2018-12-06T14:47:23.889Z,2.45
2018-12-06T14:49:54.031Z,2.50
2018-12-06T14:52:23.944Z,2.64
2018-12-06T14:54:53.903Z,2.50
2018-12-06T15:00:03.560Z,3.20
2018-12-06T15:02:32.708Z,2.93
2018-12-06T15:05:01.844Z,2.57
2018-12-06T15:07:30.982Z,2.60
2018-12-06T15:10:00.160Z,2.60
2018-12-06T15:12:29.352Z,2.00
2018-12-06T15:14:58.410Z,2.13
2018-12-06T15:17:27.492Z,2.25
2018-12-06T15:19:56.688Z,2.60
2018-12-06T15:22:25.859Z,2.10
2018-12-06T15:24:55.496Z,2.63
2018-12-06T15:27:24.733Z,2.65
2018-12-06T15:29:54.844Z,2.20
2018-12-06T15:32:24.398Z,2.76
2018-12-06T15:34:54.632Z,2.00
2018-12-06T15:37:24.780Z,3.10
2018-12-06T15:39:55.062Z,3.08
2018-12-06T15:42:25.036Z,2.80
2018-12-06T15:44:55.007Z,2.83
2018-12-06T15:47:25.132Z,2.98
2018-12-06T15:49:55.304Z,3.70
2018-12-06T15:55:03.896Z,3.33
2018-12-06T15:57:33.057Z,3.57
2018-12-06T16:00:02.256Z,3.00
2018-12-06T16:05:10.866Z,3.00
2018-12-06T16:07:40.464Z,3.30
2018-12-06T16:10:11.072Z,3.63
2018-12-06T16:12:40.226Z,3.65
2018-12-06T16:15:09.885Z,4.00
2018-12-06T16:17:38.944Z,3.12
2018-12-06T16:22:49.759Z,3.00
2018-12-06T16:27:58.044Z,3.00
2018-12-06T16:30:27.264Z,3.13
2018-12-06T16:32:56.312Z,3.40
2018-12-06T16:35:25.737Z,2.85
2018-12-06T16:37:55.867Z,3.37
2018-12-06T16:40:25.824Z,3.52
2018-12-06T16:42:55.601Z,3.20
2018-12-06T16:45:25.713Z,3.50
2018-12-06T16:50:38.236Z,3.40
2018-12-06T16:53:07.448Z,3.10
2018-12-06T16:55:36.557Z,2.97
2018-12-06T16:58:05.758Z,2.90
2018-12-06T17:00:34.975Z,3.33
2018-12-06T17:03:04.244Z,3.13
2018-12-06T17:05:33.412Z,2.93
2018-12-06T17:08:02.524Z,3.40
2018-12-06T17:10:31.591Z,3.60
2018-12-06T17:13:00.701Z,2.45
2018-12-06T17:15:29.876Z,3.42
2018-12-06T17:17:59.001Z,2.83
2018-12-06T17:20:28.208Z,3.30
2018-12-06T17:22:57.334Z,2.67
2018-12-06T17:25:26.475Z,2.75
2018-12-06T17:27:55.598Z,2.97
2018-12-06T17:30:24.860Z,3.12
2018-12-06T17:32:54.036Z,2.60
2018-12-06T17:35:23.176Z,2.90
2018-12-06T17:37:52.442Z,2.90
2018-12-06T17:40:23.306Z,3.00
2018-12-06T17:42:52.493Z,2.87
2018-12-06T17:45:21.648Z,2.90
2018-12-06T17:47:50.748Z,2.63
2018-12-06T17:52:58.437Z,2.70
2018-12-06T17:55:27.571Z,3.20
2018-12-06T17:57:56.773Z,2.97
2018-12-06T18:00:26.026Z,3.40
2018-12-06T18:02:55.163Z,3.07
2018-12-06T18:05:25.535Z,3.37
2018-12-06T18:07:54.717Z,3.40
2018-12-06T18:10:24.247Z,3.00
2018-12-06T18:12:53.589Z,2.97
2018-12-06T18:15:22.996Z,3.67
2018-12-06T18:17:52.129Z,3.93
2018-12-06T18:20:21.324Z,3.40
2018-12-06T18:22:50.460Z,3.35
2018-12-06T18:25:19.516Z,3.60
2018-12-06T18:27:48.717Z,4.10
2018-12-06T18:30:18.058Z,3.80
2018-12-06T18:32:47.149Z,3.42
2018-12-06T18:35:16.313Z,3.85
2018-12-06T18:37:47.355Z,3.35
2018-12-06T18:40:16.388Z,3.42
2018-12-06T18:42:45.531Z,3.70
2018-12-06T18:45:14.888Z,3.65
2018-12-06T18:47:44.045Z,3.70
2018-12-06T18:50:13.155Z,3.77
2018-12-06T18:52:42.416Z,3.98
2018-12-06T18:55:11.532Z,3.90
2018-12-06T19:00:19.139Z,4.30
2018-12-06T19:02:48.365Z,3.67
2018-12-06T19:05:18.173Z,4.05
2018-12-06T19:07:47.428Z,4.70
2018-12-06T19:10:17.630Z,3.70
2018-12-06T19:12:46.812Z,3.92
2018-12-06T19:15:16.194Z,4.43
2018-12-06T19:17:45.327Z,4.27
2018-12-06T19:22:53.197Z,4.40
2018-12-06T19:25:22.457Z,4.17
2018-12-06T19:27:51.658Z,4.37
2018-12-06T19:30:21.025Z,3.90
2018-12-06T19:32:57.697Z,4.12
2018-12-06T19:35:21.467Z,3.90
2018-12-06T19:37:50.873Z,4.50
2018-12-06T19:40:20.080Z,5.10
2018-12-06T19:45:27.842Z,4.70
2018-12-06T19:50:35.112Z,5.27
2018-12-06T19:53:04.485Z,4.47
2018-12-06T19:55:33.637Z,5.10
2018-12-06T19:58:02.812Z,6.40
2018-12-06T20:00:32.052Z,5.60
2018-12-06T20:03:01.315Z,6.00
2018-12-06T20:05:30.533Z,7.03
2018-12-06T20:07:59.750Z,6.53
2018-12-06T20:10:28.869Z,5.90
2018-12-06T20:12:58.063Z,5.70
2018-12-06T20:15:27.237Z,5.40
2018-12-06T20:17:57.634Z,5.00
2018-12-06T20:20:26.947Z,5.33
2018-12-06T20:22:56.112Z,4.60
2018-12-06T20:25:25.233Z,5.03
2018-12-06T20:27:54.456Z,4.72
2018-12-06T20:30:23.676Z,4.40
2018-12-06T20:32:52.971Z,4.10
2018-12-06T20:35:22.101Z,3.70
2018-12-06T20:40:30.554Z,3.40
2018-12-06T20:42:59.891Z,2.93
2018-12-06T20:45:29.174Z,3.30
2018-12-06T20:47:58.254Z,3.12
2018-12-06T20:53:05.596Z,2.50
2018-12-06T20:55:34.678Z,3.58
2018-12-06T20:58:03.961Z,2.87
2018-12-06T21:00:33.059Z,2.70
2018-12-06T21:03:04.078Z,3.00
2018-12-06T21:05:33.244Z,2.80
2018-12-06T21:08:02.408Z,2.60
2018-12-06T21:10:32.964Z,2.77
2018-12-06T21:13:02.101Z,2.47
2018-12-06T21:15:31.332Z,3.00
2018-12-06T21:18:00.593Z,2.03
2018-12-06T21:20:29.837Z,2.40
2018-12-06T21:22:59.072Z,2.45
2018-12-06T21:25:28.286Z,2.33
2018-12-06T21:27:57.432Z,1.87
2018-12-06T21:30:26.656Z,1.92
2018-12-06T21:32:55.728Z,2.33
2018-12-06T21:35:24.914Z,2.00
2018-12-06T21:37:53.972Z,1.40
2018-12-06T21:40:23.209Z,2.00
2018-12-06T21:42:52.365Z,2.53
2018-12-06T21:45:21.510Z,1.90
2018-12-06T21:47:50.639Z,1.73
2018-12-06T21:52:58.908Z,1.63
2018-12-06T21:55:28.121Z,2.20
2018-12-06T21:57:57.153Z,2.35
2018-12-06T22:00:26.368Z,2.10
2018-12-06T22:05:36.133Z,2.20
2018-12-06T22:08:05.300Z,1.73
2018-12-06T22:10:34.610Z,1.57
2018-12-06T22:13:03.856Z,1.60
2018-12-06T22:15:33.109Z,2.03
2018-12-06T22:18:02.236Z,1.70
2018-12-06T22:20:31.515Z,1.80
2018-12-06T22:23:01.132Z,1.57
2018-12-06T22:25:30.475Z,1.77
2018-12-06T22:27:59.660Z,1.62
2018-12-06T22:30:29.804Z,1.57
2018-12-06T22:32:59.025Z,1.40
2018-12-06T22:35:28.185Z,1.70
2018-12-06T22:37:57.342Z,1.87
2018-12-06T22:40:26.440Z,1.40
2018-12-06T22:42:57.427Z,1.55
2018-12-06T22:46:00.224Z,1.60
2018-12-06T22:51:08.563Z,1.60
2018-12-06T22:53:37.681Z,1.43
2018-12-06T22:56:07.011Z,1.63
2018-12-06T22:58:36.116Z,1.40
2018-12-06T23:01:08.672Z,1.60
2018-12-06T23:03:37.883Z,1.63
2018-12-06T23:06:07.298Z,1.90
2018-12-06T23:11:16.674Z,1.63
2018-12-06T23:13:45.815Z,1.93
2018-12-06T23:16:15.156Z,1.40
2018-12-06T23:18:44.263Z,1.43
2018-12-06T23:21:13.428Z,1.77
2018-12-06T23:23:43.584Z,1.70
2018-12-06T23:26:13.387Z,1.35
2018-12-06T23:28:43.477Z,1.20
2018-12-06T23:31:13.401Z,1.62
2018-12-06T23:33:43.551Z,1.65
2018-12-06T23:36:15.314Z,2.45
2018-12-06T23:38:44.588Z,1.80
2018-12-06T23:41:14.800Z,1.40
2018-12-06T23:43:43.936Z,1.70
2018-12-06T23:46:13.791Z,1.85
2018-12-06T23:51:35.396Z,1.53
2018-12-06T23:54:04.774Z,1.50
2018-12-06T23:56:34.105Z,1.60
2018-12-06T23:59:04.591Z,1.63
