createdAt,value
2018-12-24T05:00:35.152Z,0.00
2018-12-24T05:01:35.110Z,0.00
2018-12-24T05:02:35.109Z,0.00
2018-12-24T05:03:35.093Z,0.00
2018-12-24T05:04:35.084Z,0.00
2018-12-24T05:05:35.066Z,0.00
2018-12-24T05:06:35.066Z,0.00
2018-12-24T05:07:35.049Z,0.00
2018-12-24T05:08:35.033Z,0.00
2018-12-24T05:09:35.017Z,0.00
2018-12-24T05:10:35.002Z,0.00
2018-12-24T05:11:34.992Z,0.00
2018-12-24T05:12:35.001Z,0.00
2018-12-24T05:13:40.906Z,0.00
2018-12-24T05:14:35.962Z,0.00
2018-12-24T05:15:34.946Z,0.00
2018-12-24T05:16:34.935Z,0.00
2018-12-24T05:17:34.937Z,0.00
2018-12-24T05:18:34.912Z,0.00
2018-12-24T05:19:34.906Z,0.00
2018-12-24T05:20:34.893Z,0.00
2018-12-24T05:21:34.882Z,0.00
2018-12-24T05:22:34.878Z,0.00
2018-12-24T05:23:34.855Z,0.00
2018-12-24T05:24:34.844Z,0.00
2018-12-24T05:25:34.832Z,0.00
2018-12-24T05:26:34.826Z,0.00
2018-12-24T05:27:34.827Z,0.00
2018-12-24T05:28:34.800Z,0.00
2018-12-24T05:29:34.794Z,0.00
2018-12-24T05:30:34.775Z,0.00
2018-12-24T05:31:34.766Z,0.00
2018-12-24T05:32:34.774Z,0.00
2018-12-24T05:33:34.743Z,0.00
2018-12-24T05:34:34.731Z,0.00
2018-12-24T05:35:34.719Z,0.00
2018-12-24T05:36:34.709Z,0.00
2018-12-24T05:37:34.714Z,0.00
2018-12-24T05:38:34.686Z,0.00
2018-12-24T05:39:34.674Z,0.00
2018-12-24T05:40:34.707Z,0.00
2018-12-24T05:41:34.652Z,0.00
2018-12-24T05:42:34.656Z,0.00
2018-12-24T05:43:34.634Z,0.00
2018-12-24T05:44:34.619Z,0.00
2018-12-24T05:45:34.606Z,0.00
2018-12-24T05:46:34.596Z,0.00
2018-12-24T05:47:34.602Z,0.00
2018-12-24T05:48:34.573Z,0.00
2018-12-24T05:49:34.562Z,0.00
2018-12-24T05:50:34.551Z,0.00
2018-12-24T05:51:34.539Z,0.00
2018-12-24T05:52:34.557Z,0.00
2018-12-24T05:53:34.516Z,0.00
2018-12-24T05:54:34.504Z,0.00
2018-12-24T05:55:34.494Z,0.00
2018-12-24T05:56:34.484Z,0.00
2018-12-24T05:57:34.496Z,0.00
2018-12-24T05:58:34.464Z,0.00
2018-12-24T05:59:34.451Z,0.00
2018-12-24T06:00:34.437Z,0.00
2018-12-24T06:01:34.426Z,0.00
2018-12-24T06:02:34.426Z,0.00
2018-12-24T06:03:34.407Z,0.00
2018-12-24T06:04:34.393Z,0.00
2018-12-24T06:05:34.370Z,0.00
2018-12-24T06:06:34.369Z,0.00
2018-12-24T06:07:34.381Z,0.00
2018-12-24T06:08:34.347Z,0.00
2018-12-24T06:09:34.338Z,0.00
2018-12-24T06:10:34.326Z,0.00
2018-12-24T06:11:34.313Z,0.00
2018-12-24T06:12:34.316Z,0.00
2018-12-24T06:13:34.293Z,0.00
2018-12-24T06:14:34.279Z,0.00
2018-12-24T06:15:34.268Z,0.00
2018-12-24T06:16:34.268Z,0.00
2018-12-24T06:17:34.277Z,0.00
2018-12-24T06:18:34.234Z,0.00
2018-12-24T06:19:34.231Z,0.00
2018-12-24T06:20:37.774Z,0.00
2018-12-24T06:21:34.204Z,0.00
2018-12-24T06:22:34.188Z,0.00
2018-12-24T06:23:34.211Z,0.00
2018-12-24T06:24:34.167Z,0.00
2018-12-24T06:25:34.160Z,0.00
2018-12-24T06:26:34.146Z,0.00
2018-12-24T06:27:34.138Z,0.00
2018-12-24T06:28:34.132Z,0.00
2018-12-24T06:29:34.110Z,0.00
2018-12-24T06:30:34.098Z,0.00
2018-12-24T06:31:35.783Z,0.00
2018-12-24T06:32:34.077Z,0.00
2018-12-24T06:33:34.120Z,0.00
2018-12-24T06:34:34.053Z,0.00
2018-12-24T06:35:34.042Z,0.00
2018-12-24T06:36:34.030Z,0.00
2018-12-24T06:37:34.024Z,0.00
2018-12-24T06:38:34.023Z,0.00
2018-12-24T06:39:33.996Z,0.00
2018-12-24T06:40:33.985Z,0.00
2018-12-24T06:41:33.975Z,0.00
2018-12-24T06:42:33.963Z,0.00
2018-12-24T06:43:33.963Z,0.00
2018-12-24T06:44:33.941Z,0.00
2018-12-24T06:45:33.929Z,0.00
2018-12-24T06:46:33.909Z,0.00
2018-12-24T06:47:33.909Z,0.00
2018-12-24T06:48:33.908Z,0.00
2018-12-24T06:49:33.885Z,0.00
2018-12-24T06:50:33.876Z,0.00
2018-12-24T06:51:33.862Z,0.00
2018-12-24T06:52:33.851Z,0.00
2018-12-24T06:53:33.851Z,0.00
2018-12-24T06:54:33.826Z,0.00
2018-12-24T06:55:33.816Z,0.00
2018-12-24T06:56:33.804Z,0.00
2018-12-24T06:57:33.822Z,0.00
2018-12-24T06:58:33.798Z,0.00
2018-12-24T06:59:33.772Z,0.00
2018-12-24T07:00:33.759Z,0.00
2018-12-24T07:01:33.747Z,0.00
2018-12-24T07:02:33.740Z,0.00
2018-12-24T07:03:33.737Z,0.00
2018-12-24T07:04:33.716Z,0.00
2018-12-24T07:05:33.703Z,0.00
2018-12-24T07:06:33.692Z,0.00
2018-12-24T07:07:33.680Z,0.00
2018-12-24T07:08:33.747Z,0.00
2018-12-24T07:09:33.657Z,0.00
2018-12-24T07:10:33.647Z,0.00
2018-12-24T07:11:33.639Z,0.00
2018-12-24T07:12:33.625Z,0.00
2018-12-24T07:13:33.625Z,0.00
2018-12-24T07:14:33.601Z,0.00
2018-12-24T07:15:33.590Z,0.00
2018-12-24T07:16:33.583Z,0.00
2018-12-24T07:17:33.568Z,0.00
2018-12-24T07:18:33.567Z,0.00
2018-12-24T07:19:33.544Z,0.00
2018-12-24T07:20:33.538Z,0.00
2018-12-24T07:21:33.521Z,0.00
2018-12-24T07:22:33.516Z,0.00
2018-12-24T07:23:33.511Z,0.00
2018-12-24T07:24:33.487Z,0.00
2018-12-24T07:25:33.476Z,0.00
2018-12-24T07:26:33.464Z,0.00
2018-12-24T07:27:33.459Z,0.00
2018-12-24T07:28:33.555Z,0.00
2018-12-24T07:29:33.433Z,0.00
2018-12-24T07:30:33.522Z,0.00
2018-12-24T07:31:33.409Z,0.00
2018-12-24T07:32:33.397Z,0.00
2018-12-24T07:33:33.402Z,0.00
2018-12-24T07:34:33.374Z,0.00
2018-12-24T07:35:33.367Z,0.00
2018-12-24T07:36:33.353Z,0.00
2018-12-24T07:37:33.349Z,0.00
2018-12-24T07:38:33.351Z,0.00
2018-12-24T07:39:33.322Z,5.62
2018-12-24T07:40:33.306Z,0.00
2018-12-24T07:41:33.297Z,5.62
2018-12-24T07:42:33.284Z,0.00
2018-12-24T07:43:33.283Z,0.00
2018-12-24T07:44:33.261Z,0.00
2018-12-24T07:45:33.256Z,0.00
2018-12-24T07:46:33.239Z,5.62
2018-12-24T07:47:33.227Z,5.62
2018-12-24T07:48:33.229Z,0.00
2018-12-24T07:49:33.205Z,5.62
2018-12-24T07:50:33.198Z,5.62
2018-12-24T07:51:33.182Z,5.62
2018-12-24T07:52:33.172Z,5.62
2018-12-24T07:53:35.210Z,5.62
2018-12-24T07:54:33.150Z,5.62
2018-12-24T07:55:33.137Z,5.62
2018-12-24T07:56:33.127Z,5.62
2018-12-24T07:57:33.114Z,5.62
2018-12-24T07:58:33.116Z,11.25
2018-12-24T07:59:33.092Z,5.62
2018-12-24T08:00:33.083Z,5.62
2018-12-24T08:01:33.068Z,5.62
2018-12-24T08:02:33.063Z,5.62
2018-12-24T08:03:33.073Z,5.62
2018-12-24T08:04:33.035Z,5.62
2018-12-24T08:05:33.032Z,5.62
2018-12-24T08:06:33.014Z,5.62
2018-12-24T08:07:33.000Z,5.62
2018-12-24T08:08:33.003Z,5.62
2018-12-24T08:09:32.978Z,5.62
2018-12-24T08:10:32.966Z,11.25
2018-12-24T08:11:32.955Z,11.25
2018-12-24T08:12:32.957Z,11.25
2018-12-24T08:13:32.946Z,11.25
2018-12-24T08:14:33.463Z,11.25
2018-12-24T08:15:32.910Z,11.25
2018-12-24T08:16:32.908Z,11.25
2018-12-24T08:17:32.904Z,5.62
2018-12-24T08:18:32.888Z,11.25
2018-12-24T08:19:32.865Z,11.25
2018-12-24T08:20:32.855Z,11.25
2018-12-24T08:21:32.839Z,5.62
2018-12-24T08:22:32.832Z,5.62
2018-12-24T08:23:32.844Z,11.25
2018-12-24T08:24:32.814Z,11.25
2018-12-24T08:25:32.803Z,11.25
2018-12-24T08:26:32.790Z,11.25
2018-12-24T08:27:32.774Z,11.25
2018-12-24T08:28:32.767Z,11.25
2018-12-24T08:29:32.764Z,11.25
2018-12-24T08:30:32.746Z,16.88
2018-12-24T08:31:32.734Z,22.50
2018-12-24T08:32:32.718Z,28.12
2018-12-24T08:33:32.707Z,22.50
2018-12-24T08:34:32.711Z,22.50
2018-12-24T08:35:32.689Z,28.12
2018-12-24T08:36:32.676Z,22.50
2018-12-24T08:37:32.665Z,22.50
2018-12-24T08:38:32.654Z,22.50
2018-12-24T08:39:32.651Z,28.12
2018-12-24T08:40:32.629Z,33.75
2018-12-24T08:41:32.616Z,39.38
2018-12-24T08:42:32.608Z,33.75
2018-12-24T08:43:32.626Z,28.12
2018-12-24T08:44:32.596Z,33.75
2018-12-24T08:45:32.575Z,45.00
2018-12-24T08:46:32.560Z,56.25
2018-12-24T08:47:32.573Z,67.50
2018-12-24T08:48:32.536Z,73.12
2018-12-24T08:49:32.537Z,84.38
2018-12-24T08:50:32.516Z,84.38
2018-12-24T08:51:32.507Z,84.38
2018-12-24T08:52:32.492Z,78.75
2018-12-24T08:53:32.480Z,73.12
2018-12-24T08:54:32.485Z,67.50
2018-12-24T08:55:33.596Z,67.50
2018-12-24T08:56:32.447Z,56.25
2018-12-24T08:57:32.437Z,50.62
2018-12-24T08:58:32.427Z,50.62
2018-12-24T08:59:32.425Z,50.62
2018-12-24T09:00:32.402Z,61.88
2018-12-24T09:01:32.389Z,73.12
2018-12-24T09:02:32.378Z,73.12
2018-12-24T09:03:32.372Z,78.75
2018-12-24T09:04:32.364Z,73.12
2018-12-24T09:05:32.348Z,67.50
2018-12-24T09:06:32.335Z,61.88
2018-12-24T09:07:32.326Z,56.25
2018-12-24T09:08:32.315Z,45.00
2018-12-24T09:09:32.311Z,33.75
2018-12-24T09:10:32.288Z,33.75
2018-12-24T09:11:32.280Z,28.12
2018-12-24T09:12:32.267Z,28.12
2018-12-24T09:13:32.255Z,22.50
2018-12-24T09:14:32.257Z,28.12
2018-12-24T09:15:32.234Z,33.75
2018-12-24T09:16:32.222Z,50.62
2018-12-24T09:17:32.209Z,61.88
2018-12-24T09:18:32.198Z,78.75
2018-12-24T09:19:32.198Z,84.38
2018-12-24T09:20:32.177Z,78.75
2018-12-24T09:21:32.169Z,73.12
2018-12-24T09:22:32.154Z,61.88
2018-12-24T09:23:32.157Z,56.25
2018-12-24T09:24:32.146Z,56.25
2018-12-24T09:25:32.119Z,50.62
2018-12-24T09:26:32.114Z,45.00
2018-12-24T09:27:32.102Z,45.00
2018-12-24T09:28:32.085Z,45.00
2018-12-24T09:29:32.086Z,50.62
2018-12-24T09:30:32.062Z,56.25
2018-12-24T09:31:32.052Z,50.62
2018-12-24T09:32:32.041Z,50.62
2018-12-24T09:33:32.029Z,56.25
2018-12-24T09:34:32.029Z,56.25
2018-12-24T09:35:32.006Z,50.62
2018-12-24T09:36:31.997Z,61.88
2018-12-24T09:37:31.984Z,78.75
2018-12-24T09:38:31.973Z,78.75
2018-12-24T09:39:31.979Z,61.88
2018-12-24T09:40:31.946Z,39.38
2018-12-24T09:41:31.943Z,33.75
2018-12-24T09:42:31.922Z,33.75
2018-12-24T09:43:31.921Z,39.38
2018-12-24T09:44:31.914Z,39.38
2018-12-24T09:45:31.890Z,33.75
2018-12-24T09:46:31.882Z,28.12
2018-12-24T09:47:31.868Z,28.12
2018-12-24T09:48:31.861Z,28.12
2018-12-24T09:49:31.870Z,28.12
2018-12-24T09:50:31.833Z,39.38
2018-12-24T09:51:31.834Z,50.62
2018-12-24T09:52:31.810Z,67.50
2018-12-24T09:53:31.803Z,78.75
2018-12-24T09:54:31.807Z,73.12
2018-12-24T09:55:31.776Z,61.88
2018-12-24T09:56:31.765Z,56.25
2018-12-24T09:57:31.755Z,56.25
2018-12-24T09:58:31.745Z,50.62
2018-12-24T09:59:31.747Z,45.00
2018-12-24T10:00:31.720Z,45.00
2018-12-24T10:01:31.716Z,39.38
2018-12-24T10:02:31.698Z,39.38
2018-12-24T10:03:31.689Z,45.00
2018-12-24T10:04:31.695Z,45.00
2018-12-24T10:05:31.661Z,45.00
2018-12-24T10:06:31.652Z,39.38
2018-12-24T10:07:31.640Z,45.00
2018-12-24T10:08:31.637Z,50.62
2018-12-24T10:09:31.630Z,50.62
2018-12-24T10:10:31.606Z,61.88
2018-12-24T10:11:31.595Z,61.88
2018-12-24T10:12:31.608Z,56.25
2018-12-24T10:13:31.573Z,56.25
2018-12-24T10:14:31.583Z,56.25
2018-12-24T10:15:31.551Z,50.62
2018-12-24T10:16:31.539Z,45.00
2018-12-24T10:17:31.527Z,39.38
2018-12-24T10:18:31.516Z,45.00
2018-12-24T10:19:31.517Z,45.00
2018-12-24T10:20:31.498Z,39.38
2018-12-24T10:21:31.499Z,39.38
2018-12-24T10:22:31.472Z,50.62
2018-12-24T10:23:31.539Z,56.25
2018-12-24T10:24:31.460Z,50.62
2018-12-24T10:25:31.454Z,45.00
2018-12-24T10:26:31.417Z,45.00
2018-12-24T10:27:31.417Z,45.00
2018-12-24T10:28:31.403Z,50.62
2018-12-24T10:29:31.419Z,50.62
2018-12-24T10:30:31.382Z,50.62
2018-12-24T10:31:31.370Z,50.62
2018-12-24T10:32:31.358Z,50.62
2018-12-24T10:33:31.347Z,45.00
2018-12-24T10:34:31.403Z,39.38
2018-12-24T10:35:31.336Z,39.38
2018-12-24T10:36:31.317Z,45.00
2018-12-24T10:37:31.302Z,39.38
2018-12-24T10:38:31.292Z,33.75
2018-12-24T10:39:31.280Z,33.75
2018-12-24T10:40:31.298Z,33.75
2018-12-24T10:41:31.261Z,45.00
2018-12-24T10:42:31.355Z,61.88
2018-12-24T10:43:31.255Z,67.50
2018-12-24T10:44:31.223Z,56.25
2018-12-24T10:45:31.225Z,50.62
2018-12-24T10:46:31.199Z,50.62
2018-12-24T10:47:31.190Z,50.62
2018-12-24T10:48:31.174Z,45.00
2018-12-24T10:49:31.168Z,45.00
2018-12-24T10:50:31.180Z,45.00
2018-12-24T10:51:31.142Z,45.00
2018-12-24T10:52:31.128Z,50.62
2018-12-24T10:53:31.117Z,56.25
2018-12-24T10:54:32.205Z,61.88
2018-12-24T10:55:31.111Z,67.50
2018-12-24T10:56:31.086Z,78.75
2018-12-24T10:57:31.075Z,84.38
2018-12-24T10:58:31.067Z,90.00
2018-12-24T10:59:31.161Z,112.50
2018-12-24T11:00:31.054Z,135.00
2018-12-24T11:01:31.036Z,151.88
2018-12-24T11:02:31.020Z,157.50
2018-12-24T11:03:31.013Z,129.38
2018-12-24T11:04:31.006Z,106.88
2018-12-24T11:05:31.001Z,101.25
2018-12-24T11:06:30.978Z,101.25
2018-12-24T11:07:30.953Z,95.62
2018-12-24T11:08:30.951Z,101.25
2018-12-24T11:09:30.939Z,95.62
2018-12-24T11:10:30.942Z,90.00
2018-12-24T11:11:30.917Z,90.00
2018-12-24T11:12:30.906Z,90.00
2018-12-24T11:13:30.894Z,90.00
2018-12-24T11:14:30.884Z,95.62
2018-12-24T11:15:30.883Z,90.00
2018-12-24T11:16:30.870Z,84.38
2018-12-24T11:17:30.851Z,73.12
2018-12-24T11:18:30.848Z,61.88
2018-12-24T11:19:30.826Z,61.88
2018-12-24T11:20:30.829Z,67.50
2018-12-24T11:21:30.804Z,73.12
2018-12-24T11:22:30.792Z,67.50
2018-12-24T11:23:30.781Z,73.12
2018-12-24T11:24:30.754Z,78.75
2018-12-24T11:25:30.766Z,90.00
2018-12-24T11:26:30.752Z,90.00
2018-12-24T11:27:30.737Z,78.75
2018-12-24T11:28:30.727Z,73.12
2018-12-24T11:29:30.713Z,78.75
2018-12-24T11:30:30.717Z,84.38
2018-12-24T11:31:30.689Z,90.00
2018-12-24T11:32:30.681Z,95.62
2018-12-24T11:33:30.663Z,101.25
2018-12-24T11:34:30.649Z,112.50
2018-12-24T11:35:30.658Z,129.38
2018-12-24T11:36:30.629Z,146.25
2018-12-24T11:37:30.618Z,146.25
2018-12-24T11:38:30.607Z,129.38
2018-12-24T11:39:30.600Z,112.50
2018-12-24T11:40:30.637Z,106.88
2018-12-24T11:41:30.564Z,106.88
2018-12-24T11:42:30.563Z,101.25
2018-12-24T11:43:30.552Z,101.25
2018-12-24T11:44:30.540Z,101.25
2018-12-24T11:45:33.905Z,106.88
2018-12-24T11:46:30.517Z,106.88
2018-12-24T11:47:30.509Z,106.88
2018-12-24T11:48:30.496Z,101.25
2018-12-24T11:49:32.653Z,101.25
2018-12-24T11:50:30.489Z,95.62
2018-12-24T11:51:30.470Z,95.62
2018-12-24T11:52:30.450Z,95.62
2018-12-24T11:53:30.438Z,95.62
2018-12-24T11:54:30.434Z,95.62
2018-12-24T11:55:30.428Z,95.62
2018-12-24T11:56:30.404Z,84.38
2018-12-24T11:57:30.392Z,78.75
2018-12-24T11:58:30.434Z,73.12
2018-12-24T11:59:30.373Z,67.50
2018-12-24T12:00:32.556Z,67.50
2018-12-24T12:01:30.358Z,67.50
2018-12-24T12:02:32.444Z,67.50
2018-12-24T12:03:30.326Z,61.88
2018-12-24T12:04:30.403Z,50.62
2018-12-24T12:05:30.320Z,45.00
2018-12-24T12:06:30.291Z,39.38
2018-12-24T12:07:30.268Z,33.75
2018-12-24T12:08:30.270Z,28.12
2018-12-24T12:09:30.257Z,22.50
2018-12-24T12:10:32.337Z,22.50
2018-12-24T12:11:32.310Z,22.50
2018-12-24T12:12:30.223Z,28.12
2018-12-24T12:13:30.215Z,28.12
2018-12-24T12:14:30.201Z,28.12
2018-12-24T12:15:30.203Z,33.75
2018-12-24T12:16:31.794Z,45.00
2018-12-24T12:17:30.167Z,50.62
2018-12-24T12:18:30.358Z,45.00
2018-12-24T12:19:30.154Z,45.00
2018-12-24T12:20:30.146Z,39.38
2018-12-24T12:21:30.123Z,33.75
2018-12-24T12:22:30.112Z,28.12
2018-12-24T12:23:30.116Z,28.12
2018-12-24T12:24:30.092Z,28.12
2018-12-24T12:25:30.090Z,28.12
2018-12-24T12:26:32.037Z,22.50
2018-12-24T12:27:30.090Z,22.50
2018-12-24T12:28:30.043Z,28.12
2018-12-24T12:29:30.031Z,33.75
2018-12-24T12:30:30.034Z,39.38
2018-12-24T12:31:31.998Z,39.38
2018-12-24T12:32:29.997Z,39.38
2018-12-24T12:33:29.987Z,39.38
2018-12-24T12:34:29.975Z,33.75
2018-12-24T12:35:30.009Z,33.75
2018-12-24T12:36:29.953Z,28.12
2018-12-24T12:37:29.941Z,28.12
2018-12-24T12:38:30.121Z,22.50
2018-12-24T12:39:29.919Z,28.12
2018-12-24T12:40:29.907Z,22.50
2018-12-24T12:41:29.907Z,28.12
2018-12-24T12:42:29.885Z,28.12
2018-12-24T12:43:29.875Z,33.75
2018-12-24T12:44:29.862Z,28.12
2018-12-24T12:45:29.850Z,22.50
2018-12-24T12:46:29.850Z,16.88
2018-12-24T12:47:29.834Z,16.88
2018-12-24T12:48:29.818Z,16.88
2018-12-24T12:49:29.805Z,16.88
2018-12-24T12:50:29.795Z,16.88
2018-12-24T12:51:29.795Z,16.88
2018-12-24T12:52:29.773Z,16.88
2018-12-24T12:53:29.759Z,16.88
2018-12-24T12:54:29.750Z,16.88
2018-12-24T12:55:29.743Z,16.88
2018-12-24T12:56:29.739Z,11.25
2018-12-24T12:57:29.715Z,11.25
2018-12-24T12:58:29.703Z,11.25
2018-12-24T12:59:29.692Z,11.25
2018-12-24T13:00:29.680Z,16.88
2018-12-24T13:01:29.681Z,16.88
2018-12-24T13:02:29.658Z,16.88
2018-12-24T13:03:29.647Z,16.88
2018-12-24T13:04:29.637Z,16.88
2018-12-24T13:05:29.624Z,16.88
2018-12-24T13:06:29.625Z,16.88
2018-12-24T13:07:29.607Z,16.88
2018-12-24T13:08:29.591Z,16.88
2018-12-24T13:09:29.576Z,22.50
2018-12-24T13:10:29.569Z,22.50
2018-12-24T13:11:29.561Z,22.50
2018-12-24T13:12:29.643Z,22.50
2018-12-24T13:13:36.696Z,22.50
2018-12-24T13:14:30.518Z,22.50
2018-12-24T13:15:29.511Z,22.50
2018-12-24T13:16:29.512Z,22.50
2018-12-24T13:17:29.489Z,22.50
2018-12-24T13:18:31.493Z,28.12
2018-12-24T13:19:29.468Z,28.12
2018-12-24T13:20:29.455Z,22.50
2018-12-24T13:21:29.458Z,16.88
2018-12-24T13:22:29.462Z,16.88
2018-12-24T13:23:29.425Z,16.88
2018-12-24T13:24:29.410Z,11.25
2018-12-24T13:25:29.399Z,11.25
2018-12-24T13:26:29.398Z,11.25
2018-12-24T13:27:29.372Z,11.25
2018-12-24T13:28:29.361Z,11.25
2018-12-24T13:29:29.353Z,11.25
2018-12-24T13:30:29.358Z,11.25
2018-12-24T13:31:29.343Z,11.25
2018-12-24T13:32:29.317Z,11.25
2018-12-24T13:33:29.304Z,11.25
2018-12-24T13:34:29.297Z,11.25
2018-12-24T13:35:29.293Z,11.25
2018-12-24T13:36:29.282Z,11.25
2018-12-24T13:37:29.258Z,11.25
2018-12-24T13:38:29.249Z,5.62
2018-12-24T13:39:29.236Z,5.62
2018-12-24T13:40:29.225Z,5.62
2018-12-24T13:41:29.229Z,11.25
2018-12-24T13:42:29.196Z,11.25
2018-12-24T13:43:29.188Z,11.25
2018-12-24T13:44:29.171Z,11.25
2018-12-24T13:45:29.157Z,11.25
2018-12-24T13:46:29.172Z,16.88
2018-12-24T13:47:29.149Z,22.50
2018-12-24T13:48:29.151Z,22.50
2018-12-24T13:49:29.128Z,28.12
2018-12-24T13:50:29.122Z,28.12
2018-12-24T13:51:29.221Z,22.50
2018-12-24T13:52:29.089Z,22.50
2018-12-24T13:53:29.077Z,22.50
2018-12-24T13:54:29.067Z,28.12
2018-12-24T13:55:29.063Z,28.12
2018-12-24T13:56:29.056Z,33.75
2018-12-24T13:57:29.033Z,33.75
2018-12-24T13:58:29.021Z,28.12
2018-12-24T13:59:29.010Z,28.12
2018-12-24T14:00:28.999Z,28.12
2018-12-24T14:01:29.004Z,28.12
2018-12-24T14:02:28.978Z,33.75
2018-12-24T14:03:28.965Z,39.38
2018-12-24T14:04:28.959Z,39.38
2018-12-24T14:05:28.945Z,45.00
2018-12-24T14:06:28.949Z,45.00
2018-12-24T14:07:28.920Z,39.38
2018-12-24T14:08:28.909Z,39.38
2018-12-24T14:09:28.897Z,33.75
2018-12-24T14:10:28.886Z,28.12
2018-12-24T14:11:28.887Z,22.50
2018-12-24T14:12:28.867Z,16.88
2018-12-24T14:13:28.852Z,22.50
2018-12-24T14:14:28.840Z,22.50
2018-12-24T14:15:28.829Z,22.50
2018-12-24T14:16:28.837Z,22.50
2018-12-24T14:17:28.807Z,16.88
2018-12-24T14:18:28.797Z,11.25
2018-12-24T14:19:28.789Z,11.25
2018-12-24T14:20:28.773Z,5.62
2018-12-24T14:21:28.770Z,5.62
2018-12-24T14:22:28.755Z,5.62
2018-12-24T14:23:28.736Z,5.62
2018-12-24T14:24:28.727Z,5.62
2018-12-24T14:25:28.716Z,5.62
2018-12-24T14:26:28.721Z,11.25
2018-12-24T14:27:28.694Z,11.25
2018-12-24T14:28:28.684Z,11.25
2018-12-24T14:29:28.676Z,11.25
2018-12-24T14:30:28.671Z,16.88
2018-12-24T14:31:28.665Z,11.25
2018-12-24T14:32:28.639Z,11.25
2018-12-24T14:33:28.623Z,16.88
2018-12-24T14:34:28.615Z,16.88
2018-12-24T14:35:28.604Z,16.88
2018-12-24T14:36:28.604Z,11.25
2018-12-24T14:37:28.586Z,11.25
2018-12-24T14:38:28.569Z,11.25
2018-12-24T14:39:28.560Z,11.25
2018-12-24T14:40:28.547Z,11.25
2018-12-24T14:41:28.564Z,11.25
2018-12-24T14:42:28.526Z,11.25
2018-12-24T14:43:28.514Z,11.25
2018-12-24T14:44:28.502Z,11.25
2018-12-24T14:45:28.492Z,11.25
2018-12-24T14:46:28.495Z,11.25
2018-12-24T14:47:28.480Z,11.25
2018-12-24T14:48:28.458Z,11.25
2018-12-24T14:49:28.441Z,11.25
2018-12-24T14:50:28.434Z,11.25
2018-12-24T14:51:28.423Z,11.25
2018-12-24T14:52:28.475Z,5.62
2018-12-24T14:53:28.400Z,5.62
2018-12-24T14:54:28.389Z,5.62
2018-12-24T14:55:28.379Z,5.62
2018-12-24T14:56:28.366Z,5.62
2018-12-24T14:57:28.368Z,5.62
2018-12-24T14:58:28.348Z,5.62
2018-12-24T14:59:28.338Z,5.62
2018-12-24T15:00:28.336Z,5.62
2018-12-24T15:01:28.315Z,0.00
2018-12-24T15:02:28.314Z,0.00
2018-12-24T15:03:28.288Z,0.00
2018-12-24T15:04:28.278Z,0.00
2018-12-24T15:05:28.268Z,0.00
2018-12-24T15:06:28.253Z,0.00
2018-12-24T15:07:28.260Z,0.00
2018-12-24T15:08:28.232Z,0.00
2018-12-24T15:09:28.219Z,0.00
2018-12-24T15:10:28.196Z,0.00
2018-12-24T15:11:28.188Z,0.00
2018-12-24T15:12:28.197Z,0.00
2018-12-24T15:13:28.173Z,0.00
2018-12-24T15:14:28.166Z,0.00
2018-12-24T15:15:28.153Z,0.00
2018-12-24T15:16:34.064Z,0.00
2018-12-24T15:17:29.128Z,0.00
2018-12-24T15:18:28.120Z,0.00
2018-12-24T15:19:28.115Z,0.00
2018-12-24T15:20:28.096Z,0.00
2018-12-24T15:21:28.087Z,0.00
2018-12-24T15:22:28.088Z,0.00
2018-12-24T15:23:28.065Z,0.00
2018-12-24T15:24:28.050Z,0.00
2018-12-24T15:25:28.038Z,0.00
2018-12-24T15:26:28.027Z,0.00
2018-12-24T15:27:28.026Z,0.00
2018-12-24T15:28:28.013Z,0.00
2018-12-24T15:29:27.994Z,0.00
2018-12-24T15:30:27.983Z,0.00
2018-12-24T15:31:27.970Z,0.00
2018-12-24T15:32:27.977Z,0.00
2018-12-24T15:33:27.953Z,0.00
2018-12-24T15:34:27.938Z,0.00
2018-12-24T15:35:27.926Z,0.00
2018-12-24T15:36:27.915Z,0.00
2018-12-24T15:37:27.916Z,0.00
2018-12-24T15:38:27.893Z,0.00
2018-12-24T15:39:27.882Z,0.00
2018-12-24T15:40:27.870Z,0.00
2018-12-24T15:41:27.862Z,0.00
2018-12-24T15:42:27.859Z,0.00
2018-12-24T15:43:27.834Z,0.00
2018-12-24T15:44:27.824Z,0.00
2018-12-24T15:45:27.823Z,0.00
2018-12-24T15:46:27.804Z,0.00
2018-12-24T15:47:27.807Z,0.00
2018-12-24T15:48:27.778Z,0.00
2018-12-24T15:49:27.771Z,0.00
2018-12-24T15:50:27.755Z,0.00
2018-12-24T15:51:27.745Z,0.00
2018-12-24T15:52:27.745Z,0.00
2018-12-24T15:53:27.726Z,0.00
2018-12-24T15:54:27.712Z,0.00
2018-12-24T15:55:27.700Z,0.00
2018-12-24T15:56:27.681Z,0.00
2018-12-24T15:57:27.690Z,0.00
2018-12-24T15:58:27.665Z,0.00
2018-12-24T15:59:27.654Z,0.00
2018-12-24T16:00:27.642Z,0.00
2018-12-24T16:01:27.633Z,0.00
2018-12-24T16:02:27.632Z,0.00
2018-12-24T16:03:27.604Z,0.00
2018-12-24T16:04:27.611Z,0.00
2018-12-24T16:05:27.590Z,0.00
2018-12-24T16:06:27.578Z,0.00
2018-12-24T16:07:27.568Z,0.00
2018-12-24T16:08:29.610Z,0.00
2018-12-24T16:09:27.608Z,0.00
2018-12-24T16:10:27.529Z,0.00
2018-12-24T16:11:27.520Z,0.00
2018-12-24T16:12:27.522Z,0.00
2018-12-24T16:13:27.499Z,0.00
2018-12-24T16:14:27.492Z,0.00
2018-12-24T16:15:27.486Z,0.00
2018-12-24T16:16:27.473Z,0.00
2018-12-24T16:17:27.468Z,0.00
2018-12-24T16:18:27.441Z,0.00
2018-12-24T16:19:27.440Z,0.00
2018-12-24T16:20:27.417Z,0.00
2018-12-24T16:21:27.407Z,0.00
2018-12-24T16:22:27.403Z,0.00
2018-12-24T16:23:27.403Z,0.00
2018-12-24T16:24:27.362Z,0.00
2018-12-24T16:25:27.354Z,0.00
2018-12-24T16:26:27.350Z,0.00
2018-12-24T16:27:27.347Z,0.00
2018-12-24T16:28:27.348Z,0.00
2018-12-24T16:29:27.315Z,0.00
2018-12-24T16:30:27.309Z,0.00
2018-12-24T16:31:27.295Z,0.00
2018-12-24T16:32:27.290Z,0.00
2018-12-24T16:33:27.271Z,0.00
2018-12-24T16:34:27.261Z,0.00
2018-12-24T16:35:27.247Z,0.00
2018-12-24T16:36:27.233Z,0.00
2018-12-24T16:37:27.233Z,0.00
2018-12-24T16:38:27.218Z,0.00
2018-12-24T16:39:27.197Z,0.00
2018-12-24T16:40:27.191Z,0.00
2018-12-24T16:41:27.177Z,0.00
2018-12-24T16:42:27.180Z,0.00
2018-12-24T16:43:27.153Z,0.00
2018-12-24T16:44:27.143Z,0.00
2018-12-24T16:45:27.139Z,0.00
2018-12-24T16:46:27.118Z,0.00
2018-12-24T16:47:27.176Z,0.00
2018-12-24T16:48:27.093Z,0.00
2018-12-24T16:49:27.089Z,0.00
2018-12-24T16:50:27.085Z,0.00
2018-12-24T16:51:27.063Z,0.00
2018-12-24T16:52:27.053Z,0.00
2018-12-24T16:53:27.052Z,0.00
2018-12-24T16:54:27.028Z,0.00
2018-12-24T16:55:27.016Z,0.00
2018-12-24T16:56:27.005Z,0.00
2018-12-24T16:57:26.996Z,0.00
2018-12-24T16:58:26.998Z,0.00
2018-12-24T16:59:26.971Z,0.00
2018-12-24T17:00:26.960Z,0.00
2018-12-24T17:01:26.948Z,0.00
2018-12-24T17:02:26.951Z,0.00
2018-12-24T17:03:26.938Z,0.00
2018-12-24T17:04:26.919Z,0.00
2018-12-24T17:05:26.905Z,0.00
2018-12-24T17:06:26.894Z,0.00
2018-12-24T17:07:26.872Z,0.00
2018-12-24T17:08:26.887Z,0.00
2018-12-24T17:09:26.870Z,0.00
2018-12-24T17:10:26.854Z,0.00
2018-12-24T17:11:26.835Z,0.00
2018-12-24T17:12:26.825Z,0.00
2018-12-24T17:13:26.831Z,0.00
2018-12-24T17:14:26.805Z,0.00
2018-12-24T17:15:26.792Z,0.00
2018-12-24T17:16:26.781Z,0.00
2018-12-24T17:17:26.769Z,0.00
2018-12-24T17:18:26.779Z,0.00
2018-12-24T17:19:26.752Z,0.00
2018-12-24T17:20:26.736Z,0.00
2018-12-24T17:21:26.729Z,0.00
2018-12-24T17:22:26.712Z,0.00
2018-12-24T17:23:26.713Z,0.00
2018-12-24T17:24:26.689Z,0.00
2018-12-24T17:25:26.679Z,0.00
2018-12-24T17:26:26.669Z,0.00
2018-12-24T17:27:26.656Z,0.00
2018-12-24T17:28:26.659Z,0.00
2018-12-24T17:29:26.638Z,0.00
2018-12-24T17:30:26.623Z,0.00
2018-12-24T17:31:26.611Z,0.00
2018-12-24T17:32:26.598Z,0.00
2018-12-24T17:33:26.596Z,0.00
2018-12-24T17:34:26.584Z,0.00
2018-12-24T17:35:26.564Z,0.00
2018-12-24T17:36:26.554Z,0.00
2018-12-24T17:37:26.549Z,0.00
2018-12-24T17:38:28.522Z,0.00
2018-12-24T17:39:26.520Z,0.00
2018-12-24T17:40:26.508Z,0.00
2018-12-24T17:41:26.491Z,0.00
2018-12-24T17:42:26.488Z,0.00
2018-12-24T17:43:26.486Z,0.00
2018-12-24T17:44:26.463Z,0.00
2018-12-24T17:45:27.991Z,0.00
2018-12-24T17:46:26.440Z,0.00
2018-12-24T17:47:26.428Z,0.00
2018-12-24T17:48:26.433Z,0.00
2018-12-24T17:49:28.462Z,0.00
2018-12-24T17:50:27.500Z,0.00
2018-12-24T17:51:26.880Z,0.00
2018-12-24T17:52:27.419Z,0.00
2018-12-24T17:53:26.373Z,0.00
2018-12-24T17:54:26.349Z,0.00
2018-12-24T17:55:26.338Z,0.00
2018-12-24T17:56:26.327Z,0.00
2018-12-24T17:57:27.093Z,0.00
2018-12-24T17:58:28.384Z,0.00
2018-12-24T17:59:26.433Z,0.00
2018-12-24T18:00:26.283Z,0.00
2018-12-24T18:01:30.309Z,0.00
2018-12-24T18:02:26.259Z,0.00
2018-12-24T18:03:26.270Z,0.00
2018-12-24T18:04:26.237Z,0.00