createdAt,value
2019-02-06T00:00:03.212Z,99.99
2019-02-06T00:01:03.164Z,99.99
2019-02-06T00:02:03.162Z,99.99
2019-02-06T00:03:03.158Z,99.99
2019-02-06T00:04:03.145Z,99.99
2019-02-06T00:05:13.687Z,99.99
2019-02-06T00:06:04.124Z,99.99
2019-02-06T00:07:03.092Z,99.99
2019-02-06T00:08:03.085Z,99.99
2019-02-06T00:09:03.075Z,99.99
2019-02-06T00:10:03.073Z,99.99
2019-02-06T00:11:03.047Z,99.99
2019-02-06T00:12:03.057Z,99.99
2019-02-06T00:13:03.211Z,99.99
2019-02-06T00:14:03.054Z,99.99
2019-02-06T00:15:03.005Z,99.99
2019-02-06T00:16:03.027Z,99.99
2019-02-06T00:17:03.059Z,99.99
2019-02-06T00:18:03.008Z,99.99
2019-02-06T00:19:02.989Z,99.99
2019-02-06T00:20:02.962Z,99.99
2019-02-06T00:21:02.949Z,99.99
2019-02-06T00:22:02.943Z,99.99
2019-02-06T00:23:02.922Z,99.99
2019-02-06T00:24:02.968Z,99.99
2019-02-06T00:25:02.909Z,99.99
2019-02-06T00:26:02.901Z,99.99
2019-02-06T00:27:02.905Z,99.99
2019-02-06T00:28:02.870Z,99.99
2019-02-06T00:29:02.890Z,99.99
2019-02-06T00:30:02.836Z,99.99
2019-02-06T00:31:02.846Z,99.99
2019-02-06T00:32:02.822Z,99.99
2019-02-06T00:33:02.852Z,99.99
2019-02-06T00:34:02.829Z,99.99
2019-02-06T00:35:02.792Z,99.99
2019-02-06T00:36:02.827Z,99.99
2019-02-06T00:37:02.771Z,99.99
2019-02-06T00:38:05.257Z,99.99
2019-02-06T00:39:02.748Z,99.99
2019-02-06T00:40:02.755Z,99.99
2019-02-06T00:41:02.717Z,99.99
2019-02-06T00:42:02.720Z,99.99
2019-02-06T00:43:02.706Z,99.99
2019-02-06T00:44:02.687Z,99.99
2019-02-06T00:45:02.724Z,99.99
2019-02-06T00:46:02.674Z,99.99
2019-02-06T00:47:02.670Z,99.99
2019-02-06T00:48:02.646Z,99.99
2019-02-06T00:49:02.635Z,99.99
2019-02-06T00:50:02.642Z,99.99
2019-02-06T00:51:02.612Z,99.99
2019-02-06T00:52:02.611Z,99.99
2019-02-06T00:53:02.618Z,99.99
2019-02-06T00:54:02.587Z,99.99
2019-02-06T00:55:02.591Z,99.99
2019-02-06T00:56:02.559Z,99.99
2019-02-06T00:57:02.545Z,99.99
2019-02-06T00:58:02.560Z,99.99
2019-02-06T00:59:02.529Z,99.99
2019-02-06T01:00:02.518Z,99.99
2019-02-06T01:01:02.526Z,99.99
2019-02-06T01:02:02.495Z,99.99
2019-02-06T01:03:02.487Z,99.99
2019-02-06T01:04:02.496Z,99.99
2019-02-06T01:05:02.457Z,99.99
2019-02-06T01:06:02.470Z,99.99
2019-02-06T01:07:02.442Z,99.99
2019-02-06T01:08:02.447Z,99.99
2019-02-06T01:09:02.428Z,99.99
2019-02-06T01:10:02.423Z,99.99
2019-02-06T01:11:02.474Z,99.99
2019-02-06T01:12:02.409Z,99.99
2019-02-06T01:13:02.377Z,99.99
2019-02-06T01:14:02.387Z,99.99
2019-02-06T01:15:02.367Z,99.99
2019-02-06T01:16:02.354Z,99.99
2019-02-06T01:17:02.332Z,99.99
2019-02-06T01:18:02.322Z,99.99
2019-02-06T01:19:02.327Z,99.99
2019-02-06T01:20:02.309Z,99.99
2019-02-06T01:21:02.315Z,99.99
2019-02-06T01:22:02.304Z,99.99
2019-02-06T01:23:02.265Z,99.99
2019-02-06T01:24:02.265Z,99.99
2019-02-06T01:25:02.242Z,99.99
2019-02-06T01:26:02.234Z,99.99
2019-02-06T01:27:02.231Z,99.99
2019-02-06T01:28:02.233Z,99.99
2019-02-06T01:29:02.331Z,99.99
2019-02-06T01:30:02.205Z,99.99
2019-02-06T01:31:02.187Z,99.99
2019-02-06T01:32:02.160Z,99.99
2019-02-06T01:33:02.217Z,99.99
2019-02-06T01:34:02.156Z,99.99
2019-02-06T01:35:02.142Z,99.99
2019-02-06T01:36:02.131Z,99.99
2019-02-06T01:37:02.122Z,99.99
2019-02-06T01:38:02.147Z,99.99
2019-02-06T01:39:02.093Z,99.99
2019-02-06T01:40:02.083Z,99.99
2019-02-06T01:41:02.082Z,99.99
2019-02-06T01:42:02.067Z,99.99
2019-02-06T01:43:02.049Z,99.99
2019-02-06T01:44:02.042Z,99.99
2019-02-06T01:45:02.034Z,99.99
2019-02-06T01:46:02.010Z,99.99
2019-02-06T01:47:02.013Z,99.99
2019-02-06T01:48:02.001Z,99.99
2019-02-06T01:49:02.016Z,99.99
2019-02-06T01:50:01.974Z,99.99
2019-02-06T01:51:01.973Z,99.99
2019-02-06T01:52:01.950Z,99.99
2019-02-06T01:53:01.954Z,99.99
2019-02-06T01:54:01.994Z,99.99
2019-02-06T01:55:01.911Z,99.99
2019-02-06T01:56:01.914Z,99.99
2019-02-06T01:57:01.895Z,99.99
2019-02-06T01:58:01.925Z,99.99
2019-02-06T01:59:01.885Z,99.99
2019-02-06T02:00:01.861Z,99.99
2019-02-06T02:01:01.852Z,99.99
2019-02-06T02:02:01.847Z,99.99
2019-02-06T02:03:01.826Z,99.99
2019-02-06T02:04:01.824Z,99.99
2019-02-06T02:05:01.817Z,99.99
2019-02-06T02:06:02.838Z,99.99
2019-02-06T02:07:01.832Z,99.99
2019-02-06T02:08:01.769Z,99.99
2019-02-06T02:09:01.776Z,99.99
2019-02-06T02:10:01.761Z,99.99
2019-02-06T02:11:01.808Z,99.99
2019-02-06T02:12:01.780Z,99.99
2019-02-06T02:13:01.723Z,99.99
2019-02-06T02:14:01.706Z,99.99
2019-02-06T02:15:01.697Z,99.99
2019-02-06T02:16:01.696Z,99.99
2019-02-06T02:17:01.718Z,99.99
2019-02-06T02:18:01.681Z,99.99
2019-02-06T02:19:01.654Z,99.99
2019-02-06T02:20:01.638Z,99.99
2019-02-06T02:21:01.665Z,99.99
2019-02-06T02:22:01.616Z,99.99
2019-02-06T02:23:01.648Z,99.99
2019-02-06T02:24:01.593Z,99.99
2019-02-06T02:25:01.597Z,99.99
2019-02-06T02:26:01.580Z,99.99
2019-02-06T02:27:01.560Z,99.99
2019-02-06T02:28:01.552Z,99.99
2019-02-06T02:29:01.537Z,99.99
2019-02-06T02:30:01.552Z,99.99
2019-02-06T02:31:01.573Z,99.99
2019-02-06T02:32:01.514Z,99.99
2019-02-06T02:33:01.507Z,99.99
2019-02-06T02:34:01.521Z,99.99
2019-02-06T02:35:01.503Z,99.99
2019-02-06T02:36:14.506Z,99.99
2019-02-06T02:37:02.458Z,99.99
2019-02-06T02:38:01.449Z,99.99
2019-02-06T02:39:01.435Z,99.99
2019-02-06T02:40:01.425Z,99.99
2019-02-06T02:41:01.404Z,99.99
2019-02-06T02:42:01.440Z,99.99
2019-02-06T02:43:01.400Z,99.99
2019-02-06T02:44:01.395Z,99.99
2019-02-06T02:45:01.371Z,99.99
2019-02-06T02:46:01.354Z,99.99
2019-02-06T02:47:01.490Z,99.99
2019-02-06T02:48:01.349Z,99.99
2019-02-06T02:49:01.359Z,99.99
2019-02-06T02:50:01.315Z,99.99
2019-02-06T02:51:01.314Z,99.99
2019-02-06T02:52:01.285Z,99.99
2019-02-06T02:53:01.313Z,99.99
2019-02-06T02:54:01.272Z,99.99
2019-02-06T02:55:01.262Z,99.99
2019-02-06T02:56:01.246Z,99.99
2019-02-06T02:57:01.238Z,99.99
2019-02-06T02:58:01.249Z,99.99
2019-02-06T02:59:01.236Z,99.99
2019-02-06T03:00:01.202Z,99.99
2019-02-06T03:01:01.193Z,99.99
2019-02-06T03:02:01.174Z,99.99
2019-02-06T03:03:01.177Z,99.99
2019-02-06T03:04:01.163Z,99.99
2019-02-06T03:05:01.146Z,99.99
2019-02-06T03:06:01.133Z,99.99
2019-02-06T03:07:01.124Z,99.99
2019-02-06T03:08:01.146Z,99.99
2019-02-06T03:09:01.124Z,99.99
2019-02-06T03:10:01.116Z,99.99
2019-02-06T03:11:01.085Z,99.99
2019-02-06T03:12:01.086Z,99.99
2019-02-06T03:13:01.063Z,99.99
2019-02-06T03:14:01.074Z,99.99
2019-02-06T03:15:01.222Z,99.99
2019-02-06T03:16:01.047Z,99.99
2019-02-06T03:17:03.407Z,99.99
2019-02-06T03:18:01.028Z,99.99
2019-02-06T03:19:01.008Z,99.99
2019-02-06T03:20:01.038Z,99.99
2019-02-06T03:21:00.978Z,99.99
2019-02-06T03:22:00.972Z,99.99
2019-02-06T03:23:00.968Z,99.99
2019-02-06T03:24:00.952Z,99.99
2019-02-06T03:25:00.979Z,99.99
2019-02-06T03:26:00.928Z,99.99
2019-02-06T03:27:00.913Z,99.99
2019-02-06T03:28:00.897Z,99.99
2019-02-06T03:29:00.896Z,99.99
2019-02-06T03:30:00.894Z,99.99
2019-02-06T03:31:00.889Z,99.99
2019-02-06T03:32:00.893Z,99.99
2019-02-06T03:33:00.854Z,99.99
2019-02-06T03:34:00.831Z,99.99
2019-02-06T03:35:00.873Z,99.99
2019-02-06T03:36:00.814Z,99.99
2019-02-06T03:37:00.806Z,99.99
2019-02-06T03:38:00.784Z,99.99
2019-02-06T03:39:00.789Z,99.99
2019-02-06T03:40:00.764Z,99.99
2019-02-06T03:41:00.773Z,99.99
2019-02-06T03:42:00.762Z,99.99
2019-02-06T03:43:00.748Z,99.99
2019-02-06T03:44:00.730Z,99.99
2019-02-06T03:45:00.704Z,99.99
2019-02-06T03:46:00.717Z,99.99
2019-02-06T03:47:00.696Z,99.99
2019-02-06T03:48:00.672Z,99.99
2019-02-06T03:49:00.669Z,99.99
2019-02-06T03:50:00.673Z,99.99
2019-02-06T03:51:00.710Z,99.99
2019-02-06T03:52:00.639Z,99.99
2019-02-06T03:53:00.634Z,99.99
2019-02-06T03:54:00.652Z,99.99
2019-02-06T03:55:00.613Z,99.99
2019-02-06T03:56:00.586Z,99.99
2019-02-06T03:57:00.609Z,99.99
2019-02-06T03:58:00.581Z,99.99
2019-02-06T03:59:00.660Z,99.99
2019-02-06T04:00:00.542Z,99.99
2019-02-06T04:01:00.548Z,99.99
2019-02-06T04:02:00.563Z,99.99
2019-02-06T04:03:00.506Z,99.99
2019-02-06T04:04:00.501Z,99.99
2019-02-06T04:05:00.493Z,99.99
2019-02-06T04:06:00.486Z,99.99
2019-02-06T04:07:01.031Z,99.99
2019-02-06T04:08:00.486Z,99.99
2019-02-06T04:09:00.453Z,99.99
2019-02-06T04:10:00.543Z,99.99
2019-02-06T04:11:00.426Z,99.99
2019-02-06T04:12:00.415Z,99.99
2019-02-06T04:13:00.401Z,99.99
2019-02-06T04:14:00.413Z,99.99
2019-02-06T04:15:00.404Z,99.99
2019-02-06T04:16:00.370Z,99.99
2019-02-06T04:17:00.370Z,99.99
2019-02-06T04:18:00.367Z,99.99
2019-02-06T04:19:00.334Z,99.99
2019-02-06T04:20:00.333Z,99.99
2019-02-06T04:21:00.308Z,99.99
2019-02-06T04:22:00.310Z,99.99
2019-02-06T04:23:00.295Z,99.99
2019-02-06T04:24:00.343Z,99.99
2019-02-06T04:25:00.268Z,99.99
2019-02-06T04:26:00.259Z,99.99
2019-02-06T04:27:00.251Z,99.99
2019-02-06T04:28:00.247Z,99.99
2019-02-06T04:29:00.224Z,99.99
2019-02-06T04:30:00.314Z,99.99
2019-02-06T04:31:00.345Z,99.99
2019-02-06T04:32:00.231Z,99.99
2019-02-06T04:33:00.182Z,99.99
2019-02-06T04:34:00.182Z,99.99
2019-02-06T04:35:00.221Z,99.99
2019-02-06T04:36:00.148Z,99.99
2019-02-06T04:37:06.692Z,99.99
2019-02-06T04:38:01.142Z,99.99
2019-02-06T04:39:00.155Z,99.99
2019-02-06T04:40:00.326Z,99.99
2019-02-06T04:41:00.102Z,99.99
2019-02-06T04:42:00.181Z,99.99
2019-02-06T04:43:00.079Z,99.99
2019-02-06T04:44:00.065Z,99.99
2019-02-06T04:45:00.052Z,99.99
2019-02-06T04:46:00.035Z,99.99
2019-02-06T04:47:00.062Z,99.99
2019-02-06T04:48:00.012Z,99.99
2019-02-06T04:49:00.010Z,99.99
2019-02-06T04:50:00.004Z,99.99
2019-02-06T04:50:59.991Z,99.99
2019-02-06T04:51:59.975Z,99.99
2019-02-06T04:52:59.964Z,99.99
2019-02-06T04:53:59.960Z,99.99
2019-02-06T04:54:59.939Z,99.99
2019-02-06T04:55:59.948Z,99.99
2019-02-06T04:56:59.915Z,99.99
2019-02-06T04:57:59.920Z,99.99
2019-02-06T04:58:59.925Z,99.99
2019-02-06T04:59:59.913Z,99.99
2019-02-06T05:00:59.897Z,99.99
2019-02-06T05:01:59.858Z,99.99
2019-02-06T05:02:59.890Z,99.99
2019-02-06T05:03:59.851Z,99.99
2019-02-06T05:04:59.829Z,99.99
2019-02-06T05:05:59.860Z,99.99
2019-02-06T05:06:59.804Z,99.99
2019-02-06T05:07:59.797Z,99.99
2019-02-06T05:08:59.788Z,99.99
2019-02-06T05:09:59.794Z,99.99
2019-02-06T05:10:59.779Z,99.99
2019-02-06T05:11:59.754Z,99.99
2019-02-06T05:12:59.746Z,99.99
2019-02-06T05:13:59.720Z,99.99
2019-02-06T05:14:59.757Z,99.99
2019-02-06T05:15:59.715Z,99.99
2019-02-06T05:16:59.696Z,99.99
2019-02-06T05:17:59.684Z,99.99
2019-02-06T05:18:59.691Z,99.99
2019-02-06T05:19:59.666Z,99.99
2019-02-06T05:20:59.673Z,99.99
2019-02-06T05:21:59.653Z,99.99
2019-02-06T05:23:00.261Z,99.99
2019-02-06T05:23:59.622Z,99.99
2019-02-06T05:24:59.606Z,99.99
2019-02-06T05:25:59.612Z,99.99
2019-02-06T05:26:59.623Z,99.99
2019-02-06T05:27:59.595Z,99.99
2019-02-06T05:28:59.574Z,99.99
2019-02-06T05:29:59.564Z,99.99
2019-02-06T05:30:59.554Z,99.99
2019-02-06T05:31:59.540Z,99.99
2019-02-06T05:32:59.557Z,99.99
2019-02-06T05:33:59.532Z,99.99
2019-02-06T05:34:59.520Z,99.99
2019-02-06T05:35:59.492Z,99.99
2019-02-06T05:36:59.497Z,99.99
2019-02-06T05:37:59.467Z,99.99
2019-02-06T05:38:59.452Z,99.99
2019-02-06T05:39:59.472Z,99.99
2019-02-06T05:40:59.457Z,99.99
2019-02-06T05:41:59.425Z,99.99
2019-02-06T05:42:59.423Z,99.99
2019-02-06T05:43:59.399Z,99.99
2019-02-06T05:44:59.413Z,99.99
2019-02-06T05:45:59.390Z,99.99
2019-02-06T05:46:59.378Z,99.99
2019-02-06T05:47:59.379Z,99.99
2019-02-06T05:48:59.363Z,99.99
2019-02-06T05:49:59.341Z,99.99
2019-02-06T05:50:59.322Z,99.99
2019-02-06T05:51:59.313Z,99.99
2019-02-06T05:52:59.324Z,99.99
2019-02-06T05:53:59.303Z,99.99
2019-02-06T05:54:59.290Z,99.99
2019-02-06T05:55:59.301Z,99.99
2019-02-06T05:56:59.304Z,99.99
2019-02-06T05:57:59.265Z,99.99
2019-02-06T05:58:59.252Z,99.99
2019-02-06T05:59:59.258Z,99.99
2019-02-06T06:00:59.231Z,99.99
2019-02-06T06:01:59.220Z,99.99
2019-02-06T06:02:59.187Z,99.99
2019-02-06T06:03:59.206Z,99.99
2019-02-06T06:04:59.182Z,99.99
2019-02-06T06:05:59.170Z,99.99
2019-02-06T06:06:59.163Z,99.99
2019-02-06T06:07:59.164Z,99.99
2019-02-06T06:08:59.138Z,99.99
2019-02-06T06:09:59.166Z,99.99
2019-02-06T06:10:59.105Z,99.99
2019-02-06T06:11:59.087Z,99.99
2019-02-06T06:12:59.082Z,99.99
2019-02-06T06:13:59.099Z,99.99
2019-02-06T06:14:59.066Z,99.99
2019-02-06T06:15:59.065Z,99.99
2019-02-06T06:16:59.061Z,99.99
2019-02-06T06:17:59.020Z,99.99
2019-02-06T06:18:59.008Z,99.99
2019-02-06T06:19:59.019Z,99.99
2019-02-06T06:20:59.011Z,99.99
2019-02-06T06:21:58.979Z,99.99
2019-02-06T06:22:58.970Z,99.99
2019-02-06T06:23:58.976Z,99.99
2019-02-06T06:24:58.970Z,99.99
2019-02-06T06:25:58.959Z,99.99
2019-02-06T06:26:58.940Z,99.99
2019-02-06T06:27:58.912Z,99.99
2019-02-06T06:28:58.949Z,99.99
2019-02-06T06:29:58.892Z,99.99
2019-02-06T06:30:58.918Z,99.99
2019-02-06T06:31:58.910Z,99.99
2019-02-06T06:32:58.877Z,99.99
2019-02-06T06:33:58.939Z,99.99
2019-02-06T06:34:58.884Z,99.99
2019-02-06T06:35:58.858Z,99.99
2019-02-06T06:36:58.826Z,99.99
2019-02-06T06:38:00.438Z,99.99
2019-02-06T06:38:58.794Z,99.99
2019-02-06T06:39:58.884Z,99.99
2019-02-06T06:40:58.816Z,99.99
2019-02-06T06:41:58.796Z,99.99
2019-02-06T06:42:58.762Z,99.99
2019-02-06T06:43:58.754Z,99.99
2019-02-06T06:44:58.756Z,99.99
2019-02-06T06:45:58.739Z,99.99
2019-02-06T06:46:58.720Z,99.99
2019-02-06T06:47:58.721Z,99.99
2019-02-06T06:48:58.702Z,99.99
2019-02-06T06:49:58.716Z,99.99
2019-02-06T06:50:58.704Z,99.99
2019-02-06T06:51:58.696Z,99.99
2019-02-06T06:52:58.657Z,99.99
2019-02-06T06:53:58.644Z,99.99
2019-02-06T06:54:58.629Z,99.99
2019-02-06T06:55:58.622Z,99.99
2019-02-06T06:56:58.631Z,99.99
2019-02-06T06:57:58.603Z,99.99
2019-02-06T06:58:58.611Z,99.99
2019-02-06T06:59:58.577Z,99.99
2019-02-06T07:00:58.570Z,99.99
2019-02-06T07:01:58.608Z,99.99
2019-02-06T07:02:58.538Z,99.99
2019-02-06T07:03:58.535Z,99.99
2019-02-06T07:04:58.514Z,99.99
2019-02-06T07:05:58.519Z,99.99
2019-02-06T07:06:58.488Z,99.99
2019-02-06T07:08:09.038Z,99.99
2019-02-06T07:08:59.476Z,99.99
2019-02-06T07:09:58.464Z,99.99
2019-02-06T07:10:58.451Z,99.99
2019-02-06T07:11:58.439Z,99.99
2019-02-06T07:12:58.471Z,99.99
2019-02-06T07:13:58.411Z,99.99
2019-02-06T07:14:58.398Z,99.99
2019-02-06T07:16:05.509Z,99.99
2019-02-06T07:16:58.387Z,99.99
2019-02-06T07:17:58.437Z,99.99
2019-02-06T07:18:58.368Z,99.99
2019-02-06T07:19:58.813Z,99.99
2019-02-06T07:21:01.336Z,99.99
2019-02-06T07:21:58.645Z,99.99
2019-02-06T07:23:05.507Z,99.99
2019-02-06T07:24:05.377Z,99.99
2019-02-06T07:25:05.346Z,99.99
2019-02-06T07:26:05.368Z,99.99
2019-02-06T07:27:05.455Z,99.99
2019-02-06T07:27:58.263Z,99.99
2019-02-06T07:28:58.241Z,99.99
2019-02-06T07:29:58.242Z,99.99
2019-02-06T07:31:05.347Z,99.99
2019-02-06T07:32:05.321Z,99.99
2019-02-06T07:32:58.216Z,99.99
2019-02-06T07:33:58.215Z,99.99
2019-02-06T07:34:58.172Z,99.99
2019-02-06T07:35:58.186Z,99.99
2019-02-06T07:36:58.175Z,99.99
2019-02-06T07:37:58.158Z,99.99
2019-02-06T07:38:58.183Z,99.99
2019-02-06T07:39:58.129Z,99.99
2019-02-06T07:40:58.120Z,99.90
2019-02-06T07:41:58.103Z,99.99
2019-02-06T07:42:58.099Z,99.99
2019-02-06T07:43:58.143Z,99.95
2019-02-06T07:44:58.081Z,99.84
2019-02-06T07:45:58.073Z,99.69
2019-02-06T07:46:58.054Z,99.99
2019-02-06T07:47:58.084Z,99.26
2019-02-06T07:48:58.039Z,99.31
2019-02-06T07:49:58.025Z,99.10
2019-02-06T07:50:58.018Z,99.16
2019-02-06T07:51:58.031Z,99.05
2019-02-06T07:52:58.042Z,98.57
2019-02-06T07:53:57.987Z,98.78
2019-02-06T07:54:58.026Z,99.05
2019-02-06T07:55:57.951Z,98.88
2019-02-06T07:56:57.945Z,98.46
2019-02-06T07:57:57.923Z,98.94
2019-02-06T07:58:57.926Z,98.94
2019-02-06T07:59:57.911Z,98.52
2019-02-06T08:00:57.893Z,98.52
2019-02-06T08:01:57.895Z,98.63
2019-02-06T08:02:57.877Z,98.57
2019-02-06T08:03:57.866Z,98.52
2019-02-06T08:04:57.877Z,98.84
2019-02-06T08:05:57.855Z,98.99
2019-02-06T08:06:57.833Z,98.63
2019-02-06T08:07:57.835Z,98.52
2019-02-06T08:08:57.807Z,98.68
2019-02-06T08:09:57.807Z,98.63
2019-02-06T08:10:57.825Z,97.30
2019-02-06T08:11:57.786Z,97.19
2019-02-06T08:12:57.764Z,97.09
2019-02-06T08:13:57.752Z,97.77
2019-02-06T08:14:57.805Z,97.72
2019-02-06T08:15:57.817Z,98.40
2019-02-06T08:17:04.902Z,97.77
2019-02-06T08:17:57.710Z,98.72
2019-02-06T08:18:57.709Z,98.50
2019-02-06T08:20:05.077Z,98.68
2019-02-06T08:21:04.820Z,99.10
2019-02-06T08:22:04.975Z,98.46
2019-02-06T08:22:57.674Z,98.88
2019-02-06T08:23:57.648Z,98.94
2019-02-06T08:24:57.657Z,98.84
2019-02-06T08:25:57.620Z,98.84
2019-02-06T08:26:57.642Z,98.94
2019-02-06T08:27:57.633Z,98.74
2019-02-06T08:28:57.589Z,98.48
2019-02-06T08:29:57.618Z,99.05
2019-02-06T08:30:57.599Z,98.42
2019-02-06T08:31:57.551Z,98.63
2019-02-06T08:32:57.543Z,98.52
2019-02-06T08:33:57.532Z,98.63
2019-02-06T08:34:57.524Z,97.89
2019-02-06T08:35:57.577Z,97.67
2019-02-06T08:36:57.513Z,97.61
2019-02-06T08:37:57.486Z,97.67
2019-02-06T08:38:57.485Z,97.78
2019-02-06T08:39:57.469Z,97.78
2019-02-06T08:40:57.470Z,98.31
2019-02-06T08:41:57.478Z,97.67
2019-02-06T08:42:57.433Z,97.78
2019-02-06T08:43:57.419Z,97.89
2019-02-06T08:44:57.410Z,97.83
2019-02-06T08:45:57.401Z,97.19
2019-02-06T08:46:57.390Z,97.30
2019-02-06T08:47:57.406Z,97.51
2019-02-06T08:48:57.422Z,97.61
2019-02-06T08:49:57.436Z,97.61
2019-02-06T08:50:57.354Z,97.41
2019-02-06T08:51:57.391Z,97.93
2019-02-06T08:52:57.322Z,97.72
2019-02-06T08:53:57.315Z,98.04
2019-02-06T08:54:57.332Z,98.68
2019-02-06T08:55:57.313Z,98.63
2019-02-06T08:56:57.279Z,98.42
2019-02-06T08:57:57.276Z,98.84
2019-02-06T08:58:57.252Z,98.63
2019-02-06T08:59:57.241Z,98.63
2019-02-06T09:00:57.280Z,98.63
2019-02-06T09:01:57.238Z,98.52
2019-02-06T09:02:57.208Z,98.63
2019-02-06T09:03:57.239Z,98.37
2019-02-06T09:04:57.196Z,98.69
2019-02-06T09:05:57.359Z,98.74
2019-02-06T09:06:57.191Z,98.48
2019-02-06T09:07:57.162Z,98.69
2019-02-06T09:08:59.709Z,98.48
2019-02-06T09:09:57.138Z,98.58
2019-02-06T09:10:57.130Z,98.43
2019-02-06T09:11:57.134Z,98.65
2019-02-06T09:12:57.106Z,98.54
2019-02-06T09:13:57.101Z,98.75
2019-02-06T09:14:57.088Z,98.43
2019-02-06T09:15:57.071Z,98.01
2019-02-06T09:16:57.061Z,97.80
2019-02-06T09:17:57.085Z,97.23
2019-02-06T09:18:57.152Z,97.27
2019-02-06T09:19:57.029Z,96.81
2019-02-06T09:20:57.043Z,97.27
2019-02-06T09:21:57.003Z,96.81
2019-02-06T09:22:56.999Z,96.91
2019-02-06T09:23:56.982Z,96.97
2019-02-06T09:24:56.975Z,96.17
2019-02-06T09:25:57.580Z,95.22
2019-02-06T09:26:56.950Z,95.54
2019-02-06T09:27:56.972Z,95.12
2019-02-06T09:28:56.932Z,95.43
2019-02-06T09:29:56.915Z,95.43
2019-02-06T09:30:56.905Z,95.33
2019-02-06T09:31:59.323Z,95.22
2019-02-06T09:32:56.896Z,95.64
2019-02-06T09:33:56.887Z,95.29
2019-02-06T09:34:56.887Z,95.75
2019-02-06T09:35:56.863Z,95.60
2019-02-06T09:36:56.843Z,95.39
2019-02-06T09:37:56.834Z,95.87
2019-02-06T09:38:56.824Z,96.30
2019-02-06T09:39:56.813Z,95.35
2019-02-06T09:40:56.811Z,95.87
2019-02-06T09:41:56.781Z,95.24
2019-02-06T09:42:56.777Z,94.82
2019-02-06T09:43:56.767Z,94.71
2019-02-06T09:44:56.768Z,94.40
2019-02-06T09:45:57.210Z,93.98
2019-02-06T09:46:56.748Z,93.87
2019-02-06T09:47:56.737Z,93.73
2019-02-06T09:48:56.710Z,93.51
2019-02-06T09:49:56.725Z,94.25
2019-02-06T09:50:56.723Z,93.93
2019-02-06T09:51:56.811Z,94.15
2019-02-06T09:52:56.670Z,93.41
2019-02-06T09:53:56.666Z,93.30
2019-02-06T09:54:56.660Z,93.51
2019-02-06T09:55:56.635Z,94.04
2019-02-06T09:56:56.640Z,94.40
2019-02-06T09:57:56.611Z,94.29
2019-02-06T09:58:56.623Z,94.25
2019-02-06T09:59:56.595Z,94.78
2019-02-06T10:00:56.578Z,95.62
2019-02-06T10:01:56.564Z,95.20
2019-02-06T10:02:56.575Z,94.25
2019-02-06T10:03:56.543Z,94.04
2019-02-06T10:04:56.545Z,94.15
2019-02-06T10:05:56.518Z,94.57
2019-02-06T10:06:56.510Z,94.95
2019-02-06T10:07:56.524Z,94.73
2019-02-06T10:08:56.485Z,94.46
2019-02-06T10:09:57.996Z,94.84
2019-02-06T10:10:56.478Z,95.47
2019-02-06T10:11:56.488Z,95.01
2019-02-06T10:12:56.475Z,95.11
2019-02-06T10:13:56.434Z,94.10
2019-02-06T10:14:56.438Z,93.89
2019-02-06T10:15:56.412Z,94.31
2019-02-06T10:16:56.412Z,94.42
2019-02-06T10:17:56.399Z,93.89
2019-02-06T10:18:56.394Z,93.95
2019-02-06T10:19:56.379Z,93.99
2019-02-06T10:20:56.377Z,93.89
2019-02-06T10:21:56.355Z,94.21
2019-02-06T10:22:56.356Z,93.85
2019-02-06T10:23:56.323Z,93.99
2019-02-06T10:24:56.338Z,94.10
2019-02-06T10:25:56.302Z,94.21
2019-02-06T10:26:56.292Z,94.21
2019-02-06T10:27:56.298Z,94.21
2019-02-06T10:28:56.266Z,93.37
2019-02-06T10:29:56.256Z,92.67
2019-02-06T10:30:56.299Z,93.19
2019-02-06T10:31:56.245Z,94.15
2019-02-06T10:32:56.241Z,95.62
2019-02-06T10:33:56.264Z,95.31
2019-02-06T10:34:56.246Z,94.25
2019-02-06T10:35:56.189Z,94.84
2019-02-06T10:36:56.179Z,94.21
2019-02-06T10:37:56.170Z,94.10
2019-02-06T10:38:56.237Z,94.10
2019-02-06T10:39:58.622Z,94.73
2019-02-06T10:40:56.234Z,94.63
2019-02-06T10:41:56.126Z,94.59
2019-02-06T10:42:56.125Z,95.01
2019-02-06T10:43:56.125Z,95.53
2019-02-06T10:44:56.158Z,95.22
2019-02-06T10:45:56.173Z,94.17
2019-02-06T10:46:56.123Z,93.22
2019-02-06T10:47:56.237Z,93.11
2019-02-06T10:48:56.085Z,93.22
2019-02-06T10:49:56.122Z,94.38
2019-02-06T10:50:58.265Z,94.23
2019-02-06T10:51:56.059Z,93.22
2019-02-06T10:52:56.090Z,93.43
2019-02-06T10:53:56.022Z,93.18
2019-02-06T10:54:56.021Z,94.34
2019-02-06T10:55:56.090Z,94.12
2019-02-06T10:56:56.631Z,94.02
2019-02-06T10:57:55.968Z,94.12
2019-02-06T10:58:56.042Z,93.91
2019-02-06T10:59:56.033Z,94.18
2019-02-06T11:00:56.093Z,93.07
2019-02-06T11:01:55.918Z,92.90
2019-02-06T11:02:56.041Z,92.80
2019-02-06T11:03:56.045Z,93.85
2019-02-06T11:04:55.871Z,93.70
2019-02-06T11:05:56.575Z,92.80
2019-02-06T11:06:55.938Z,92.69
2019-02-06T11:07:55.932Z,92.27
2019-02-06T11:08:55.866Z,92.48
2019-02-06T11:09:55.942Z,92.90
2019-02-06T11:10:55.826Z,92.48
2019-02-06T11:11:55.816Z,93.22
2019-02-06T11:12:55.786Z,93.43
2019-02-06T11:13:55.772Z,93.43
2019-02-06T11:14:55.773Z,94.48
2019-02-06T11:15:55.766Z,93.64
2019-02-06T11:16:55.747Z,93.43
2019-02-06T11:17:55.790Z,93.53
2019-02-06T11:18:55.728Z,93.11
2019-02-06T11:19:55.724Z,93.64
2019-02-06T11:20:55.815Z,94.17
2019-02-06T11:21:55.736Z,94.17
2019-02-06T11:22:55.701Z,93.32
2019-02-06T11:23:55.678Z,93.85
2019-02-06T11:24:55.678Z,93.74
2019-02-06T11:25:55.651Z,92.80
2019-02-06T11:26:55.643Z,92.48
2019-02-06T11:27:55.668Z,92.48
2019-02-06T11:28:55.695Z,92.58
2019-02-06T11:29:55.683Z,92.48
2019-02-06T11:30:57.239Z,92.69
2019-02-06T11:31:55.584Z,92.52
2019-02-06T11:32:55.573Z,92.31
2019-02-06T11:33:55.584Z,91.85
2019-02-06T11:34:55.653Z,92.10
2019-02-06T11:35:55.544Z,92.21
2019-02-06T11:36:55.543Z,92.52
2019-02-06T11:37:55.514Z,92.73
2019-02-06T11:38:55.515Z,92.63
2019-02-06T11:39:57.974Z,92.31
2019-02-06T11:40:55.479Z,92.63
2019-02-06T11:41:55.472Z,92.52
2019-02-06T11:42:55.728Z,92.52
2019-02-06T11:43:55.448Z,92.73
2019-02-06T11:44:55.453Z,92.41
2019-02-06T11:45:55.469Z,92.21
2019-02-06T11:46:55.426Z,91.89
2019-02-06T11:47:55.407Z,91.68
2019-02-06T11:48:55.433Z,91.47
2019-02-06T11:49:55.380Z,91.68
2019-02-06T11:50:55.386Z,91.47
2019-02-06T11:51:55.392Z,91.36
2019-02-06T11:52:55.361Z,91.83
2019-02-06T11:53:55.346Z,92.35
2019-02-06T11:54:55.367Z,92.35
2019-02-06T11:55:55.340Z,92.21
2019-02-06T11:56:55.321Z,92.31
2019-02-06T11:57:55.291Z,92.21
2019-02-06T11:58:55.291Z,91.47
2019-02-06T11:59:55.275Z,91.36
2019-02-06T12:00:55.277Z,91.26
2019-02-06T12:01:55.258Z,91.36
2019-02-06T12:02:55.247Z,91.57
2019-02-06T12:03:55.272Z,91.26
2019-02-06T12:04:55.323Z,91.36
2019-02-06T12:05:55.396Z,91.26
2019-02-06T12:06:55.225Z,91.53
2019-02-06T12:07:55.181Z,91.26
2019-02-06T12:08:55.174Z,91.32
2019-02-06T12:09:55.176Z,90.62
2019-02-06T12:10:55.148Z,90.94
2019-02-06T12:11:55.159Z,91.22
2019-02-06T12:12:55.150Z,91.42
2019-02-06T12:13:55.119Z,91.11
2019-02-06T12:14:55.119Z,91.32
2019-02-06T12:15:55.109Z,90.80
2019-02-06T12:16:55.083Z,91.64
2019-02-06T12:17:55.191Z,91.42
2019-02-06T12:18:55.115Z,91.22
2019-02-06T12:19:55.069Z,91.42
2019-02-06T12:20:55.059Z,91.42
2019-02-06T12:21:55.038Z,91.11
2019-02-06T12:22:55.022Z,91.11
2019-02-06T12:23:55.036Z,91.68
2019-02-06T12:24:55.017Z,91.47
2019-02-06T12:25:54.986Z,91.00
2019-02-06T12:26:55.074Z,90.83
2019-02-06T12:27:54.988Z,90.80
2019-02-06T12:28:55.045Z,91.15
2019-02-06T12:30:02.000Z,91.05
2019-02-06T12:30:56.202Z,91.22
2019-02-06T12:31:54.935Z,90.83
2019-02-06T12:32:54.962Z,90.41
2019-02-06T12:34:02.174Z,90.94
2019-02-06T12:35:01.984Z,91.26
2019-02-06T12:36:01.958Z,91.47
2019-02-06T12:37:02.195Z,91.89
2019-02-06T12:37:54.870Z,91.61
2019-02-06T12:38:54.861Z,90.62
2019-02-06T12:39:54.854Z,91.05
2019-02-06T12:40:54.834Z,91.57
2019-02-06T12:41:54.838Z,91.15
2019-02-06T12:42:54.819Z,90.73
2019-02-06T12:43:54.821Z,91.47
2019-02-06T12:44:54.827Z,91.15
2019-02-06T12:46:01.887Z,91.26
2019-02-06T12:47:01.911Z,90.83
2019-02-06T12:47:54.823Z,91.26
2019-02-06T12:48:54.809Z,90.73
2019-02-06T12:49:55.722Z,91.26
2019-02-06T12:50:54.807Z,91.26
2019-02-06T12:51:54.710Z,91.78