createdAt,value
2023-04-27T00:01:03.853Z,8.6
2023-04-27T00:02:21.277Z,8.7
2023-04-27T00:03:37.981Z,8.7
2023-04-27T00:04:54.965Z,8.8
2023-04-27T00:06:11.910Z,8.7
2023-04-27T00:07:28.846Z,8.7
2023-04-27T00:08:45.880Z,8.6
2023-04-27T00:10:02.856Z,8.6
2023-04-27T00:11:19.921Z,8.6
2023-04-27T00:12:36.897Z,8.5
2023-04-27T00:13:53.904Z,8.4
2023-04-27T00:15:10.878Z,8.4
2023-04-27T00:16:27.910Z,8.3
2023-04-27T00:17:45.156Z,8.1
2023-04-27T00:19:01.881Z,7.9
2023-04-27T00:20:18.907Z,7.8
2023-04-27T00:21:35.878Z,7.7
2023-04-27T00:22:52.855Z,7.6
2023-04-27T00:24:10.009Z,7.5
2023-04-27T00:25:26.925Z,7.4
2023-04-27T00:26:43.861Z,7.4
2023-04-27T00:28:00.906Z,7.3
2023-04-27T00:29:17.866Z,7.3
2023-04-27T00:30:34.901Z,7.3
2023-04-27T00:31:51.888Z,7.5
2023-04-27T00:33:08.914Z,7.6
2023-04-27T00:34:25.870Z,7.8
2023-04-27T00:35:43.612Z,7.9
2023-04-27T00:37:00.892Z,8
2023-04-27T00:38:17.887Z,8.1
2023-04-27T00:39:34.926Z,8.3
2023-04-27T00:40:51.910Z,8.3
2023-04-27T00:42:08.884Z,8.3
2023-04-27T00:43:25.959Z,8.4
2023-04-27T00:44:42.898Z,8.4
2023-04-27T00:45:59.951Z,8.3
2023-04-27T00:47:16.892Z,8.2
2023-04-27T00:48:33.899Z,8.2
2023-04-27T00:49:51.001Z,8.2
2023-04-27T00:51:07.916Z,8.2
2023-04-27T00:52:25.018Z,8.1
2023-04-27T00:53:41.908Z,8
2023-04-27T00:54:58.961Z,8
2023-04-27T00:56:15.898Z,8
2023-04-27T00:57:32.918Z,8
2023-04-27T00:58:49.970Z,8
2023-04-27T01:00:07.011Z,7.9
2023-04-27T01:01:23.957Z,7.9
2023-04-27T01:02:41.015Z,8
2023-04-27T01:03:58.084Z,8
2023-04-27T01:05:14.922Z,8.1
2023-04-27T01:06:31.921Z,8
2023-04-27T01:07:48.924Z,8.1
2023-04-27T01:09:06.001Z,8.1
2023-04-27T01:10:23.014Z,8
2023-04-27T01:11:39.921Z,8
2023-04-27T01:12:56.931Z,7.9
2023-04-27T01:14:13.933Z,7.7
2023-04-27T01:15:30.955Z,7.6
2023-04-27T01:16:48.022Z,7.5
2023-04-27T01:18:04.966Z,7.5
2023-04-27T01:19:21.929Z,7.5
2023-04-27T01:20:39.124Z,7.5
2023-04-27T01:21:55.959Z,7.5
2023-04-27T01:23:14.251Z,7.6
2023-04-27T01:24:29.971Z,7.7
2023-04-27T01:25:47.001Z,7.8
2023-04-27T01:27:03.981Z,7.9
2023-04-27T01:28:20.946Z,7.9
2023-04-27T01:29:38.026Z,7.9
2023-04-27T01:30:54.947Z,8
2023-04-27T01:32:11.959Z,7.9
2023-04-27T01:33:28.955Z,7.8
2023-04-27T01:34:45.987Z,7.9
2023-04-27T01:36:03.024Z,7.6
2023-04-27T01:37:19.956Z,7.4
2023-04-27T01:38:36.957Z,7.2
2023-04-27T01:39:54.019Z,7
2023-04-27T01:41:11.009Z,6.8
2023-04-27T01:42:27.968Z,6.6
2023-04-27T01:43:45.830Z,6.4
2023-04-27T01:45:01.990Z,6.4
2023-04-27T01:46:19.065Z,6.3
2023-04-27T01:47:36.019Z,6.3
2023-04-27T01:48:52.972Z,6.3
2023-04-27T01:50:09.990Z,6.4
2023-04-27T01:51:27.036Z,6.6
2023-04-27T01:52:43.981Z,6.6
2023-04-27T01:54:01.026Z,6.7
2023-04-27T01:55:17.992Z,6.9
2023-04-27T01:56:35.097Z,6.9
2023-04-27T01:57:51.994Z,7
2023-04-27T01:59:08.994Z,7
2023-04-27T02:00:26.038Z,7.1
2023-04-27T02:01:43.013Z,7
2023-04-27T02:03:00.072Z,7
2023-04-27T02:04:17.212Z,6.9
2023-04-27T02:05:34.068Z,6.9
2023-04-27T02:06:51.050Z,7
2023-04-27T02:08:08.003Z,7.1
2023-04-27T02:09:25.000Z,7.1
2023-04-27T02:10:42.043Z,7.2
2023-04-27T02:11:59.208Z,7.3
2023-04-27T02:13:16.008Z,7.3
2023-04-27T02:14:33.003Z,7.2
2023-04-27T02:15:50.064Z,7.2
2023-04-27T02:17:07.380Z,7.2
2023-04-27T02:18:24.020Z,7.1
2023-04-27T02:19:41.008Z,7.1
2023-04-27T02:20:58.020Z,7.1
2023-04-27T02:22:15.070Z,7.1
2023-04-27T02:23:32.077Z,7.1
2023-04-27T02:24:49.022Z,7.1
2023-04-27T02:26:06.025Z,7.1
2023-04-27T02:27:23.055Z,7
2023-04-27T02:28:40.089Z,7
2023-04-27T02:29:57.053Z,6.9
2023-04-27T02:31:14.086Z,6.8
2023-04-27T02:32:31.065Z,6.8
2023-04-27T02:33:48.119Z,6.8
2023-04-27T02:35:05.034Z,6.8
2023-04-27T02:36:22.110Z,6.8
2023-04-27T02:37:39.047Z,6.8
2023-04-27T02:38:56.053Z,6.8
2023-04-27T02:40:13.052Z,6.8
2023-04-27T02:41:30.193Z,6.8
2023-04-27T02:42:47.104Z,6.8
2023-04-27T02:44:04.060Z,6.9
2023-04-27T02:45:21.065Z,6.8
2023-04-27T02:46:38.113Z,6.5
2023-04-27T02:47:55.104Z,6.3
2023-04-27T02:49:12.142Z,6.1
2023-04-27T02:50:29.069Z,6
2023-04-27T02:51:46.099Z,5.9
2023-04-27T02:53:03.199Z,5.8
2023-04-27T02:54:20.054Z,5.7
2023-04-27T02:55:37.073Z,5.7
2023-04-27T02:56:54.104Z,5.7
2023-04-27T02:58:11.156Z,5.7
2023-04-27T02:59:28.069Z,5.8
2023-04-27T03:00:45.093Z,5.9
2023-04-27T03:02:02.137Z,6.1
2023-04-27T03:03:19.218Z,6.3
2023-04-27T03:04:36.086Z,6.4
2023-04-27T03:05:53.103Z,6.5
2023-04-27T03:07:10.108Z,6.6
2023-04-27T03:08:27.104Z,6.6
2023-04-27T03:09:44.077Z,6.5
2023-04-27T03:11:01.131Z,6.6
2023-04-27T03:12:18.098Z,6.6
2023-04-27T03:13:35.127Z,6.7
2023-04-27T03:14:52.094Z,6.8
2023-04-27T03:16:09.159Z,6.9
2023-04-27T03:17:26.173Z,6.9
2023-04-27T03:18:43.118Z,6.9
2023-04-27T03:20:00.137Z,6.9
2023-04-27T03:21:17.165Z,6.8
2023-04-27T03:22:34.102Z,6.8
2023-04-27T03:23:51.097Z,6.7
2023-04-27T03:25:08.123Z,6.7
2023-04-27T03:26:25.142Z,6.7
2023-04-27T03:27:42.225Z,6.7
2023-04-27T03:28:59.144Z,6.6
2023-04-27T03:30:16.384Z,6.6
2023-04-27T03:31:33.186Z,6.6
2023-04-27T03:32:50.140Z,6.6
2023-04-27T03:34:07.114Z,6.7
2023-04-27T03:35:24.116Z,6.6
2023-04-27T03:36:41.145Z,6.6
2023-04-27T03:37:58.142Z,6.6
2023-04-27T03:39:15.370Z,6.6
2023-04-27T03:40:32.112Z,6.5
2023-04-27T03:41:49.112Z,6.4
2023-04-27T03:43:06.112Z,6.5
2023-04-27T03:44:23.192Z,6.5
2023-04-27T03:45:40.154Z,6.5
2023-04-27T03:46:57.221Z,6.5
2023-04-27T03:48:14.141Z,6.5
2023-04-27T03:49:31.129Z,6.5
2023-04-27T03:50:48.123Z,6.5
2023-04-27T03:52:05.156Z,6.4
2023-04-27T03:53:22.188Z,6.2
2023-04-27T03:54:39.144Z,6
2023-04-27T03:55:56.221Z,5.8
2023-04-27T03:57:13.218Z,5.6
2023-04-27T03:58:30.215Z,5.5
2023-04-27T03:59:47.174Z,5.5
2023-04-27T04:01:04.168Z,5.6
2023-04-27T04:02:21.206Z,5.8
2023-04-27T04:03:38.303Z,6
2023-04-27T04:04:55.208Z,6
2023-04-27T04:06:12.170Z,6.1
2023-04-27T04:07:29.155Z,6.3
2023-04-27T04:08:46.186Z,6.4
2023-04-27T04:10:03.234Z,6.6
2023-04-27T04:11:20.202Z,6.7
2023-04-27T04:12:37.168Z,6.9
2023-04-27T04:13:54.158Z,7.1
2023-04-27T04:15:11.200Z,7.1
2023-04-27T04:16:28.265Z,7.2
2023-04-27T04:17:45.173Z,7.2
2023-04-27T04:19:02.185Z,7.2
2023-04-27T04:20:19.166Z,7
2023-04-27T04:21:36.240Z,6.9
2023-04-27T04:22:53.182Z,6.9
2023-04-27T04:24:10.189Z,7
2023-04-27T04:25:27.169Z,7.1
2023-04-27T04:26:44.218Z,7.2
2023-04-27T04:28:01.218Z,7.3
2023-04-27T04:29:18.184Z,7.2
2023-04-27T04:30:35.206Z,7.2
2023-04-27T04:31:52.237Z,7.3
2023-04-27T04:33:09.206Z,7.4
2023-04-27T04:34:26.184Z,7.4
2023-04-27T04:35:43.700Z,7.5
2023-04-27T04:37:00.193Z,7.7
2023-04-27T04:38:17.211Z,7.9
2023-04-27T04:39:34.196Z,8.1
2023-04-27T04:40:51.251Z,8.2
2023-04-27T04:42:08.199Z,8.1
2023-04-27T04:43:25.208Z,8.1
2023-04-27T04:44:42.197Z,8
2023-04-27T04:45:59.249Z,8
2023-04-27T04:47:16.267Z,8.1
2023-04-27T04:48:33.213Z,8
2023-04-27T04:49:50.219Z,7.9
2023-04-27T04:51:07.332Z,7.8
2023-04-27T04:52:24.211Z,7.9
2023-04-27T04:53:41.215Z,8
2023-04-27T04:54:58.222Z,8.1
2023-04-27T04:56:15.243Z,8.1
2023-04-27T04:57:32.218Z,8.1
2023-04-27T04:58:49.214Z,8.1
2023-04-27T05:00:06.243Z,7.9
2023-04-27T05:01:23.390Z,7.8
2023-04-27T05:02:40.356Z,7.7
2023-04-27T05:03:57.271Z,7.5
2023-04-27T05:05:14.219Z,7.4
2023-04-27T05:06:31.283Z,7.4
2023-04-27T05:07:48.244Z,7.3
2023-04-27T05:09:05.250Z,7.3
2023-04-27T05:10:22.232Z,7.3
2023-04-27T05:11:39.283Z,7.4
2023-04-27T05:12:56.238Z,7.7
2023-04-27T05:14:13.235Z,7.9
2023-04-27T05:15:30.298Z,8.1
2023-04-27T05:16:47.263Z,8.3
2023-04-27T05:18:04.286Z,8.3
2023-04-27T05:19:21.269Z,8.3
2023-04-27T05:20:38.309Z,8.4
2023-04-27T05:21:55.256Z,8.5
2023-04-27T05:23:12.284Z,8.6
2023-04-27T05:24:29.246Z,8.5
2023-04-27T05:25:46.297Z,8.5
2023-04-27T05:27:03.257Z,8.5
2023-04-27T05:28:20.300Z,8.5
2023-04-27T05:29:37.260Z,8.5
2023-04-27T05:30:54.279Z,8.4
2023-04-27T05:32:11.309Z,8.4
2023-04-27T05:33:28.260Z,8.4
2023-04-27T05:34:46.224Z,8.4
2023-04-27T05:36:02.323Z,8.4
2023-04-27T05:37:19.274Z,8.4
2023-04-27T05:38:36.282Z,8.5
2023-04-27T05:39:53.269Z,8.6
2023-04-27T05:41:10.319Z,8.7
2023-04-27T05:42:27.317Z,8.8
2023-04-27T05:43:44.312Z,8.9
2023-04-27T05:45:01.362Z,8.9
2023-04-27T05:46:18.365Z,8.9
2023-04-27T05:47:35.378Z,8.8
2023-04-27T05:48:52.350Z,8.8
2023-04-27T05:50:09.340Z,8.8
2023-04-27T05:51:26.326Z,8.9
2023-04-27T05:52:43.317Z,8.9
2023-04-27T05:54:00.321Z,8.9
2023-04-27T05:55:17.316Z,8.9
2023-04-27T05:56:34.340Z,8.8
2023-04-27T05:57:57.239Z,8.8
2023-04-27T05:59:08.305Z,8.7
2023-04-27T06:00:25.321Z,8.7
2023-04-27T06:01:42.336Z,8.8
2023-04-27T06:02:59.393Z,8.7
2023-04-27T06:04:16.404Z,8.8
2023-04-27T06:05:33.458Z,9
2023-04-27T06:06:50.352Z,9.1
2023-04-27T06:08:07.319Z,9.2
2023-04-27T06:09:24.317Z,9.1
2023-04-27T06:10:41.323Z,9
2023-04-27T06:11:58.354Z,8.9
2023-04-27T06:13:15.338Z,8.8
2023-04-27T06:14:32.329Z,8.8
2023-04-27T06:15:49.361Z,8.9
2023-04-27T06:17:06.394Z,9
2023-04-27T06:18:23.345Z,9.2
2023-04-27T06:19:40.337Z,9.2
2023-04-27T06:20:57.328Z,9.2
2023-04-27T06:22:14.411Z,9.3
2023-04-27T06:23:31.364Z,9.4
2023-04-27T06:24:48.335Z,9.6
2023-04-27T06:26:05.338Z,9.8
2023-04-27T06:27:22.419Z,10
2023-04-27T06:28:39.346Z,10.1
2023-04-27T06:29:56.386Z,10.2
2023-04-27T06:31:13.374Z,10.2
2023-04-27T06:32:30.400Z,10.3
2023-04-27T06:33:47.389Z,10.4
2023-04-27T06:35:04.359Z,10.4
2023-04-27T06:36:21.335Z,10.3
2023-04-27T06:37:38.382Z,10.5
2023-04-27T06:38:55.380Z,10.7
2023-04-27T06:40:12.397Z,10.8
2023-04-27T06:41:29.369Z,10.8
2023-04-27T06:42:46.404Z,10.7
2023-04-27T06:44:03.385Z,10.7
2023-04-27T06:45:20.592Z,10.8
2023-04-27T06:46:40.057Z,11
2023-04-27T06:47:56.596Z,11
2023-04-27T06:49:13.610Z,11
2023-04-27T06:50:30.463Z,11
2023-04-27T06:51:47.438Z,11.1
2023-04-27T06:53:04.397Z,11.2
2023-04-27T06:54:24.405Z,11.3
2023-04-27T06:55:38.433Z,11.4
2023-04-27T06:56:55.403Z,11.3
2023-04-27T06:58:12.960Z,11.4
2023-04-27T06:59:30.501Z,11.5
2023-04-27T07:00:47.463Z,11.4
2023-04-27T07:02:04.469Z,11.3
2023-04-27T07:03:21.724Z,11.4
2023-04-27T07:04:38.577Z,11.3
2023-04-27T07:05:55.503Z,11.4
2023-04-27T07:07:12.470Z,11.8
2023-04-27T07:08:29.417Z,12.4
2023-04-27T07:09:46.498Z,12.7
2023-04-27T07:11:03.544Z,12.9
2023-04-27T07:12:20.529Z,12.6
2023-04-27T07:13:46.563Z,12.2
2023-04-27T07:15:03.611Z,12.2
2023-04-27T07:16:20.573Z,12.3
2023-04-27T07:17:40.652Z,12.6
2023-04-27T07:18:57.563Z,12.7
2023-04-27T07:20:14.520Z,12.9
2023-04-27T07:21:31.626Z,12.8
2023-04-27T07:22:48.621Z,12.6
2023-04-27T07:24:05.476Z,12.6
2023-04-27T07:25:22.578Z,12.6
2023-04-27T07:26:39.628Z,12.6
2023-04-27T07:27:56.608Z,12.7
2023-04-27T07:29:26.039Z,12.9
2023-04-27T07:30:30.924Z,13.3
2023-04-27T07:31:48.180Z,13.9
2023-04-27T07:33:04.521Z,14.3
2023-04-27T07:34:21.596Z,14.4
2023-04-27T07:35:38.514Z,14.6
2023-04-27T07:36:55.427Z,14.7
2023-04-27T07:38:12.562Z,14.8
2023-04-27T07:39:29.544Z,15
2023-04-27T07:40:46.548Z,15
2023-04-27T07:42:03.584Z,14.7
2023-04-27T07:43:20.555Z,14.4
2023-04-27T07:44:37.735Z,14.2
2023-04-27T07:45:55.504Z,13.9
2023-04-27T07:47:12.447Z,13.8
2023-04-27T07:48:29.794Z,13.7
2023-04-27T07:49:47.559Z,13.8
2023-04-27T07:51:04.485Z,14
2023-04-27T07:52:21.593Z,14.1
2023-04-27T07:53:38.588Z,14.1
2023-04-27T07:54:55.527Z,14.2
2023-04-27T07:56:12.457Z,14.4
2023-04-27T07:57:29.739Z,14.4
2023-04-27T07:58:46.671Z,14.5
2023-04-27T08:00:03.635Z,14.3
2023-04-27T08:01:21.459Z,14.4
2023-04-27T08:02:37.679Z,14.4
2023-04-27T08:03:54.816Z,14.5
2023-04-27T08:05:11.838Z,14.8
2023-04-27T08:06:28.935Z,15.2
2023-04-27T08:07:45.849Z,15.2
2023-04-27T08:09:02.509Z,15
2023-04-27T08:10:19.496Z,14.7
2023-04-27T08:11:37.081Z,14.6
2023-04-27T08:12:54.676Z,14.4
2023-04-27T08:14:11.591Z,14.2
2023-04-27T08:15:28.735Z,14.1
2023-04-27T08:16:45.670Z,14
2023-04-27T08:18:02.635Z,13.8
2023-04-27T08:19:19.583Z,13.7
2023-04-27T08:20:36.533Z,13.8
2023-04-27T08:21:53.755Z,14
2023-04-27T08:23:12.030Z,14.2
2023-04-27T08:24:29.512Z,14.2
2023-04-27T08:25:46.637Z,14.4
2023-04-27T08:27:03.651Z,14.7
2023-04-27T08:28:20.591Z,14.8
2023-04-27T08:29:37.538Z,15.1
2023-04-27T08:30:54.730Z,15.5
2023-04-27T08:32:11.623Z,15.9
2023-04-27T08:33:28.512Z,16.2
2023-04-27T08:34:45.507Z,16.3
2023-04-27T08:36:02.578Z,16.3
2023-04-27T08:37:19.570Z,15.9
2023-04-27T08:38:36.536Z,15.5
2023-04-27T08:39:53.515Z,15.2
2023-04-27T08:41:20.618Z,15.1
2023-04-27T08:42:27.541Z,15.2
2023-04-27T08:43:44.547Z,15.4
2023-04-27T08:45:01.553Z,15.9
2023-04-27T08:46:18.700Z,16.3
2023-04-27T08:47:42.390Z,16.7
2023-04-27T08:48:52.593Z,17
2023-04-27T08:50:09.551Z,17.1
2023-04-27T08:51:26.811Z,16.7
2023-04-27T08:52:43.623Z,16.5
2023-04-27T08:54:00.542Z,16.4
2023-04-27T08:55:17.546Z,16.7
2023-04-27T08:56:34.575Z,17.1
2023-04-27T08:57:51.549Z,17.5
2023-04-27T08:59:08.670Z,17.7
2023-04-27T09:00:25.545Z,17.2
2023-04-27T09:01:42.609Z,16.9
2023-04-27T09:02:59.670Z,17
2023-04-27T09:04:16.727Z,17.3
2023-04-27T09:05:33.604Z,17.4
2023-04-27T09:06:50.575Z,17.2
2023-04-27T09:08:07.647Z,17.1
2023-04-27T09:09:24.579Z,17.2
2023-04-27T09:10:41.633Z,17.5
2023-04-27T09:11:58.566Z,17.7
2023-04-27T09:13:15.589Z,18
2023-04-27T09:14:32.586Z,18.4
2023-04-27T09:15:49.642Z,18.6
2023-04-27T09:17:06.608Z,18.5
2023-04-27T09:18:23.600Z,18.3
2023-04-27T09:19:40.617Z,18.4
2023-04-27T09:20:57.605Z,18.7
2023-04-27T09:22:14.589Z,19
2023-04-27T09:23:31.687Z,19.3
2023-04-27T09:24:48.642Z,19.3
2023-04-27T09:26:05.652Z,18.7
2023-04-27T09:27:22.595Z,18.3
2023-04-27T09:28:39.604Z,18.3
2023-04-27T09:29:56.620Z,18.6
2023-04-27T09:31:13.619Z,19
2023-04-27T09:32:30.623Z,18.9
2023-04-27T09:33:47.654Z,18.8
2023-04-27T09:35:04.624Z,18.7
2023-04-27T09:36:21.607Z,18.5
2023-04-27T09:37:38.615Z,18.4
2023-04-27T09:38:55.667Z,18.4
2023-04-27T09:40:12.631Z,18.2
2023-04-27T09:41:29.616Z,18
2023-04-27T09:42:46.678Z,17.7
2023-04-27T09:44:03.688Z,17.4
2023-04-27T09:45:20.652Z,16.9
2023-04-27T09:46:37.696Z,16.4
2023-04-27T09:47:54.687Z,16.1
2023-04-27T09:49:11.805Z,15.8
2023-04-27T09:50:28.753Z,15.6
2023-04-27T09:51:46.324Z,15.5
2023-04-27T09:53:03.662Z,15.6
2023-04-27T09:54:20.681Z,15.5
2023-04-27T09:55:37.697Z,15.5
2023-04-27T09:56:54.632Z,15.6
2023-04-27T09:58:11.638Z,15.6
2023-04-27T09:59:28.630Z,15.4
2023-04-27T10:00:45.720Z,15.2
2023-04-27T10:02:07.430Z,15.5
2023-04-27T10:03:19.672Z,15.9
2023-04-27T10:04:36.769Z,16.2
2023-04-27T10:05:53.745Z,16.3
2023-04-27T10:07:10.672Z,16.7
2023-04-27T10:08:27.744Z,17.3
2023-04-27T10:09:44.702Z,17.8
2023-04-27T10:11:01.703Z,18
2023-04-27T10:12:18.682Z,18.2
2023-04-27T10:13:35.653Z,18.6
2023-04-27T10:14:52.652Z,19
2023-04-27T10:16:09.714Z,19.2
2023-04-27T10:17:26.842Z,19.2
2023-04-27T10:18:43.693Z,19.1
2023-04-27T10:20:00.691Z,18.8
2023-04-27T10:21:17.671Z,18.6
2023-04-27T10:22:35.962Z,18.1
2023-04-27T10:23:51.730Z,17.7
2023-04-27T10:25:08.708Z,17.3
2023-04-27T10:26:25.790Z,16.8
2023-04-27T10:27:42.846Z,16.3
2023-04-27T10:28:59.674Z,16.1
2023-04-27T10:30:16.708Z,15.6
2023-04-27T10:31:33.786Z,15.2
2023-04-27T10:32:50.854Z,15
2023-04-27T10:34:07.710Z,15.1
2023-04-27T10:35:24.717Z,15.2
2023-04-27T10:36:41.709Z,15.3
2023-04-27T10:37:58.727Z,15.3
2023-04-27T10:39:16.067Z,15.4
2023-04-27T10:40:32.737Z,15.3
2023-04-27T10:41:49.755Z,15
2023-04-27T10:43:06.753Z,14.9
2023-04-27T10:44:23.726Z,15
2023-04-27T10:45:40.741Z,15
2023-04-27T10:46:57.743Z,14.8
2023-04-27T10:48:14.809Z,14.8
2023-04-27T10:49:31.726Z,15.1
2023-04-27T10:50:48.772Z,15.6
2023-04-27T10:52:05.749Z,15.6
2023-04-27T10:53:22.728Z,15.5
2023-04-27T10:54:39.767Z,15.3
2023-04-27T10:55:56.775Z,15.2
2023-04-27T10:57:13.790Z,15.2
2023-04-27T10:58:41.309Z,15.3
2023-04-27T10:59:47.745Z,15.5
2023-04-27T11:01:04.850Z,15.6
2023-04-27T11:02:21.877Z,15.7
2023-04-27T11:03:38.989Z,15.7
2023-04-27T11:04:55.759Z,15.8
2023-04-27T11:06:12.833Z,15.8
2023-04-27T11:07:29.761Z,15.6
2023-04-27T11:08:46.748Z,15.3
2023-04-27T11:10:03.794Z,15.1
2023-04-27T11:11:20.827Z,15
2023-04-27T11:12:37.770Z,14.9
2023-04-27T11:13:54.834Z,14.9
2023-04-27T11:15:11.795Z,14.8
2023-04-27T11:16:29.666Z,14.8
2023-04-27T11:17:45.772Z,14.9
2023-04-27T11:19:02.792Z,14.9
2023-04-27T11:20:19.799Z,14.9
2023-04-27T11:21:36.763Z,14.8
2023-04-27T11:22:53.806Z,14.7
2023-04-27T11:24:11.700Z,14.8
2023-04-27T11:25:27.776Z,15
2023-04-27T11:26:44.829Z,15.2
2023-04-27T11:28:01.802Z,15.4
2023-04-27T11:29:18.787Z,15.7
2023-04-27T11:30:35.809Z,16
2023-04-27T11:31:52.822Z,16.2
2023-04-27T11:33:09.833Z,16.1
2023-04-27T11:34:26.803Z,16
2023-04-27T11:35:44.024Z,15.7
2023-04-27T11:37:10.627Z,15.5
2023-04-27T11:38:17.791Z,15.3
2023-04-27T11:39:34.817Z,15.5
2023-04-27T11:40:51.801Z,15.7
2023-04-27T11:42:08.936Z,16.1
2023-04-27T11:43:25.831Z,16.3
2023-04-27T11:44:42.790Z,16.4
2023-04-27T11:45:59.810Z,16.5
2023-04-27T11:47:18.796Z,16.6
2023-04-27T11:48:33.801Z,16.9
2023-04-27T11:49:50.797Z,17.1
2023-04-27T11:51:07.823Z,17.3
2023-04-27T11:52:24.870Z,17.2
2023-04-27T11:53:41.836Z,16.8
2023-04-27T11:54:58.869Z,16.6
2023-04-27T11:56:15.866Z,16.4
2023-04-27T11:57:32.862Z,16.2
2023-04-27T11:58:49.826Z,15.8
2023-04-27T12:00:06.875Z,15.4
2023-04-27T12:01:34.723Z,15.1
2023-04-27T12:02:40.958Z,15.1
2023-04-27T12:04:00.088Z,15.3
2023-04-27T12:05:14.970Z,15.5
2023-04-27T12:06:32.915Z,15.6
2023-04-27T12:07:48.843Z,15.7
2023-04-27T12:09:05.893Z,15.7
2023-04-27T12:10:22.839Z,15.7
2023-04-27T12:11:39.884Z,15.6
2023-04-27T12:12:56.894Z,15.5
2023-04-27T12:14:14.109Z,15.4
2023-04-27T12:15:30.869Z,15.2
2023-04-27T12:16:47.856Z,15.1
2023-04-27T12:18:04.907Z,15
2023-04-27T12:19:21.885Z,14.8
2023-04-27T12:20:38.876Z,14.6
2023-04-27T12:21:55.850Z,14.7
2023-04-27T12:23:12.877Z,14.7
2023-04-27T12:24:29.857Z,14.7
2023-04-27T12:25:46.889Z,14.7
2023-04-27T12:27:03.879Z,14.7
2023-04-27T12:28:20.896Z,14.7
2023-04-27T12:29:37.862Z,14.7
2023-04-27T12:30:54.913Z,14.8
2023-04-27T12:32:11.911Z,15.2
2023-04-27T12:33:28.923Z,15.3
2023-04-27T12:34:45.880Z,15.3
2023-04-27T12:36:02.926Z,15.3
2023-04-27T12:37:19.878Z,15.2
2023-04-27T12:38:36.929Z,15.3
2023-04-27T12:39:53.872Z,15.3
2023-04-27T12:41:10.962Z,15.3
2023-04-27T12:42:27.945Z,15.4
2023-04-27T12:43:44.929Z,15.4
2023-04-27T12:45:01.953Z,15.6
2023-04-27T12:46:18.914Z,15.6
2023-04-27T12:48:52.905Z,15.3
2023-04-27T12:50:09.991Z,15.2
2023-04-27T12:51:26.917Z,15.2
2023-04-27T12:52:43.912Z,15.2
2023-04-27T12:54:01.248Z,15.1
2023-04-27T12:55:31.268Z,15
2023-04-27T12:56:34.893Z,14.9
2023-04-27T12:57:51.933Z,14.9
2023-04-27T12:59:08.933Z,14.9
2023-04-27T13:00:25.925Z,14.8
2023-04-27T13:01:42.978Z,14.6
2023-04-27T13:03:00.045Z,14.4
2023-04-27T13:04:17.156Z,14.3
2023-04-27T13:05:33.928Z,14.5
2023-04-27T13:06:50.985Z,14.7
2023-04-27T13:08:07.919Z,15.1
2023-04-27T13:09:24.908Z,15.3
2023-04-27T13:10:41.957Z,15.6
2023-04-27T13:12:01.329Z,15.7
2023-04-27T13:13:15.993Z,16.1
2023-04-27T13:14:32.977Z,16.4
2023-04-27T13:15:49.927Z,16.8
2023-04-27T13:17:06.984Z,17
2023-04-27T13:18:23.959Z,17.1
2023-04-27T13:19:41.005Z,17
2023-04-27T13:20:57.953Z,16.7
2023-04-27T13:22:14.954Z,16.5
2023-04-27T13:23:32.019Z,16.5
2023-04-27T13:24:48.929Z,16.4
2023-04-27T13:26:05.984Z,16.4
2023-04-27T13:27:22.947Z,16.8
2023-04-27T13:28:39.977Z,17.3
2023-04-27T13:29:57.023Z,17.5
2023-04-27T13:31:14.005Z,17.7
2023-04-27T13:32:31.069Z,18.1
2023-04-27T13:33:47.955Z,18.2
2023-04-27T13:35:04.993Z,18
2023-04-27T13:36:22.441Z,17.4
2023-04-27T13:37:38.980Z,16.9
2023-04-27T13:38:56.015Z,16.7
2023-04-27T13:40:13.041Z,16.5
2023-04-27T13:41:29.973Z,16.3
2023-04-27T13:42:46.970Z,16.2
2023-04-27T13:44:04.064Z,16.2
2023-04-27T13:45:21.070Z,16.3
2023-04-27T13:46:38.045Z,16.6
2023-04-27T13:47:54.996Z,17
2023-04-27T13:49:12.013Z,16.9
2023-04-27T13:50:28.972Z,16.8
2023-04-27T13:51:46.070Z,16.8
2023-04-27T13:53:02.984Z,16.7
2023-04-27T13:54:19.980Z,16.6
2023-04-27T13:55:37.004Z,16.4
2023-04-27T13:56:54.060Z,16
2023-04-27T13:58:10.996Z,15.7
2023-04-27T13:59:27.989Z,15.3
2023-04-27T14:00:45.085Z,15
2023-04-27T14:02:02.052Z,14.8
2023-04-27T14:03:19.150Z,14.7
2023-04-27T14:04:36.081Z,14.5
2023-04-27T14:05:53.009Z,14.3
2023-04-27T14:07:10.073Z,14.2
2023-04-27T14:08:27.045Z,14.3
2023-04-27T14:09:44.010Z,14.3
2023-04-27T14:11:01.007Z,14.2
2023-04-27T14:12:18.020Z,14
2023-04-27T14:13:35.074Z,14
2023-04-27T14:14:52.028Z,14
2023-04-27T14:16:09.129Z,14.2
2023-04-27T14:17:26.035Z,14.3
2023-04-27T14:18:43.113Z,14.3
2023-04-27T14:20:00.064Z,14.4
2023-04-27T14:21:17.027Z,14.5
2023-04-27T14:22:34.051Z,14.6
2023-04-27T14:23:51.077Z,14.6
2023-04-27T14:25:08.072Z,14.7
2023-04-27T14:26:25.035Z,14.9
2023-04-27T14:27:42.075Z,15.1
2023-04-27T14:28:59.090Z,15.4
2023-04-27T14:30:16.051Z,15.5
2023-04-27T14:31:33.081Z,15.5
2023-04-27T14:32:50.275Z,15.5
2023-04-27T14:34:07.061Z,15.7
2023-04-27T14:35:24.058Z,15.8
2023-04-27T14:36:41.064Z,15.9
2023-04-27T14:37:58.077Z,16.2
2023-04-27T14:39:15.282Z,16.6
2023-04-27T14:40:32.080Z,16.7
2023-04-27T14:41:49.056Z,16.8
2023-04-27T14:43:06.083Z,16.8
2023-04-27T14:44:23.116Z,16.8
2023-04-27T14:45:50.608Z,16.7
2023-04-27T14:46:57.110Z,16.7
2023-04-27T14:48:14.102Z,16.9
2023-04-27T14:49:31.098Z,17.1
2023-04-27T14:50:48.095Z,17.3
2023-04-27T14:52:05.107Z,17.6
2023-04-27T14:53:22.132Z,17.7
2023-04-27T14:54:39.107Z,17.3
2023-04-27T14:55:56.083Z,16.9
2023-04-27T14:57:13.110Z,16.8
2023-04-27T14:58:30.092Z,16.8
2023-04-27T14:59:47.170Z,16.7
2023-04-27T15:01:04.151Z,16.8
2023-04-27T15:02:21.122Z,17
2023-04-27T15:03:38.206Z,17.2
2023-04-27T15:04:55.676Z,17.4
2023-04-27T15:06:12.088Z,17.4
2023-04-27T15:07:29.240Z,17.1
2023-04-27T15:08:46.361Z,16.7
2023-04-27T15:10:03.178Z,16.5
2023-04-27T15:11:20.140Z,16.2
2023-04-27T15:12:37.129Z,15.8
2023-04-27T15:13:54.216Z,15.7
2023-04-27T15:15:11.163Z,15.7
2023-04-27T15:16:28.187Z,15.8
2023-04-27T15:17:45.168Z,15.6
2023-04-27T15:19:02.159Z,15.4
2023-04-27T15:20:19.119Z,15.4
2023-04-27T15:21:36.144Z,15.6
2023-04-27T15:22:53.183Z,15.7
2023-04-27T15:24:10.169Z,15.6
2023-04-27T15:25:27.146Z,15.6
2023-04-27T15:26:44.147Z,15.8
2023-04-27T15:28:01.142Z,16
2023-04-27T15:29:18.151Z,16.1
2023-04-27T15:30:35.146Z,16.2
2023-04-27T15:31:52.489Z,16.3
2023-04-27T15:33:10.330Z,16.3
2023-04-27T15:34:26.185Z,16.4
2023-04-27T15:35:43.148Z,16.4
2023-04-27T15:37:00.264Z,16.3
2023-04-27T15:38:17.166Z,16
2023-04-27T15:39:34.134Z,15.6
2023-04-27T15:40:51.191Z,15.3
2023-04-27T15:42:08.160Z,15.1
2023-04-27T15:43:25.228Z,15.1
2023-04-27T15:44:42.176Z,15.1
2023-04-27T15:45:59.243Z,14.9
2023-04-27T15:47:16.176Z,14.9
2023-04-27T15:48:33.200Z,14.9
2023-04-27T15:49:57.297Z,15.1
2023-04-27T15:51:09.645Z,15.2
2023-04-27T15:52:24.236Z,15.3
2023-04-27T15:53:41.236Z,15.4
2023-04-27T15:54:58.188Z,15.5
2023-04-27T15:56:15.174Z,15.6
2023-04-27T15:57:32.165Z,15.7
2023-04-27T15:58:49.255Z,15.7
2023-04-27T16:00:06.258Z,15.8
2023-04-27T16:01:23.254Z,15.9
2023-04-27T16:02:40.510Z,16
2023-04-27T16:03:57.541Z,16.1
2023-04-27T16:05:14.180Z,16.1
2023-04-27T16:06:31.177Z,16
2023-04-27T16:07:48.306Z,16
2023-04-27T16:09:05.814Z,15.9
2023-04-27T16:10:22.178Z,15.9
2023-04-27T16:11:39.206Z,15.6
2023-04-27T16:12:56.197Z,15.5
2023-04-27T16:14:13.360Z,15.5
2023-04-27T16:15:30.194Z,15.3
2023-04-27T16:16:47.290Z,15.3
2023-04-27T16:18:04.279Z,15.4
2023-04-27T16:19:21.242Z,15.5
2023-04-27T16:20:38.263Z,15.5
2023-04-27T16:21:55.269Z,15.4
2023-04-27T16:23:12.249Z,15.3
2023-04-27T16:24:29.224Z,15.3
2023-04-27T16:25:46.255Z,15.2
2023-04-27T16:27:03.334Z,15.3
2023-04-27T16:28:20.355Z,15.3
2023-04-27T16:29:37.309Z,15.3
2023-04-27T16:30:54.210Z,15.3
2023-04-27T16:32:11.296Z,15.4
2023-04-27T16:33:28.300Z,15.5
2023-04-27T16:34:45.279Z,15.8
2023-04-27T16:36:02.279Z,15.9
2023-04-27T16:37:19.260Z,15.9
2023-04-27T16:38:38.701Z,16
2023-04-27T16:39:53.299Z,16
2023-04-27T16:41:10.306Z,15.9
2023-04-27T16:42:27.255Z,15.8
2023-04-27T16:43:44.340Z,15.8
2023-04-27T16:45:01.292Z,15.8
2023-04-27T16:46:18.319Z,15.9
2023-04-27T16:47:35.310Z,16
2023-04-27T16:48:52.347Z,16
2023-04-27T16:50:09.512Z,16
2023-04-27T16:51:27.392Z,16
2023-04-27T16:52:44.355Z,16
2023-04-27T16:54:01.307Z,16
2023-04-27T16:55:18.351Z,16.1
2023-04-27T16:56:35.269Z,16.1
2023-04-27T16:57:52.334Z,16
2023-04-27T16:59:09.290Z,15.9
2023-04-27T17:00:26.435Z,15.9
2023-04-27T17:01:43.308Z,15.8
2023-04-27T17:03:00.392Z,15.7
2023-04-27T17:04:17.511Z,15.7
2023-04-27T17:05:34.366Z,15.7
2023-04-27T17:06:51.292Z,15.8
2023-04-27T17:08:08.300Z,15.7
2023-04-27T17:09:25.268Z,15.5
2023-04-27T17:10:42.271Z,15.4
2023-04-27T17:11:59.357Z,15.2
2023-04-27T17:13:16.317Z,15.1
2023-04-27T17:14:33.347Z,15.1
2023-04-27T17:15:50.360Z,15.2
2023-04-27T17:17:07.302Z,15.2
2023-04-27T17:18:24.392Z,15.3
2023-04-27T17:19:41.329Z,15.4
2023-04-27T17:20:58.470Z,15.5
2023-04-27T17:22:15.401Z,15.7
2023-04-27T17:23:32.347Z,15.9
2023-04-27T17:24:49.396Z,16.1
2023-04-27T17:26:06.439Z,16.3
2023-04-27T17:27:23.387Z,16.4