createdAt,value
2023-03-15T00:00:37.236Z,57.83
2023-03-15T00:05:56.784Z,58.06
2023-03-15T00:11:01.311Z,58.40
2023-03-15T00:16:05.398Z,58.64
2023-03-15T00:21:08.839Z,58.66
2023-03-15T00:26:13.220Z,57.96
2023-03-15T00:31:16.930Z,58.28
2023-03-15T00:36:25.348Z,59.01
2023-03-15T00:41:28.950Z,59.44
2023-03-15T00:46:32.312Z,59.36
2023-03-15T00:51:37.837Z,59.70
2023-03-15T00:56:42.010Z,60.16
2023-03-15T01:01:45.633Z,61.14
2023-03-15T01:06:54.604Z,61.49
2023-03-15T01:11:59.162Z,61.51
2023-03-15T01:17:02.791Z,61.29
2023-03-15T01:22:06.069Z,60.98
2023-03-15T01:27:09.478Z,60.95
2023-03-15T01:32:13.103Z,60.58
2023-03-15T01:37:17.568Z,60.47
2023-03-15T01:42:21.852Z,59.39
2023-03-15T01:47:26.408Z,59.00
2023-03-15T01:52:36.280Z,57.95
2023-03-15T01:57:56.378Z,56.70
2023-03-15T02:03:17.822Z,56.61
2023-03-15T02:08:27.665Z,56.39
2023-03-15T02:13:35.460Z,56.36
2023-03-15T02:18:42.532Z,56.23
2023-03-15T02:23:51.792Z,56.41
2023-03-15T02:28:56.149Z,56.30
2023-03-15T02:33:59.673Z,56.14
2023-03-15T02:39:17.733Z,56.34
2023-03-15T02:44:29.536Z,56.65
2023-03-15T02:49:39.103Z,57.20
2023-03-15T02:54:43.886Z,57.51
2023-03-15T02:59:47.701Z,57.82
2023-03-15T03:04:55.486Z,57.61
2023-03-15T03:10:01.243Z,57.78
2023-03-15T03:15:08.735Z,57.62
2023-03-15T03:20:14.083Z,57.77
2023-03-15T03:25:21.714Z,58.20
2023-03-15T03:30:25.804Z,58.26
2023-03-15T03:35:29.281Z,58.18
2023-03-15T03:40:33.015Z,58.04
2023-03-15T03:45:37.211Z,58.23
2023-03-15T03:50:41.919Z,58.31
2023-03-15T03:55:46.595Z,58.46
2023-03-15T04:00:56.925Z,58.54
2023-03-15T04:06:01.065Z,58.24
2023-03-15T04:11:05.677Z,58.22
2023-03-15T04:16:11.832Z,58.09
2023-03-15T04:21:32.170Z,57.79
2023-03-15T04:26:50.509Z,57.57
2023-03-15T04:32:05.076Z,57.27
2023-03-15T04:37:22.619Z,57.13
2023-03-15T04:42:56.641Z,56.89
2023-03-15T04:48:18.105Z,56.81
2023-03-15T04:53:44.317Z,56.66
2023-03-15T04:59:13.221Z,56.40
2023-03-15T05:04:31.738Z,56.03
2023-03-15T05:09:58.821Z,55.91
2023-03-15T05:15:23.762Z,56.02
2023-03-15T05:20:50.888Z,55.90
2023-03-15T05:26:25.049Z,55.79
2023-03-15T05:31:45.702Z,55.22
2023-03-15T05:37:06.909Z,55.39
2023-03-15T05:42:38.494Z,55.04
2023-03-15T05:47:56.977Z,55.25
2023-03-15T05:53:11.273Z,54.56
2023-03-15T05:58:21.602Z,53.98
2023-03-15T06:03:42.425Z,53.50
2023-03-15T06:08:50.765Z,54.77
2023-03-15T06:13:54.766Z,53.60
2023-03-15T06:19:14.451Z,53.42
2023-03-15T06:24:18.107Z,53.01
2023-03-15T06:29:23.024Z,52.86
2023-03-15T06:34:26.362Z,52.59
2023-03-15T06:39:30.629Z,52.32
2023-03-15T06:44:35.128Z,52.50
2023-03-15T06:49:44.357Z,52.55
2023-03-15T06:54:48.521Z,52.78
2023-03-15T06:59:54.233Z,52.52
2023-03-15T07:04:57.624Z,53.77
2023-03-15T07:10:03.192Z,53.12
2023-03-15T07:15:07.098Z,52.60
2023-03-15T07:20:11.645Z,52.57
2023-03-15T07:25:15.407Z,52.53
2023-03-15T07:30:20.529Z,52.47
2023-03-15T07:35:23.917Z,52.03
2023-03-15T07:40:27.457Z,51.92
2023-03-15T07:45:31.028Z,52.03
2023-03-15T07:50:35.018Z,52.07
2023-03-15T07:55:38.773Z,51.56
2023-03-15T08:00:42.507Z,51.24
2023-03-15T08:05:45.927Z,50.60
2023-03-15T08:10:55.147Z,49.99
2023-03-15T08:15:58.818Z,49.74
2023-03-15T08:21:02.734Z,49.97
2023-03-15T08:26:06.691Z,49.92
2023-03-15T08:31:10.605Z,49.61
2023-03-15T08:36:14.296Z,49.21
2023-03-15T08:41:17.986Z,49.13
2023-03-15T08:46:22.198Z,49.09
2023-03-15T08:51:26.770Z,49.27
2023-03-15T08:56:32.683Z,49.31
2023-03-15T09:01:36.602Z,48.37
2023-03-15T09:06:41.048Z,47.99
2023-03-15T09:11:45.766Z,47.70
2023-03-15T09:16:49.521Z,47.47
2023-03-15T09:21:53.039Z,46.70
2023-03-15T09:26:56.413Z,46.65
2023-03-15T09:32:02.268Z,46.93
2023-03-15T09:37:06.345Z,46.53
2023-03-15T09:42:50.049Z,46.23
2023-03-15T09:48:05.996Z,46.27
2023-03-15T09:53:28.222Z,46.26
2023-03-15T09:58:32.985Z,45.69
2023-03-15T10:03:48.262Z,45.45
2023-03-15T10:08:56.899Z,45.23
2023-03-15T10:14:47.536Z,44.71
2023-03-15T10:19:56.251Z,44.64
2023-03-15T10:25:27.480Z,44.25
2023-03-15T10:30:33.766Z,44.41
2023-03-15T10:35:38.523Z,44.94
2023-03-15T10:40:54.389Z,44.72
2023-03-15T10:46:12.280Z,44.58
2023-03-15T10:51:25.414Z,44.58
2023-03-15T10:56:34.977Z,44.04
2023-03-15T11:01:38.893Z,44.10
2023-03-15T11:06:46.418Z,43.92
2023-03-15T11:11:54.383Z,43.66
2023-03-15T11:17:00.462Z,43.00
2023-03-15T11:22:04.127Z,42.77
2023-03-15T11:27:14.832Z,41.96
2023-03-15T11:32:24.513Z,42.65
2023-03-15T11:37:49.308Z,41.93
2023-03-15T11:43:08.486Z,41.74
2023-03-15T11:48:18.732Z,41.75
2023-03-15T11:53:27.881Z,41.30
2023-03-15T11:58:45.842Z,41.43
2023-03-15T12:03:49.743Z,40.86
2023-03-15T12:08:55.220Z,41.38
2023-03-15T12:13:58.906Z,41.66
2023-03-15T12:19:11.610Z,41.20
2023-03-15T12:24:28.279Z,40.48
2023-03-15T12:29:35.072Z,41.04
2023-03-15T12:35:11.376Z,41.18
2023-03-15T12:40:23.661Z,41.20
2023-03-15T12:45:28.207Z,39.88
2023-03-15T12:50:48.485Z,39.04
2023-03-15T12:55:59.461Z,38.32
2023-03-15T13:01:16.914Z,38.55
2023-03-15T13:06:35.927Z,38.89
2023-03-15T13:12:30.204Z,38.51
2023-03-15T13:17:49.806Z,38.69
2023-03-15T13:23:27.459Z,38.96
2023-03-15T13:28:40.109Z,38.95
2023-03-15T13:33:51.431Z,38.64
2023-03-15T13:38:57.982Z,38.38
2023-03-15T13:44:06.188Z,38.01
2023-03-15T13:49:13.613Z,38.60
2023-03-15T13:54:19.723Z,38.44
2023-03-15T13:59:33.019Z,38.26
2023-03-15T14:04:38.716Z,37.94
2023-03-15T14:09:42.624Z,38.24
2023-03-15T14:14:51.789Z,38.24
2023-03-15T14:20:07.186Z,38.76
2023-03-15T14:25:22.776Z,38.35
2023-03-15T14:30:26.488Z,38.66
2023-03-15T14:35:32.648Z,38.85
2023-03-15T14:40:38.946Z,38.42
2023-03-15T14:45:48.848Z,37.72
2023-03-15T14:50:52.452Z,38.18
2023-03-15T14:55:55.996Z,39.15
2023-03-15T15:01:00.014Z,38.91
2023-03-15T15:06:05.169Z,38.86
2023-03-15T15:17:20.275Z,38.67
2023-03-15T15:22:24.033Z,39.13
2023-03-15T15:27:27.498Z,39.80
2023-03-15T15:32:34.275Z,39.69
2023-03-15T15:37:37.977Z,39.23
2023-03-15T15:42:41.649Z,39.06
2023-03-15T15:47:45.762Z,39.38
2023-03-15T15:52:52.176Z,39.39
2023-03-15T15:57:56.277Z,39.91
2023-03-15T16:02:59.883Z,39.99
2023-03-15T16:08:05.299Z,40.29
2023-03-15T16:13:11.848Z,40.22
2023-03-15T16:18:15.400Z,40.65
2023-03-15T16:23:23.002Z,40.78
2023-03-15T16:28:26.756Z,40.76
2023-03-15T16:33:30.354Z,41.02
2023-03-15T16:38:33.989Z,41.06
2023-03-15T16:43:37.418Z,41.33
2023-03-15T16:55:06.170Z,41.49
2023-03-15T17:00:16.998Z,41.47
2023-03-15T17:05:21.176Z,41.61
2023-03-15T17:10:29.488Z,41.65
2023-03-15T17:15:32.740Z,41.77
2023-03-15T17:20:36.139Z,41.92
2023-03-15T17:25:39.396Z,41.96
2023-03-15T17:30:42.832Z,42.03
2023-03-15T17:35:54.288Z,42.49
2023-03-15T17:40:57.717Z,42.85
2023-03-15T17:46:01.121Z,43.11
2023-03-15T17:51:06.162Z,43.08
2023-03-15T17:56:09.918Z,43.03
2023-03-15T18:01:20.188Z,43.18
2023-03-15T18:06:30.061Z,43.19
2023-03-15T18:11:40.531Z,43.68
2023-03-15T18:16:48.542Z,43.04
2023-03-15T18:21:52.229Z,42.93
2023-03-15T18:26:55.918Z,44.08
2023-03-15T18:31:59.268Z,43.76
2023-03-15T18:37:02.736Z,43.70
2023-03-15T18:42:06.341Z,44.05
2023-03-15T18:47:10.071Z,43.81
2023-03-15T18:52:16.142Z,43.79
2023-03-15T18:57:20.816Z,44.22
2023-03-15T19:02:24.364Z,44.88
2023-03-15T19:07:28.589Z,44.11
2023-03-15T19:12:32.119Z,43.78
2023-03-15T19:17:35.457Z,43.91
2023-03-15T19:22:39.705Z,43.91
2023-03-15T19:27:43.885Z,43.90
2023-03-15T19:32:48.296Z,44.03
2023-03-15T19:37:52.148Z,44.17
2023-03-15T19:42:55.756Z,44.35
2023-03-15T19:47:58.930Z,45.58
2023-03-15T19:53:02.312Z,44.88
2023-03-15T19:58:06.517Z,44.73
2023-03-15T20:03:10.058Z,44.94
2023-03-15T20:08:13.514Z,45.03
2023-03-15T20:13:16.978Z,45.30
2023-03-15T20:18:20.143Z,45.45
2023-03-15T20:23:23.578Z,45.57
2023-03-15T20:28:27.192Z,45.89
2023-03-15T20:33:31.498Z,46.26
2023-03-15T20:38:37.401Z,46.20
2023-03-15T20:43:40.975Z,46.45
2023-03-15T20:48:44.126Z,46.61
2023-03-15T20:53:48.231Z,46.78
2023-03-15T20:58:52.116Z,47.11
2023-03-15T21:03:56.551Z,47.29
2023-03-15T21:09:00.401Z,47.72
2023-03-15T21:14:03.887Z,47.96
2023-03-15T21:19:07.235Z,47.97
2023-03-15T21:24:12.706Z,47.94
2023-03-15T21:29:16.042Z,48.13
2023-03-15T21:34:19.388Z,48.61
2023-03-15T21:39:22.794Z,48.94
2023-03-15T21:44:25.922Z,49.02
2023-03-15T21:49:29.438Z,49.07
2023-03-15T21:54:32.611Z,49.56
2023-03-15T21:59:35.778Z,49.75
2023-03-15T22:04:39.183Z,49.69
2023-03-15T22:09:43.540Z,49.90
2023-03-15T22:14:51.724Z,49.79
2023-03-15T22:20:00.155Z,49.73
2023-03-15T22:25:03.615Z,49.66
2023-03-15T22:30:08.692Z,49.62
2023-03-15T22:35:13.883Z,49.68
2023-03-15T22:40:17.361Z,49.82
2023-03-15T22:45:21.463Z,49.90
2023-03-15T22:50:24.887Z,50.04
2023-03-15T22:55:28.245Z,50.14
2023-03-15T23:00:31.511Z,50.17
2023-03-15T23:05:35.938Z,50.42
2023-03-15T23:10:43.673Z,50.49
2023-03-15T23:15:47.441Z,50.46
2023-03-15T23:20:51.048Z,50.10
2023-03-15T23:25:54.500Z,49.79
2023-03-15T23:31:05.424Z,49.83
2023-03-15T23:36:09.116Z,50.04
2023-03-15T23:41:12.768Z,50.19
2023-03-15T23:46:16.055Z,50.21
2023-03-15T23:51:19.803Z,50.19
2023-03-15T23:56:24.016Z,50.36
