createdAt,value
2017-06-02T00:00:07.642Z,957.15
2017-06-02T00:01:07.238Z,957.14
2017-06-02T00:02:07.875Z,957.16
2017-06-02T00:03:07.495Z,957.15
2017-06-02T00:04:08.173Z,957.14
2017-06-02T00:05:07.859Z,957.19
2017-06-02T00:06:07.662Z,957.18
2017-06-02T00:07:07.252Z,957.18
2017-06-02T00:08:07.925Z,957.24
2017-06-02T00:09:07.591Z,957.21
2017-06-02T00:10:07.286Z,957.22
2017-06-02T00:11:07.927Z,957.26
2017-06-02T00:12:07.510Z,957.24
2017-06-02T00:13:08.263Z,957.24
2017-06-02T00:14:07.873Z,957.24
2017-06-02T00:15:07.604Z,957.27
2017-06-02T00:16:08.155Z,957.27
2017-06-02T00:17:07.873Z,957.25
2017-06-02T00:18:07.639Z,957.25
2017-06-02T00:19:07.264Z,957.24
2017-06-02T00:20:08.058Z,957.25
2017-06-02T00:21:07.540Z,957.24
2017-06-02T00:22:08.207Z,957.18
2017-06-02T00:23:07.840Z,957.19
2017-06-02T00:24:07.521Z,957.20
2017-06-02T00:25:08.242Z,957.24
2017-06-02T00:26:07.871Z,957.24
2017-06-02T00:27:07.502Z,957.26
2017-06-02T00:28:08.174Z,957.23
2017-06-02T00:29:07.798Z,957.27
2017-06-02T00:30:15.026Z,957.24
2017-06-02T00:31:08.124Z,957.23
2017-06-02T00:32:07.747Z,957.25
2017-06-02T00:33:07.399Z,957.20
2017-06-02T00:34:08.075Z,957.22
2017-06-02T00:35:07.760Z,957.16
2017-06-02T00:36:15.120Z,957.18
2017-06-02T00:37:07.200Z,957.16
2017-06-02T00:38:07.958Z,957.16
2017-06-02T00:39:07.559Z,957.13
2017-06-02T00:40:08.262Z,957.17
2017-06-02T00:41:07.817Z,957.21
2017-06-02T00:42:07.565Z,957.18
2017-06-02T00:43:08.195Z,957.16
2017-06-02T00:44:07.794Z,957.20
2017-06-02T00:45:07.502Z,957.17
2017-06-02T00:46:08.147Z,957.20
2017-06-02T00:47:07.864Z,957.16
2017-06-02T00:48:07.420Z,957.16
2017-06-02T00:49:08.096Z,957.17
2017-06-02T00:50:07.746Z,957.16
2017-06-02T00:51:07.388Z,957.18
2017-06-02T00:52:08.018Z,957.15
2017-06-02T00:53:07.656Z,957.16
2017-06-02T00:54:07.294Z,957.16
2017-06-02T00:55:08.004Z,957.13
2017-06-02T00:56:07.652Z,957.09
2017-06-02T00:57:07.407Z,957.16
2017-06-02T00:58:07.989Z,957.18
2017-06-02T00:59:07.580Z,957.14
2017-06-02T01:00:07.270Z,957.13
2017-06-02T01:01:07.895Z,957.16
2017-06-02T01:02:07.551Z,957.13
2017-06-02T01:03:08.285Z,957.15
2017-06-02T01:04:07.852Z,957.12
2017-06-02T01:05:07.531Z,957.16
2017-06-02T01:06:07.230Z,957.13
2017-06-02T01:07:07.872Z,957.14
2017-06-02T01:08:07.535Z,957.15
2017-06-02T01:09:07.247Z,957.15
2017-06-02T01:10:07.931Z,957.17
2017-06-02T01:11:07.574Z,957.15
2017-06-02T01:12:07.235Z,957.10
2017-06-02T01:13:07.904Z,957.13
2017-06-02T01:14:07.514Z,957.13
2017-06-02T01:15:08.233Z,957.12
2017-06-02T01:16:07.813Z,957.11
2017-06-02T01:17:07.552Z,957.11
2017-06-02T01:18:07.242Z,957.09
2017-06-02T01:19:07.897Z,957.09
2017-06-02T01:20:07.545Z,957.09
2017-06-02T01:21:08.195Z,957.09
2017-06-02T01:22:07.815Z,957.08
2017-06-02T01:23:07.484Z,957.02
2017-06-02T01:24:08.218Z,957.01
2017-06-02T01:25:07.847Z,957.04
2017-06-02T01:26:07.461Z,957.00
2017-06-02T01:27:08.111Z,957.02
2017-06-02T01:28:07.802Z,957.00
2017-06-02T01:29:07.418Z,956.98
2017-06-02T01:30:08.070Z,957.00
2017-06-02T01:31:07.713Z,956.99
2017-06-02T01:32:07.365Z,956.95
2017-06-02T01:33:08.035Z,956.99
2017-06-02T01:34:07.656Z,956.98
2017-06-02T01:35:07.315Z,956.97
2017-06-02T01:36:08.082Z,956.99
2017-06-02T01:37:07.712Z,956.94
2017-06-02T01:38:07.365Z,956.96
2017-06-02T01:39:08.051Z,956.93
2017-06-02T01:40:07.675Z,956.91
2017-06-02T01:41:07.281Z,956.90
2017-06-02T01:42:07.957Z,956.96
2017-06-02T01:43:07.727Z,956.93
2017-06-02T01:44:07.301Z,956.92
2017-06-02T01:45:07.955Z,956.89
2017-06-02T01:46:07.584Z,956.89
2017-06-02T01:47:07.244Z,956.89
2017-06-02T01:48:07.892Z,956.93
2017-06-02T01:49:07.529Z,956.88
2017-06-02T01:50:08.258Z,956.87
2017-06-02T01:51:07.796Z,956.86
2017-06-02T01:52:07.442Z,956.82
2017-06-02T01:53:08.154Z,956.83
2017-06-02T01:54:07.777Z,956.79
2017-06-02T01:55:07.458Z,956.76
2017-06-02T01:56:08.097Z,956.76
2017-06-02T01:57:07.791Z,956.78
2017-06-02T01:58:07.505Z,956.75
2017-06-02T01:59:08.074Z,956.76
2017-06-02T02:00:07.747Z,956.77
2017-06-02T02:01:07.390Z,956.74
2017-06-02T02:02:08.057Z,956.73
2017-06-02T02:03:07.641Z,956.76
2017-06-02T02:04:07.345Z,956.76
2017-06-02T02:05:08.026Z,956.74
2017-06-02T02:06:07.756Z,956.69
2017-06-02T02:07:07.415Z,956.70
2017-06-02T02:08:08.072Z,956.71
2017-06-02T02:09:07.708Z,956.65
2017-06-02T02:10:07.430Z,956.65
2017-06-02T02:11:08.048Z,956.64
2017-06-02T02:12:07.702Z,956.65
2017-06-02T02:13:07.465Z,956.64
2017-06-02T02:14:08.070Z,956.60
2017-06-02T02:15:07.744Z,956.63
2017-06-02T02:16:07.372Z,956.61
2017-06-02T02:17:08.122Z,956.57
2017-06-02T02:18:07.870Z,956.56
2017-06-02T02:19:07.430Z,956.58
2017-06-02T02:20:08.188Z,956.59
2017-06-02T02:21:07.763Z,956.55
2017-06-02T02:22:07.388Z,956.58
2017-06-02T02:23:08.062Z,956.56
2017-06-02T02:24:07.711Z,956.56
2017-06-02T02:25:07.410Z,956.57
2017-06-02T02:26:08.069Z,956.56
2017-06-02T02:27:07.687Z,956.59
2017-06-02T02:28:07.459Z,956.54
2017-06-02T02:29:08.006Z,956.57
2017-06-02T02:30:07.709Z,956.56
2017-06-02T02:31:07.381Z,956.56
2017-06-02T02:32:08.033Z,956.56
2017-06-02T02:33:07.664Z,956.55
2017-06-02T02:34:07.332Z,956.56
2017-06-02T02:35:07.992Z,956.50
2017-06-02T02:36:07.870Z,956.49
2017-06-02T02:37:07.566Z,956.49
2017-06-02T02:38:08.121Z,956.53
2017-06-02T02:39:07.797Z,956.47
2017-06-02T02:40:07.540Z,956.47
2017-06-02T02:41:08.110Z,956.45
2017-06-02T02:42:07.759Z,956.44
2017-06-02T02:43:07.460Z,956.48
2017-06-02T02:44:08.017Z,956.46
2017-06-02T02:45:07.684Z,956.41
2017-06-02T02:46:07.414Z,956.41
2017-06-02T02:47:08.047Z,956.42
2017-06-02T02:48:07.686Z,956.43
2017-06-02T02:49:07.374Z,956.40
2017-06-02T02:50:08.002Z,956.34
2017-06-02T02:51:07.651Z,956.39
2017-06-02T02:52:07.368Z,956.41
2017-06-02T02:53:08.107Z,956.43
2017-06-02T02:54:07.786Z,956.40
2017-06-02T02:55:07.438Z,956.45
2017-06-02T02:56:08.079Z,956.44
2017-06-02T02:57:07.821Z,956.48
2017-06-02T02:58:07.458Z,956.49
2017-06-02T02:59:08.082Z,956.50
2017-06-02T03:00:07.831Z,956.51
2017-06-02T03:01:07.361Z,956.50
2017-06-02T03:02:08.086Z,956.47
2017-06-02T03:03:07.696Z,956.48
2017-06-02T03:04:07.343Z,956.50
2017-06-02T03:05:08.070Z,956.48
2017-06-02T03:06:07.840Z,956.45
2017-06-02T03:07:07.565Z,956.48
2017-06-02T03:08:08.129Z,956.43
2017-06-02T03:09:07.759Z,956.47
2017-06-02T03:10:07.399Z,956.45
2017-06-02T03:11:08.040Z,956.47
2017-06-02T03:12:07.818Z,956.47
2017-06-02T03:13:07.448Z,956.46
2017-06-02T03:14:08.059Z,956.44
2017-06-02T03:15:08.120Z,956.44
2017-06-02T03:16:07.804Z,956.46
2017-06-02T03:17:07.645Z,956.45
2017-06-02T03:18:07.200Z,956.44
2017-06-02T03:19:07.863Z,956.48
2017-06-02T03:20:07.487Z,956.43
2017-06-02T03:21:08.126Z,956.41
2017-06-02T03:22:07.871Z,956.44
2017-06-02T03:23:07.506Z,956.43
2017-06-02T03:24:08.111Z,956.46
2017-06-02T03:25:07.854Z,956.45
2017-06-02T03:26:07.424Z,956.51
2017-06-02T03:27:08.086Z,956.50
2017-06-02T03:28:07.898Z,956.47
2017-06-02T03:29:07.517Z,956.45
2017-06-02T03:30:08.129Z,956.48
2017-06-02T03:31:07.768Z,956.48
2017-06-02T03:32:07.478Z,956.47
2017-06-02T03:33:08.064Z,956.46
2017-06-02T03:34:07.797Z,956.44
2017-06-02T03:35:07.362Z,956.45
2017-06-02T03:36:07.210Z,956.47
2017-06-02T03:37:07.959Z,956.44
2017-06-02T03:38:07.486Z,956.44
2017-06-02T03:39:07.194Z,956.42
2017-06-02T03:40:07.841Z,956.43
2017-06-02T03:41:07.497Z,956.41
2017-06-02T03:42:08.191Z,956.46
2017-06-02T03:43:07.827Z,956.46
2017-06-02T03:44:07.442Z,956.44
2017-06-02T03:45:08.086Z,956.44
2017-06-02T03:46:07.737Z,956.49
2017-06-02T03:47:07.419Z,956.47
2017-06-02T03:48:08.034Z,956.54
2017-06-02T03:49:07.617Z,956.46
2017-06-02T03:50:07.262Z,956.47
2017-06-02T03:51:07.930Z,956.49
2017-06-02T03:52:07.592Z,956.43
2017-06-02T03:53:07.641Z,956.50
2017-06-02T03:54:07.321Z,956.48
2017-06-02T03:55:08.017Z,956.47
2017-06-02T03:56:07.628Z,956.44
2017-06-02T03:57:07.345Z,956.44
2017-06-02T03:58:07.980Z,956.45
2017-06-02T03:59:07.566Z,956.42
2017-06-02T04:00:07.296Z,956.48
2017-06-02T04:01:07.854Z,956.47
2017-06-02T04:02:07.531Z,956.43
2017-06-02T04:03:07.206Z,956.47
2017-06-02T04:04:07.844Z,956.50
2017-06-02T04:05:07.516Z,956.48
2017-06-02T04:06:07.265Z,956.48
2017-06-02T04:07:07.956Z,956.47
2017-06-02T04:08:07.609Z,956.47
2017-06-02T04:09:07.281Z,956.56
2017-06-02T04:10:07.954Z,956.54
2017-06-02T04:11:07.607Z,956.54
2017-06-02T04:12:07.271Z,956.59
2017-06-02T04:13:07.943Z,956.61
2017-06-02T04:14:07.578Z,956.55
2017-06-02T04:15:07.184Z,956.56
2017-06-02T04:16:08.343Z,956.57
2017-06-02T04:17:07.651Z,956.55
2017-06-02T04:18:07.301Z,956.59
2017-06-02T04:19:07.962Z,956.58
2017-06-02T04:20:07.644Z,956.57
2017-06-02T04:21:07.268Z,956.57
2017-06-02T04:22:07.952Z,956.63
2017-06-02T04:23:07.568Z,956.67
2017-06-02T04:24:07.202Z,956.63
2017-06-02T04:25:10.323Z,956.67
2017-06-02T04:26:07.208Z,956.67
2017-06-02T04:27:07.952Z,956.68
2017-06-02T04:28:07.583Z,956.61
2017-06-02T04:29:07.223Z,956.65
2017-06-02T04:30:07.854Z,956.61
2017-06-02T04:31:07.497Z,956.64
2017-06-02T04:32:08.173Z,956.64
2017-06-02T04:33:07.797Z,956.61
2017-06-02T04:34:07.485Z,956.61
2017-06-02T04:35:08.135Z,956.61
2017-06-02T04:36:07.873Z,956.59
2017-06-02T04:37:07.511Z,956.64
2017-06-02T04:38:08.143Z,956.63
2017-06-02T04:39:07.857Z,956.61
2017-06-02T04:40:07.484Z,956.67
2017-06-02T04:41:08.129Z,956.70
2017-06-02T04:42:07.940Z,956.70
2017-06-02T04:43:07.480Z,956.66
2017-06-02T04:44:08.188Z,956.68
2017-06-02T04:45:07.737Z,956.70
2017-06-02T04:46:07.441Z,956.72
2017-06-02T04:47:08.166Z,956.68
2017-06-02T04:48:07.765Z,956.70
2017-06-02T04:49:07.467Z,956.68
2017-06-02T04:50:08.140Z,956.70
2017-06-02T04:51:07.684Z,956.68
2017-06-02T04:52:07.388Z,956.68
2017-06-02T04:53:07.967Z,956.68
2017-06-02T04:54:07.687Z,956.66
2017-06-02T04:55:07.336Z,956.65
2017-06-02T04:56:08.033Z,956.66
2017-06-02T04:57:07.725Z,956.69
2017-06-02T04:58:07.377Z,956.67
2017-06-02T04:59:08.000Z,956.69
2017-06-02T05:00:07.642Z,956.71
2017-06-02T05:01:07.271Z,956.72
2017-06-02T05:02:07.956Z,956.73
2017-06-02T05:03:07.599Z,956.73
2017-06-02T05:04:07.262Z,956.73
2017-06-02T05:05:07.882Z,956.74
2017-06-02T05:06:07.742Z,956.71
2017-06-02T05:07:07.432Z,956.77
2017-06-02T05:08:08.067Z,956.73
2017-06-02T05:09:07.683Z,956.75
2017-06-02T05:10:07.346Z,956.75
2017-06-02T05:11:08.008Z,956.77
2017-06-02T05:12:07.627Z,956.80
2017-06-02T05:13:07.319Z,956.78
2017-06-02T05:14:07.935Z,956.83
2017-06-02T05:15:07.615Z,956.83
2017-06-02T05:16:07.278Z,956.86
2017-06-02T05:17:08.051Z,956.86
2017-06-02T05:18:07.771Z,956.88
2017-06-02T05:19:07.408Z,956.89
2017-06-02T05:20:08.055Z,956.89
2017-06-02T05:21:07.712Z,956.91
2017-06-02T05:22:07.411Z,956.90
2017-06-02T05:23:08.064Z,956.93
2017-06-02T05:24:07.672Z,956.92
2017-06-02T05:25:07.313Z,956.92
2017-06-02T05:26:07.982Z,956.89
2017-06-02T05:27:07.671Z,956.90
2017-06-02T05:28:07.341Z,956.88
2017-06-02T05:29:07.981Z,956.87
2017-06-02T05:30:07.600Z,956.90
2017-06-02T05:31:07.238Z,956.83
2017-06-02T05:32:07.956Z,956.87
2017-06-02T05:33:07.526Z,956.84
2017-06-02T05:34:08.181Z,956.83
2017-06-02T05:35:07.827Z,956.88
2017-06-02T05:36:07.673Z,956.82
2017-06-02T05:37:07.387Z,956.86
2017-06-02T05:38:07.982Z,956.85
2017-06-02T05:39:07.605Z,956.87
2017-06-02T05:40:07.264Z,956.87
2017-06-02T05:41:07.959Z,956.92
2017-06-02T05:42:07.657Z,956.88
2017-06-02T05:43:07.331Z,956.86
2017-06-02T05:44:07.911Z,956.88
2017-06-02T05:45:07.554Z,956.95
2017-06-02T05:46:08.245Z,956.89
2017-06-02T05:47:07.854Z,956.87
2017-06-02T05:48:07.487Z,956.91
2017-06-02T05:49:08.109Z,956.87
2017-06-02T05:50:07.741Z,956.86
2017-06-02T05:51:07.384Z,956.84
2017-06-02T05:52:08.106Z,956.87
2017-06-02T05:53:07.723Z,956.88
2017-06-02T05:54:07.366Z,956.83
2017-06-02T05:55:07.989Z,956.84
2017-06-02T05:56:07.704Z,956.82
2017-06-02T05:57:07.341Z,956.87
2017-06-02T05:58:08.019Z,956.87
2017-06-02T05:59:07.637Z,956.85
2017-06-02T06:00:07.485Z,956.83
2017-06-02T06:01:07.888Z,956.84
2017-06-02T06:02:07.526Z,956.85
2017-06-02T06:03:07.243Z,956.85
2017-06-02T06:04:07.879Z,956.84
2017-06-02T06:05:07.527Z,956.88
2017-06-02T06:06:07.317Z,956.87
2017-06-02T06:07:07.926Z,956.89
2017-06-02T06:08:07.645Z,956.93
2017-06-02T06:09:07.237Z,956.93
2017-06-02T06:10:07.982Z,956.86
2017-06-02T06:11:07.608Z,956.92
2017-06-02T06:12:07.256Z,956.90
2017-06-02T06:13:07.985Z,956.89
2017-06-02T06:14:07.610Z,956.96
2017-06-02T06:15:08.364Z,956.90
2017-06-02T06:16:07.915Z,956.93
2017-06-02T06:17:07.588Z,956.97
2017-06-02T06:18:07.454Z,956.93
2017-06-02T06:19:08.016Z,956.94
2017-06-02T06:20:07.705Z,956.89
2017-06-02T06:21:07.342Z,956.91
2017-06-02T06:22:09.118Z,956.93
2017-06-02T06:23:07.696Z,956.95
2017-06-02T06:24:07.234Z,956.97
2017-06-02T06:25:07.950Z,956.94
2017-06-02T06:26:07.629Z,957.00
2017-06-02T06:27:07.269Z,956.96
2017-06-02T06:28:08.093Z,956.96
2017-06-02T06:29:07.577Z,956.94
2017-06-02T06:30:07.238Z,956.94
2017-06-02T06:31:07.856Z,956.94
2017-06-02T06:32:07.572Z,956.98
2017-06-02T06:33:08.224Z,956.93
2017-06-02T06:34:07.847Z,956.96
2017-06-02T06:35:07.453Z,956.93
2017-06-02T06:36:07.254Z,956.91
2017-06-02T06:37:07.934Z,956.95
2017-06-02T06:38:07.620Z,956.92
2017-06-02T06:39:08.257Z,956.93
2017-06-02T06:40:08.040Z,956.95
2017-06-02T06:41:07.525Z,957.00
2017-06-02T06:42:08.219Z,956.95
2017-06-02T06:43:07.928Z,957.01
2017-06-02T06:44:07.552Z,957.07
2017-06-02T06:45:08.217Z,957.03
2017-06-02T06:46:07.827Z,957.04
2017-06-02T06:47:07.490Z,957.02
2017-06-02T06:48:08.152Z,957.04
2017-06-02T06:49:07.781Z,957.03
2017-06-02T06:50:07.443Z,957.04
2017-06-02T06:51:08.105Z,957.04
2017-06-02T06:52:07.750Z,957.03
2017-06-02T06:53:07.428Z,957.04
2017-06-02T06:54:08.035Z,957.03
2017-06-02T06:55:07.696Z,957.02
2017-06-02T06:56:07.433Z,957.03
2017-06-02T06:57:08.083Z,957.03
2017-06-02T06:58:07.760Z,957.04
2017-06-02T06:59:07.307Z,957.05
2017-06-02T07:00:07.994Z,957.07
2017-06-02T07:01:07.683Z,957.03
2017-06-02T07:02:07.315Z,957.07
2017-06-02T07:03:08.059Z,957.05
2017-06-02T07:04:08.723Z,957.02
2017-06-02T07:05:07.310Z,957.03
2017-06-02T07:06:08.068Z,957.00
2017-06-02T07:07:07.657Z,957.04
2017-06-02T07:08:07.314Z,957.02
2017-06-02T07:09:07.941Z,957.02
2017-06-02T07:10:07.559Z,957.03
2017-06-02T07:11:08.233Z,957.04
2017-06-02T07:12:07.875Z,957.04
2017-06-02T07:13:07.589Z,957.02
2017-06-02T07:14:08.218Z,956.96
2017-06-02T07:15:07.872Z,957.00
2017-06-02T07:16:07.573Z,956.96
2017-06-02T07:17:08.339Z,956.97
2017-06-02T07:18:08.068Z,957.03
2017-06-02T07:19:07.649Z,957.05
2017-06-02T07:20:07.302Z,956.99
2017-06-02T07:21:07.930Z,957.01
2017-06-02T07:22:07.570Z,956.99
2017-06-02T07:23:08.297Z,957.02
2017-06-02T07:24:07.845Z,956.96
2017-06-02T07:25:07.499Z,956.97
2017-06-02T07:26:08.186Z,956.98
2017-06-02T07:27:07.890Z,956.97
2017-06-02T07:28:07.576Z,956.91
2017-06-02T07:29:08.214Z,956.95
2017-06-02T07:30:07.844Z,956.96
2017-06-02T07:31:07.529Z,956.92
2017-06-02T07:32:08.166Z,956.95
2017-06-02T07:33:07.887Z,956.93
2017-06-02T07:34:07.533Z,956.94
2017-06-02T07:35:08.175Z,956.92
2017-06-02T07:36:08.019Z,956.93
2017-06-02T07:37:07.659Z,956.95
2017-06-02T07:38:07.316Z,956.94
2017-06-02T07:39:07.993Z,956.91
2017-06-02T07:40:07.590Z,956.93
2017-06-02T07:41:07.268Z,956.94
2017-06-02T07:42:07.940Z,956.91
2017-06-02T07:43:07.694Z,956.93
2017-06-02T07:44:08.246Z,956.92
2017-06-02T07:45:07.846Z,956.94
2017-06-02T07:46:07.412Z,956.94
2017-06-02T07:47:08.239Z,956.92
2017-06-02T07:48:07.799Z,956.93
2017-06-02T07:49:07.499Z,956.92
2017-06-02T07:50:08.057Z,956.93
2017-06-02T07:51:07.722Z,956.89
2017-06-02T07:52:07.364Z,956.92
2017-06-02T07:53:08.059Z,956.93
2017-06-02T07:54:07.736Z,956.89
2017-06-02T07:55:07.339Z,956.90
2017-06-02T07:56:07.969Z,956.90
2017-06-02T07:57:08.052Z,956.87
2017-06-02T07:58:07.307Z,956.89
2017-06-02T07:59:07.944Z,956.88
2017-06-02T08:00:07.564Z,956.89
2017-06-02T08:01:08.250Z,956.85
2017-06-02T08:02:07.905Z,956.89
2017-06-02T08:03:07.499Z,956.85
2017-06-02T08:04:14.766Z,956.84
2017-06-02T08:05:07.831Z,956.84
2017-06-02T08:06:07.632Z,956.85
2017-06-02T08:07:07.243Z,956.82
2017-06-02T08:08:07.953Z,956.79
2017-06-02T08:09:07.580Z,956.88
2017-06-02T08:10:08.299Z,956.84
2017-06-02T08:11:07.933Z,956.85
2017-06-02T08:12:07.495Z,956.83
2017-06-02T08:13:08.242Z,956.84
2017-06-02T08:14:08.137Z,956.84
2017-06-02T08:15:07.486Z,956.86
2017-06-02T08:16:09.125Z,956.89
2017-06-02T08:17:07.850Z,956.84
2017-06-02T08:18:15.100Z,956.84
2017-06-02T08:19:08.236Z,956.85
2017-06-02T08:20:07.877Z,956.81
2017-06-02T08:21:07.530Z,956.83
2017-06-02T08:22:08.162Z,956.86
2017-06-02T08:23:07.841Z,956.84
2017-06-02T08:24:07.495Z,956.82
2017-06-02T08:25:08.203Z,956.82
2017-06-02T08:26:07.795Z,956.79
2017-06-02T08:27:07.469Z,956.81
2017-06-02T08:28:08.157Z,956.83
2017-06-02T08:29:07.887Z,956.87
2017-06-02T08:30:07.445Z,956.81
2017-06-02T08:31:08.089Z,956.82
2017-06-02T08:32:07.705Z,956.84
2017-06-02T08:33:07.356Z,956.81
2017-06-02T08:34:08.036Z,956.80
2017-06-02T08:35:07.651Z,956.79
2017-06-02T08:36:07.547Z,956.80
2017-06-02T08:37:08.090Z,956.82
2017-06-02T08:38:07.771Z,956.80
2017-06-02T08:39:07.472Z,956.83
2017-06-02T08:40:08.085Z,956.80
2017-06-02T08:41:07.761Z,956.78
2017-06-02T08:42:07.452Z,956.80
2017-06-02T08:43:08.109Z,956.76
2017-06-02T08:44:07.868Z,956.79
2017-06-02T08:45:07.367Z,956.81
2017-06-02T08:46:07.994Z,956.75
2017-06-02T08:47:07.651Z,956.74
2017-06-02T08:48:07.301Z,956.75
2017-06-02T08:49:08.113Z,956.75
2017-06-02T08:50:07.645Z,956.75
2017-06-02T08:51:07.210Z,956.77
2017-06-02T08:52:07.903Z,956.77
2017-06-02T08:53:07.582Z,956.79
2017-06-02T08:54:07.286Z,956.74
2017-06-02T08:55:07.955Z,956.76
2017-06-02T08:56:07.556Z,956.74
2017-06-02T08:57:08.171Z,956.75
2017-06-02T08:58:07.882Z,956.79
2017-06-02T08:59:07.498Z,956.77
2017-06-02T09:00:08.183Z,956.77
2017-06-02T09:01:07.781Z,956.77
2017-06-02T09:02:07.490Z,956.72
2017-06-02T09:03:08.114Z,956.68
2017-06-02T09:04:07.856Z,956.75
2017-06-02T09:05:07.423Z,956.69
2017-06-02T09:06:08.220Z,956.72
2017-06-02T09:07:07.864Z,956.67
2017-06-02T09:08:07.539Z,956.66
2017-06-02T09:09:07.226Z,956.65
2017-06-02T09:10:07.957Z,956.68
2017-06-02T09:11:07.575Z,956.65
2017-06-02T09:12:07.245Z,956.62
2017-06-02T09:13:07.983Z,956.65
2017-06-02T09:14:07.587Z,956.63
2017-06-02T09:15:07.267Z,956.62
2017-06-02T09:16:07.888Z,956.62
2017-06-02T09:17:07.601Z,956.61
2017-06-02T09:18:07.357Z,956.60
2017-06-02T09:19:08.026Z,956.62
2017-06-02T09:20:07.714Z,956.62
2017-06-02T09:21:07.306Z,956.60
2017-06-02T09:22:07.981Z,956.54
2017-06-02T09:23:07.692Z,956.57
2017-06-02T09:24:07.312Z,956.62
2017-06-02T09:25:08.003Z,956.59
2017-06-02T09:26:07.595Z,956.62
2017-06-02T09:27:07.262Z,956.59
2017-06-02T09:28:07.994Z,956.65
2017-06-02T09:29:07.600Z,956.61
2017-06-02T09:30:07.338Z,956.61
2017-06-02T09:31:07.919Z,956.61
2017-06-02T09:32:07.594Z,956.63
2017-06-02T09:33:07.292Z,956.62
2017-06-02T09:34:07.879Z,956.63
2017-06-02T09:35:07.582Z,956.61
2017-06-02T09:36:07.471Z,956.64
2017-06-02T09:37:08.169Z,956.61
2017-06-02T09:38:07.804Z,956.69
2017-06-02T09:39:07.510Z,956.63
2017-06-02T09:40:08.215Z,956.69
2017-06-02T09:41:07.846Z,956.65
2017-06-02T09:42:07.506Z,956.67
2017-06-02T09:43:08.158Z,956.66
2017-06-02T09:44:07.828Z,956.68
2017-06-02T09:45:07.546Z,956.68
2017-06-02T09:46:08.131Z,956.63
2017-06-02T09:47:07.812Z,956.65
2017-06-02T09:48:07.500Z,956.66
2017-06-02T09:49:08.097Z,956.68
2017-06-02T09:50:07.785Z,956.65
2017-06-02T09:51:07.367Z,956.66
2017-06-02T09:52:08.030Z,956.76
2017-06-02T09:53:07.675Z,956.73
2017-06-02T09:54:07.338Z,956.76
2017-06-02T09:55:08.034Z,956.76
2017-06-02T09:56:07.682Z,956.81
2017-06-02T09:57:07.323Z,956.81
2017-06-02T09:58:08.016Z,956.82
2017-06-02T09:59:07.635Z,956.79
2017-06-02T10:00:07.332Z,956.76
2017-06-02T10:01:07.965Z,956.78
2017-06-02T10:02:07.652Z,956.77
2017-06-02T10:03:07.231Z,956.77
2017-06-02T10:04:07.902Z,956.79
2017-06-02T10:05:07.616Z,956.79
2017-06-02T10:06:07.417Z,956.77
2017-06-02T10:07:07.985Z,956.85
2017-06-02T10:08:07.644Z,956.89
2017-06-02T10:09:07.810Z,956.99
2017-06-02T10:10:08.006Z,957.03
2017-06-02T10:11:07.583Z,957.07
2017-06-02T10:12:07.728Z,957.17
2017-06-02T10:13:07.393Z,957.23
2017-06-02T10:14:07.998Z,957.19
2017-06-02T10:15:07.758Z,957.21
2017-06-02T10:16:07.329Z,957.16
2017-06-02T10:17:08.093Z,957.20
2017-06-02T10:18:07.781Z,957.17
2017-06-02T10:19:07.538Z,957.15
2017-06-02T10:20:08.172Z,957.16
2017-06-02T10:21:07.774Z,957.19
2017-06-02T10:22:07.445Z,957.26
2017-06-02T10:23:08.042Z,957.17
2017-06-02T10:24:07.832Z,957.21
2017-06-02T10:25:07.472Z,957.21
2017-06-02T10:26:08.082Z,957.24
2017-06-02T10:27:07.797Z,957.09
2017-06-02T10:28:07.449Z,957.12
2017-06-02T10:29:08.029Z,957.06
2017-06-02T10:30:07.746Z,957.00
2017-06-02T10:31:07.402Z,956.96
2017-06-02T10:32:08.022Z,956.92
2017-06-02T10:33:07.654Z,956.90
2017-06-02T10:34:07.340Z,956.88
2017-06-02T10:35:08.068Z,956.91
2017-06-02T10:36:07.938Z,956.88
2017-06-02T10:37:07.613Z,956.94
2017-06-02T10:38:07.248Z,956.92
2017-06-02T10:39:07.868Z,956.92
2017-06-02T10:40:07.571Z,956.94
2017-06-02T10:41:08.178Z,956.94
2017-06-02T10:42:07.831Z,956.95
2017-06-02T10:43:07.552Z,956.87
2017-06-02T10:44:08.099Z,956.88
2017-06-02T10:45:07.798Z,956.85
2017-06-02T10:46:07.419Z,956.82
2017-06-02T10:47:08.064Z,956.79
2017-06-02T10:48:07.747Z,956.75
2017-06-02T10:49:07.395Z,956.70
2017-06-02T10:50:08.082Z,956.74
2017-06-02T10:51:07.660Z,956.69
2017-06-02T10:52:07.316Z,956.64
2017-06-02T10:53:07.978Z,956.69
2017-06-02T10:54:15.170Z,956.67
2017-06-02T10:55:07.326Z,956.64
2017-06-02T10:56:08.032Z,956.64
2017-06-02T10:57:07.604Z,956.60
2017-06-02T10:58:07.278Z,956.63
2017-06-02T10:59:07.967Z,956.61
2017-06-02T11:00:07.572Z,956.65
2017-06-02T11:01:07.230Z,956.64
2017-06-02T11:02:07.838Z,956.67
2017-06-02T11:03:07.482Z,956.62
2017-06-02T11:04:08.150Z,956.62
2017-06-02T11:05:07.857Z,956.64
2017-06-02T11:06:07.603Z,956.61
2017-06-02T11:07:08.212Z,956.62
2017-06-02T11:08:07.797Z,956.66
2017-06-02T11:09:07.494Z,956.63
2017-06-02T11:10:08.178Z,956.62
2017-06-02T11:11:07.756Z,956.66
2017-06-02T11:12:07.418Z,956.66
2017-06-02T11:13:08.128Z,956.62
2017-06-02T11:14:07.753Z,956.67
2017-06-02T11:15:07.401Z,956.61
2017-06-02T11:16:08.088Z,956.59
2017-06-02T11:17:07.798Z,956.65
2017-06-02T11:18:07.572Z,956.59
2017-06-02T11:19:07.225Z,956.64
2017-06-02T11:20:08.910Z,956.63
2017-06-02T11:21:07.550Z,956.66
2017-06-02T11:22:08.161Z,956.59
2017-06-02T11:23:07.803Z,956.63
2017-06-02T11:24:07.480Z,956.62
2017-06-02T11:25:08.082Z,956.59
2017-06-02T11:26:07.798Z,956.62
2017-06-02T11:27:07.427Z,956.62
2017-06-02T11:28:08.116Z,956.58
2017-06-02T11:29:07.769Z,956.61
2017-06-02T11:30:07.405Z,956.57
2017-06-02T11:31:08.075Z,956.59
2017-06-02T11:32:07.643Z,956.58
2017-06-02T11:33:07.321Z,956.54
2017-06-02T11:34:08.002Z,956.59
2017-06-02T11:35:07.725Z,956.57
2017-06-02T11:36:07.488Z,956.53
2017-06-02T11:37:08.128Z,956.53
2017-06-02T11:38:07.759Z,956.47
2017-06-02T11:39:07.417Z,956.52
2017-06-02T11:40:08.076Z,956.50
2017-06-02T11:41:07.777Z,956.50
2017-06-02T11:42:07.377Z,956.52
2017-06-02T11:43:08.036Z,956.53
2017-06-02T11:44:07.725Z,956.51
2017-06-02T11:45:07.773Z,956.51
2017-06-02T11:46:08.108Z,956.49
2017-06-02T11:47:07.653Z,956.49
2017-06-02T11:48:07.303Z,956.52
2017-06-02T11:49:08.009Z,956.52
2017-06-02T11:50:07.623Z,956.53
2017-06-02T11:51:07.307Z,956.52
2017-06-02T11:52:07.953Z,956.55
2017-06-02T11:53:07.601Z,956.47
2017-06-02T11:54:07.244Z,956.44
2017-06-02T11:55:07.891Z,956.43
2017-06-02T11:56:07.601Z,956.40
2017-06-02T11:57:07.205Z,956.39
2017-06-02T11:58:07.807Z,956.41
2017-06-02T11:59:07.528Z,956.43
2017-06-02T12:00:08.185Z,956.40
2017-06-02T12:01:07.827Z,956.46
2017-06-02T12:02:07.464Z,956.38
2017-06-02T12:03:08.130Z,956.41
2017-06-02T12:04:07.771Z,956.40
2017-06-02T12:05:07.502Z,956.34
2017-06-02T12:06:07.235Z,956.35
2017-06-02T12:07:07.838Z,956.33
2017-06-02T12:08:07.490Z,956.33
2017-06-02T12:09:08.169Z,956.31
2017-06-02T12:10:07.831Z,956.32
2017-06-02T12:11:07.516Z,956.30
2017-06-02T12:12:08.112Z,956.27
2017-06-02T12:13:07.852Z,956.29
2017-06-02T12:14:07.508Z,956.21
2017-06-02T12:15:08.125Z,956.27
2017-06-02T12:16:07.830Z,956.24
2017-06-02T12:17:07.492Z,956.26
2017-06-02T12:18:07.255Z,956.20
2017-06-02T12:19:07.854Z,956.17
2017-06-02T12:20:07.507Z,956.19
2017-06-02T12:21:08.220Z,956.23
2017-06-02T12:22:07.793Z,956.12
2017-06-02T12:23:07.409Z,956.15
2017-06-02T12:24:08.062Z,956.15
2017-06-02T12:25:07.789Z,956.09
2017-06-02T12:26:07.462Z,956.11
2017-06-02T12:27:08.022Z,956.12
2017-06-02T12:28:07.694Z,956.08