createdAt,value
2023-03-16T00:00:27.643Z,40.40
2023-03-16T00:02:58.035Z,40.40
2023-03-16T00:05:28.328Z,39.90
2023-03-16T00:08:17.295Z,40.70
2023-03-16T00:11:07.123Z,42.20
2023-03-16T00:13:37.189Z,42.20
2023-03-16T00:16:08.261Z,42.50
2023-03-16T00:18:39.577Z,42.70
2023-03-16T00:21:09.282Z,42.10
2023-03-16T00:23:39.206Z,40.90
2023-03-16T00:26:32.288Z,39.30
2023-03-16T00:29:02.484Z,39.40
2023-03-16T00:31:34.447Z,40.60
2023-03-16T00:34:24.222Z,41.00
2023-03-16T00:36:55.868Z,40.30
2023-03-16T00:39:44.127Z,41.70
2023-03-16T00:42:18.860Z,41.70
2023-03-16T00:44:49.265Z,42.50
2023-03-16T00:47:56.142Z,41.20
2023-03-16T00:50:44.481Z,41.80
2023-03-16T00:53:14.834Z,41.20
2023-03-16T00:55:44.835Z,42.60
2023-03-16T00:58:36.466Z,42.30
2023-03-16T01:01:07.946Z,41.90
2023-03-16T01:03:38.596Z,42.90
2023-03-16T01:06:12.136Z,43.50
2023-03-16T01:08:44.009Z,44.40
2023-03-16T01:11:16.879Z,44.90
2023-03-16T01:13:49.872Z,45.20
2023-03-16T01:16:21.030Z,45.10
2023-03-16T01:18:53.183Z,46.00
2023-03-16T01:21:23.826Z,46.90
2023-03-16T01:23:54.540Z,46.20
2023-03-16T01:26:25.873Z,46.30
2023-03-16T01:28:57.536Z,46.60
2023-03-16T01:31:28.676Z,47.20
2023-03-16T01:34:16.524Z,47.40
2023-03-16T01:37:23.096Z,45.90
2023-03-16T01:40:02.845Z,46.70
2023-03-16T01:46:28.531Z,47.70
2023-03-16T01:49:07.506Z,47.30
2023-03-16T01:51:58.501Z,48.40
2023-03-16T01:54:33.539Z,48.50
2023-03-16T01:57:08.488Z,48.40
2023-03-16T01:59:41.167Z,48.90
2023-03-16T02:02:32.872Z,49.00
2023-03-16T02:05:10.174Z,49.40
2023-03-16T02:07:46.325Z,49.80
2023-03-16T02:13:06.336Z,51.10
2023-03-16T02:15:37.116Z,51.20
2023-03-16T02:18:08.413Z,51.10
2023-03-16T02:21:00.642Z,51.20
2023-03-16T02:23:33.142Z,51.80
2023-03-16T02:26:09.087Z,52.10
2023-03-16T02:29:03.063Z,52.70
2023-03-16T02:31:36.258Z,52.90
2023-03-16T02:34:07.397Z,53.40
2023-03-16T02:36:38.839Z,53.50
2023-03-16T02:39:08.972Z,53.20
2023-03-16T02:41:46.867Z,53.70
2023-03-16T02:44:20.876Z,54.10
2023-03-16T02:47:11.473Z,54.30
2023-03-16T02:49:44.673Z,53.80
2023-03-16T02:52:15.408Z,54.00
2023-03-16T02:54:45.513Z,54.00
2023-03-16T02:57:16.082Z,53.90
2023-03-16T03:00:12.176Z,54.70
2023-03-16T03:02:47.351Z,53.80
2023-03-16T03:05:17.724Z,55.20
2023-03-16T03:07:47.956Z,54.90
2023-03-16T03:10:18.896Z,54.70
2023-03-16T03:12:50.068Z,54.80
2023-03-16T03:15:20.366Z,54.50
2023-03-16T03:18:15.163Z,54.70
2023-03-16T03:20:45.287Z,55.50
2023-03-16T03:23:16.014Z,56.20
2023-03-16T03:25:46.138Z,56.30
2023-03-16T03:28:16.675Z,56.70
2023-03-16T03:30:47.704Z,56.00
2023-03-16T03:33:19.460Z,56.00
2023-03-16T03:35:49.819Z,56.50
2023-03-16T03:38:21.649Z,56.40
2023-03-16T03:40:53.506Z,56.00
2023-03-16T03:43:24.746Z,55.90
2023-03-16T03:45:59.825Z,55.80
2023-03-16T03:51:37.692Z,56.40
2023-03-16T03:54:12.426Z,56.80
2023-03-16T03:57:00.673Z,56.90
2023-03-16T03:59:30.793Z,56.90
2023-03-16T04:02:19.320Z,57.10
2023-03-16T04:05:11.173Z,57.00
2023-03-16T04:07:41.889Z,56.60
2023-03-16T04:10:32.409Z,56.80
2023-03-16T04:16:28.940Z,56.90
2023-03-16T04:19:18.129Z,57.30
2023-03-16T04:22:06.984Z,56.90
2023-03-16T04:24:55.121Z,57.00
2023-03-16T04:27:27.591Z,56.50
2023-03-16T04:30:00.281Z,56.90
2023-03-16T04:32:47.845Z,57.20
2023-03-16T04:35:22.735Z,57.10
2023-03-16T04:37:58.576Z,57.10
2023-03-16T04:40:37.828Z,57.20
2023-03-16T04:43:16.885Z,57.30
2023-03-16T04:46:06.800Z,57.10
2023-03-16T04:48:38.178Z,57.20
2023-03-16T04:51:27.714Z,57.00
2023-03-16T04:54:14.791Z,56.80
2023-03-16T04:56:46.834Z,57.30
2023-03-16T04:59:40.188Z,57.20
2023-03-16T05:02:39.705Z,57.60
2023-03-16T05:05:10.508Z,56.40
2023-03-16T05:07:45.168Z,56.50
2023-03-16T05:10:19.217Z,56.40
2023-03-16T05:12:51.130Z,55.80
2023-03-16T05:15:21.943Z,55.90
2023-03-16T05:18:20.690Z,56.20
2023-03-16T05:20:53.029Z,56.10
2023-03-16T05:23:58.885Z,54.70
2023-03-16T05:26:30.643Z,54.70
2023-03-16T05:29:02.623Z,54.90
2023-03-16T05:31:34.427Z,55.10
2023-03-16T05:34:24.366Z,54.90
2023-03-16T05:36:55.402Z,54.30
2023-03-16T05:39:26.227Z,53.60
2023-03-16T05:42:16.123Z,53.40
2023-03-16T05:44:52.687Z,53.50
2023-03-16T05:47:39.642Z,53.30
2023-03-16T05:50:13.510Z,53.00
2023-03-16T05:52:46.685Z,52.20
2023-03-16T05:55:22.845Z,51.90
2023-03-16T05:58:00.061Z,52.30
2023-03-16T06:00:30.716Z,52.20
2023-03-16T06:03:13.744Z,51.80
2023-03-16T06:08:40.465Z,51.90
2023-03-16T06:11:13.482Z,52.10
2023-03-16T06:13:46.339Z,52.60
2023-03-16T06:16:17.763Z,52.80
2023-03-16T06:21:54.712Z,53.00
2023-03-16T06:24:24.954Z,51.90
2023-03-16T06:26:56.669Z,52.60
2023-03-16T06:29:34.369Z,52.80
2023-03-16T06:32:05.686Z,52.90
2023-03-16T06:34:53.342Z,52.70
2023-03-16T06:37:24.157Z,52.60
2023-03-16T06:40:11.281Z,52.90
2023-03-16T06:42:41.385Z,52.70
2023-03-16T06:45:18.378Z,52.80
2023-03-16T06:47:48.495Z,52.30
2023-03-16T06:50:19.541Z,52.90
2023-03-16T06:53:07.271Z,52.50
2023-03-16T06:55:39.432Z,52.80
2023-03-16T06:58:27.782Z,52.70
2023-03-16T07:01:18.717Z,53.00
2023-03-16T07:03:49.861Z,53.40
2023-03-16T07:06:27.645Z,52.40
2023-03-16T07:08:57.642Z,52.50
2023-03-16T07:11:28.068Z,51.80
2023-03-16T07:14:00.128Z,51.30
2023-03-16T07:16:32.676Z,51.10
2023-03-16T07:19:06.605Z,50.90
2023-03-16T07:21:40.527Z,50.00
2023-03-16T07:24:15.754Z,50.00
2023-03-16T07:26:46.802Z,49.50
2023-03-16T07:29:27.772Z,49.90
2023-03-16T07:32:00.345Z,48.10
2023-03-16T07:34:39.288Z,48.30
2023-03-16T07:37:28.369Z,47.00
2023-03-16T07:40:01.126Z,46.40
2023-03-16T07:42:31.140Z,45.80
2023-03-16T07:45:35.667Z,46.40
2023-03-16T07:51:32.039Z,45.80
2023-03-16T07:54:02.032Z,44.00
2023-03-16T07:56:50.116Z,43.10
2023-03-16T07:59:52.665Z,44.70
2023-03-16T08:02:24.342Z,44.40
2023-03-16T08:07:47.265Z,45.00
2023-03-16T08:10:35.932Z,45.40
2023-03-16T08:13:19.673Z,46.00
2023-03-16T08:15:56.371Z,46.70
2023-03-16T08:18:32.507Z,45.90
2023-03-16T08:21:04.163Z,46.70
2023-03-16T08:23:34.889Z,46.60
2023-03-16T08:26:09.204Z,45.30
2023-03-16T08:31:27.864Z,45.90
2023-03-16T08:34:05.875Z,46.10
2023-03-16T08:36:44.396Z,47.20
2023-03-16T08:39:17.697Z,47.60
2023-03-16T08:41:50.627Z,46.70
2023-03-16T08:44:29.612Z,45.40
2023-03-16T08:47:17.736Z,47.40
2023-03-16T08:49:48.275Z,43.00
2023-03-16T08:52:37.744Z,43.00
2023-03-16T08:55:11.346Z,40.40
2023-03-16T08:57:59.388Z,37.90
2023-03-16T09:00:30.127Z,41.10
2023-03-16T09:03:01.206Z,42.80
2023-03-16T09:05:31.382Z,42.50
2023-03-16T09:08:04.500Z,40.60
2023-03-16T09:10:54.656Z,41.20
2023-03-16T09:13:24.881Z,41.80
2023-03-16T09:15:54.743Z,38.50
2023-03-16T09:18:26.663Z,35.90
2023-03-16T09:21:00.666Z,36.60
2023-03-16T09:23:32.448Z,37.10
2023-03-16T09:26:04.187Z,38.10
2023-03-16T09:28:35.325Z,38.30
2023-03-16T09:31:05.036Z,37.50
2023-03-16T09:33:52.049Z,39.80
2023-03-16T09:39:12.043Z,40.00
2023-03-16T09:41:49.272Z,38.00
2023-03-16T09:44:34.093Z,35.60
2023-03-16T09:47:40.873Z,34.60
2023-03-16T09:50:47.387Z,35.10
2023-03-16T09:53:28.017Z,34.70
2023-03-16T09:56:20.773Z,34.40
2023-03-16T09:58:50.774Z,33.20
2023-03-16T10:01:36.465Z,36.00
2023-03-16T10:04:34.536Z,34.80
2023-03-16T10:07:16.124Z,33.40
2023-03-16T10:09:53.517Z,35.60
2023-03-16T10:13:08.089Z,35.80
2023-03-16T10:15:39.510Z,36.60
2023-03-16T10:18:16.195Z,35.30
2023-03-16T10:21:04.743Z,36.00
2023-03-16T10:23:40.268Z,36.30
2023-03-16T10:26:33.353Z,36.10
2023-03-16T10:29:23.024Z,35.40
2023-03-16T10:31:54.115Z,34.70
2023-03-16T10:34:25.512Z,36.90
2023-03-16T10:36:57.490Z,36.40
2023-03-16T10:39:28.619Z,34.40
2023-03-16T10:42:18.715Z,35.00
2023-03-16T10:44:51.180Z,35.60
2023-03-16T10:47:25.933Z,35.90
2023-03-16T10:50:17.115Z,36.50
2023-03-16T10:52:50.220Z,34.60
2023-03-16T10:55:25.457Z,34.60
2023-03-16T11:00:48.345Z,37.70
2023-03-16T11:06:32.901Z,37.80
2023-03-16T11:09:09.188Z,35.20
2023-03-16T11:11:39.299Z,34.60
2023-03-16T11:14:46.843Z,34.70
2023-03-16T11:17:23.079Z,34.20
2023-03-16T11:19:56.443Z,34.40
2023-03-16T11:22:27.290Z,32.30
2023-03-16T11:25:04.769Z,33.70
2023-03-16T11:27:41.189Z,34.30
2023-03-16T11:30:18.330Z,33.20
2023-03-16T11:32:54.038Z,32.50
2023-03-16T11:35:58.427Z,31.90
2023-03-16T11:38:36.803Z,32.80
2023-03-16T11:41:15.428Z,32.80
2023-03-16T11:43:53.932Z,31.60
2023-03-16T11:49:34.325Z,33.30
2023-03-16T11:52:15.388Z,33.10
2023-03-16T12:00:54.360Z,32.90
2023-03-16T12:04:03.339Z,32.20
2023-03-16T12:06:53.481Z,31.70
2023-03-16T12:09:59.532Z,31.60
2023-03-16T12:13:01.122Z,33.20
2023-03-16T12:15:56.526Z,33.70
2023-03-16T12:18:32.551Z,31.20
2023-03-16T12:21:07.482Z,33.80
2023-03-16T12:23:43.650Z,33.80
2023-03-16T12:26:15.303Z,34.90
2023-03-16T12:28:45.624Z,34.50
2023-03-16T12:31:20.514Z,33.80
2023-03-16T12:34:06.341Z,34.40
2023-03-16T12:37:00.017Z,34.40
2023-03-16T12:39:55.534Z,34.20
2023-03-16T12:42:58.213Z,34.80
2023-03-16T12:45:37.819Z,34.10
2023-03-16T12:48:22.509Z,35.30
2023-03-16T12:50:57.560Z,35.40
2023-03-16T12:53:31.705Z,35.80
2023-03-16T12:56:10.588Z,35.30
2023-03-16T12:58:45.929Z,36.90
2023-03-16T13:01:19.095Z,35.70
2023-03-16T13:03:51.891Z,35.60
2023-03-16T13:06:24.994Z,35.40
2023-03-16T13:09:44.560Z,36.80
2023-03-16T13:28:32.012Z,45.80
2023-03-16T13:31:05.223Z,41.30
2023-03-16T13:36:58.781Z,41.50
2023-03-16T13:39:30.432Z,36.70
2023-03-16T13:42:07.329Z,36.90
2023-03-16T13:44:59.547Z,40.20
2023-03-16T13:47:54.243Z,39.70
2023-03-16T13:50:24.265Z,43.20
2023-03-16T13:52:59.296Z,43.30
2023-03-16T13:58:26.476Z,39.20
2023-03-16T14:01:19.668Z,38.40
2023-03-16T14:03:51.896Z,34.50
2023-03-16T14:09:00.016Z,31.00
2023-03-16T14:11:31.064Z,30.20
2023-03-16T14:17:16.268Z,35.10
2023-03-16T14:19:50.373Z,31.70
2023-03-16T14:22:40.176Z,31.40
2023-03-16T14:25:19.790Z,31.40
2023-03-16T14:27:58.814Z,30.60
2023-03-16T14:30:30.839Z,30.00
2023-03-16T14:33:04.449Z,31.50
2023-03-16T14:35:41.913Z,32.10
2023-03-16T14:38:30.596Z,32.10
2023-03-16T14:41:05.857Z,31.50
2023-03-16T14:43:40.902Z,30.60
2023-03-16T14:46:18.269Z,31.50
2023-03-16T14:48:51.171Z,32.00
2023-03-16T14:51:20.985Z,33.20
2023-03-16T14:53:51.743Z,33.50
2023-03-16T14:56:58.291Z,33.80
2023-03-16T14:59:29.228Z,34.40
2023-03-16T15:02:00.107Z,36.60
2023-03-16T15:04:35.514Z,36.90
2023-03-16T15:07:23.449Z,37.00
2023-03-16T15:09:56.745Z,37.70
2023-03-16T15:12:51.533Z,38.10
2023-03-16T15:15:24.718Z,38.80
2023-03-16T15:20:50.281Z,36.90
2023-03-16T15:23:23.253Z,36.10
2023-03-16T15:25:58.992Z,35.70
2023-03-16T15:28:30.654Z,35.80
2023-03-16T15:33:49.469Z,35.50
2023-03-16T15:36:22.825Z,36.70
2023-03-16T15:39:18.951Z,37.00
2023-03-16T15:41:48.862Z,37.00
2023-03-16T15:47:24.327Z,38.30
2023-03-16T15:49:55.031Z,40.10
2023-03-16T15:55:24.299Z,42.40
2023-03-16T15:58:36.792Z,41.90
2023-03-16T16:01:11.739Z,41.40
2023-03-16T16:04:00.630Z,42.40
2023-03-16T16:11:36.365Z,41.40
2023-03-16T16:14:08.107Z,38.80
2023-03-16T16:16:47.206Z,39.00
2023-03-16T16:19:19.831Z,40.00
2023-03-16T16:25:16.995Z,37.90
2023-03-16T16:27:48.558Z,38.00
2023-03-16T16:34:49.770Z,39.00
2023-03-16T16:37:46.363Z,40.00
2023-03-16T16:40:46.225Z,39.50
2023-03-16T16:43:31.867Z,40.50
2023-03-16T16:46:02.708Z,40.90
2023-03-16T16:48:35.606Z,42.30
2023-03-16T16:51:07.549Z,43.20
2023-03-16T16:53:37.766Z,43.90
2023-03-16T16:56:14.649Z,45.40
2023-03-16T16:59:04.451Z,45.60
2023-03-16T17:07:03.052Z,46.80
2023-03-16T17:09:33.180Z,53.80
2023-03-16T17:12:23.262Z,53.70
2023-03-16T17:15:26.507Z,47.50
2023-03-16T17:18:02.595Z,47.70
2023-03-16T17:20:34.877Z,48.60
2023-03-16T17:23:05.209Z,49.40
2023-03-16T17:28:24.276Z,56.40
2023-03-16T17:30:54.535Z,50.40
2023-03-16T17:33:27.286Z,52.60
2023-03-16T17:36:15.934Z,53.90
2023-03-16T17:41:24.882Z,44.10
2023-03-16T17:43:57.967Z,44.20
2023-03-16T17:46:31.516Z,44.70
2023-03-16T17:49:02.411Z,45.20
2023-03-16T17:51:33.460Z,44.70
2023-03-16T17:54:04.690Z,44.80
2023-03-16T17:56:37.893Z,44.70
2023-03-16T17:59:21.328Z,44.00
2023-03-16T18:01:51.652Z,45.50
2023-03-16T18:04:24.133Z,45.10
2023-03-16T18:06:54.652Z,46.30
2023-03-16T18:09:24.560Z,46.60
2023-03-16T18:11:54.436Z,46.90
2023-03-16T18:14:36.687Z,47.10
2023-03-16T18:17:15.602Z,47.20
2023-03-16T18:19:46.339Z,47.50
2023-03-16T18:22:20.960Z,47.50
2023-03-16T18:24:51.491Z,47.50
2023-03-16T18:27:39.734Z,48.00
2023-03-16T18:30:13.127Z,48.60
2023-03-16T18:32:43.301Z,48.70
2023-03-16T18:35:17.771Z,48.10
2023-03-16T18:37:48.609Z,48.00
2023-03-16T18:40:57.637Z,48.70
2023-03-16T18:43:28.378Z,49.30
2023-03-16T18:46:00.333Z,49.70
2023-03-16T18:48:49.079Z,50.10
2023-03-16T18:51:21.578Z,50.60
2023-03-16T18:53:53.628Z,50.30
2023-03-16T18:56:43.191Z,50.70
2023-03-16T18:59:15.578Z,50.60
2023-03-16T19:01:49.024Z,50.70
2023-03-16T19:04:26.161Z,51.00
2023-03-16T19:06:58.413Z,50.90
2023-03-16T19:09:30.783Z,50.80
2023-03-16T19:12:01.310Z,51.10
2023-03-16T19:14:52.427Z,51.20
2023-03-16T19:17:25.322Z,51.70
2023-03-16T19:19:55.524Z,52.10
2023-03-16T19:22:26.774Z,52.90
2023-03-16T19:24:58.329Z,53.50
2023-03-16T19:27:47.294Z,53.70
2023-03-16T19:30:25.811Z,54.20
2023-03-16T19:32:58.833Z,54.40
2023-03-16T19:38:19.005Z,54.60
2023-03-16T19:40:51.574Z,54.70
2023-03-16T19:43:41.763Z,55.10
2023-03-16T19:46:33.701Z,54.40
2023-03-16T19:49:10.237Z,54.20
2023-03-16T19:51:40.905Z,55.20
2023-03-16T19:54:34.157Z,55.30
2023-03-16T19:57:09.614Z,55.90
2023-03-16T19:59:40.849Z,55.10
2023-03-16T20:02:27.657Z,55.80
2023-03-16T20:05:23.794Z,55.80
2023-03-16T20:07:54.632Z,57.00
2023-03-16T20:10:26.529Z,57.60
2023-03-16T20:12:58.553Z,59.20
2023-03-16T20:15:32.902Z,58.10
2023-03-16T20:18:04.629Z,58.50
2023-03-16T20:20:38.155Z,59.30
2023-03-16T20:23:19.095Z,60.10
2023-03-16T20:25:52.693Z,60.80
2023-03-16T20:28:24.661Z,62.70
2023-03-16T20:31:18.707Z,64.40
2023-03-16T20:34:06.361Z,65.90
2023-03-16T20:36:56.562Z,65.80
2023-03-16T20:39:45.734Z,66.00
2023-03-16T20:42:19.648Z,65.60
2023-03-16T20:44:49.949Z,65.30
2023-03-16T20:47:22.130Z,64.60
2023-03-16T20:49:55.638Z,65.00
2023-03-16T20:52:31.191Z,64.30
2023-03-16T20:55:01.502Z,64.30
2023-03-16T20:57:52.189Z,64.10
2023-03-16T21:00:36.245Z,65.40
2023-03-16T21:03:08.918Z,65.70
2023-03-16T21:05:42.200Z,65.40
2023-03-16T21:08:15.234Z,65.90
2023-03-16T21:11:03.640Z,65.70
2023-03-16T21:13:35.634Z,65.50
2023-03-16T21:16:05.962Z,64.60
2023-03-16T21:18:39.635Z,65.00
2023-03-16T21:21:11.913Z,65.80
2023-03-16T21:23:43.552Z,67.90
2023-03-16T21:29:09.298Z,70.70
2023-03-16T21:31:39.674Z,73.50
2023-03-16T21:34:24.180Z,73.50
2023-03-16T21:36:55.009Z,73.40
2023-03-16T21:39:44.392Z,71.90
2023-03-16T21:42:15.252Z,71.10
2023-03-16T21:44:45.923Z,70.80
2023-03-16T21:47:25.699Z,69.90
2023-03-16T21:49:56.231Z,69.90
2023-03-16T21:52:28.702Z,70.70
2023-03-16T21:55:03.433Z,72.00
2023-03-16T21:57:35.494Z,71.30
2023-03-16T22:00:05.816Z,71.20
2023-03-16T22:02:37.509Z,69.70
2023-03-16T22:05:25.819Z,69.60
2023-03-16T22:07:55.621Z,68.80
2023-03-16T22:10:28.305Z,68.80
2023-03-16T22:12:59.855Z,69.20
2023-03-16T22:15:49.028Z,69.00
2023-03-16T22:18:46.269Z,69.10
2023-03-16T22:21:28.650Z,68.90
2023-03-16T22:23:59.930Z,68.00
2023-03-16T22:26:32.393Z,68.30
2023-03-16T22:29:03.448Z,68.50
2023-03-16T22:31:36.348Z,67.90
2023-03-16T22:34:08.696Z,68.50
2023-03-16T22:36:57.800Z,70.40
2023-03-16T22:39:28.300Z,71.40
2023-03-16T22:41:59.854Z,72.80
2023-03-16T22:44:30.172Z,72.70
2023-03-16T22:47:00.107Z,72.40
2023-03-16T22:49:31.029Z,72.20
2023-03-16T22:52:01.030Z,72.90
2023-03-16T22:54:31.590Z,73.40
2023-03-16T22:57:21.864Z,73.80
2023-03-16T22:59:53.007Z,73.90
2023-03-16T23:02:27.091Z,73.70
2023-03-16T23:05:24.178Z,72.80
2023-03-16T23:08:11.396Z,73.10
2023-03-16T23:10:44.481Z,72.10
2023-03-16T23:13:18.694Z,72.30
2023-03-16T23:15:51.974Z,72.00
2023-03-16T23:18:23.743Z,71.30
2023-03-16T23:20:54.287Z,71.40
2023-03-16T23:23:24.552Z,71.40
2023-03-16T23:26:11.306Z,72.80
2023-03-16T23:28:43.875Z,72.80
2023-03-16T23:31:14.851Z,71.90
2023-03-16T23:33:45.862Z,71.00
2023-03-16T23:36:17.921Z,70.30
2023-03-16T23:38:49.280Z,69.40
2023-03-16T23:41:22.682Z,69.30
2023-03-16T23:43:55.365Z,68.60
2023-03-16T23:46:28.550Z,68.20
2023-03-16T23:49:00.702Z,67.80
2023-03-16T23:51:32.774Z,67.10
2023-03-16T23:54:02.891Z,66.70
2023-03-16T23:56:33.013Z,66.10
2023-03-16T23:59:04.662Z,65.20
