createdAt,value
2022-10-26T16:07:27.317Z,6.24
2022-10-26T16:09:54.357Z,4.35
2022-10-26T16:12:22.457Z,4.48
2022-10-26T16:15:06.068Z,4.64
2022-10-26T16:17:33.685Z,4.89
2022-10-26T16:20:08.853Z,4.99
2022-10-26T16:22:38.557Z,4.88
2022-10-26T17:49:24.852Z,7.31
2022-10-26T17:51:55.963Z,7.54
2022-10-26T17:54:23.062Z,7.25
2022-10-26T17:56:50.184Z,7.29
2022-10-26T17:59:17.277Z,6.88
2022-10-26T18:01:44.658Z,6.89
2022-10-26T18:04:11.900Z,7.14
2022-10-26T18:06:40.560Z,7.58
2022-10-26T18:09:07.726Z,7.49
2022-10-26T18:11:34.881Z,7.63
2022-10-26T18:14:01.961Z,8.18
2022-10-26T18:16:29.260Z,8.14
2022-10-26T18:18:57.243Z,8.45
2022-10-26T18:21:24.320Z,8.58
2022-10-26T18:23:52.932Z,9.07
2022-10-26T18:26:20.801Z,9.55
2022-10-26T18:28:49.522Z,9.27
2022-10-26T18:31:17.583Z,8.92
2022-10-26T18:33:44.704Z,9.28
2022-10-26T18:36:12.682Z,9.17
2022-10-26T18:38:39.823Z,9.63
2022-10-26T18:41:08.661Z,9.48
2022-10-26T18:43:41.066Z,10.16
2022-10-26T18:46:09.243Z,10.59
2022-10-26T18:48:39.123Z,11.14
2022-10-26T18:51:07.241Z,11.49
2022-10-26T18:53:34.562Z,11.80
2022-10-26T18:56:02.021Z,12.68
2022-10-26T18:58:33.401Z,12.68
2022-10-26T19:01:08.151Z,12.65
2022-10-26T19:03:35.383Z,13.18
2022-10-26T19:06:09.961Z,13.28
2022-10-26T19:08:40.372Z,13.63
2022-10-26T19:11:08.724Z,13.50
2022-10-26T19:13:37.625Z,13.24
2022-10-26T19:16:12.569Z,13.15
2022-10-26T19:18:49.292Z,12.73
2022-10-26T19:21:18.105Z,12.48
2022-10-26T19:23:47.225Z,12.31
2022-10-26T19:26:16.403Z,11.94
2022-10-26T19:28:45.228Z,11.89
2022-10-26T19:31:15.122Z,11.78
2022-10-26T19:33:45.320Z,11.68
2022-10-26T19:36:12.723Z,12.03
2022-10-26T19:38:42.842Z,12.27
2022-10-26T19:41:11.193Z,12.11
2022-10-26T19:43:41.568Z,12.88
2022-10-26T19:46:11.125Z,13.05
2022-10-26T19:48:38.357Z,12.93
2022-10-26T19:51:05.835Z,13.18
2022-10-26T19:53:33.281Z,13.03
2022-10-26T19:56:10.908Z,14.00
2022-10-26T19:58:42.228Z,13.00
2022-10-26T20:01:11.722Z,12.49
2022-10-26T20:03:39.090Z,12.59
2022-10-26T20:06:10.354Z,12.46
2022-10-26T20:08:38.072Z,12.67
2022-10-26T20:11:08.036Z,12.30
2022-10-26T20:13:37.691Z,12.50
2022-10-26T20:16:06.730Z,12.23
2022-10-26T20:18:39.111Z,11.91
