createdAt,value
2023-03-01T00:00:11.139Z,69.21
2023-03-01T00:02:45.012Z,68.69
2023-03-01T00:05:15.401Z,68.48
2023-03-01T00:07:48.416Z,68.68
2023-03-01T00:10:18.908Z,68.72
2023-03-01T00:12:49.333Z,68.61
2023-03-01T00:15:22.691Z,68.86
2023-03-01T00:17:53.002Z,68.92
2023-03-01T00:20:23.342Z,69.38
2023-03-01T00:22:56.288Z,69.12
2023-03-01T00:25:26.726Z,69.05
2023-03-01T00:27:59.535Z,69.14
2023-03-01T00:30:29.982Z,69.19
2023-03-01T00:33:00.291Z,69.37
2023-03-01T00:35:30.853Z,69.45
2023-03-01T00:38:07.438Z,69.74
2023-03-01T00:40:39.754Z,69.38
2023-03-01T00:43:11.280Z,69.69
2023-03-01T00:45:41.655Z,69.95
2023-03-01T00:48:12.077Z,70.20
2023-03-01T00:50:42.667Z,70.03
2023-03-01T00:53:15.679Z,69.63
2023-03-01T00:55:48.263Z,69.55
2023-03-01T00:58:18.666Z,70.15
2023-03-01T01:00:49.593Z,69.25
2023-03-01T01:03:20.107Z,69.44
2023-03-01T01:05:50.636Z,69.41
2023-03-01T01:08:24.339Z,69.81
2023-03-01T01:10:56.737Z,69.67
2023-03-01T01:13:27.147Z,69.72
2023-03-01T01:15:57.496Z,69.81
2023-03-01T01:18:27.884Z,69.90
2023-03-01T01:20:58.190Z,70.16
2023-03-01T01:23:31.253Z,70.42
2023-03-01T01:26:04.538Z,70.57
2023-03-01T01:28:35.002Z,70.29
2023-03-01T01:31:05.527Z,70.65
2023-03-01T01:33:36.046Z,71.04
2023-03-01T01:36:07.296Z,71.14
2023-03-01T01:38:41.160Z,71.07
2023-03-01T01:41:14.558Z,70.63
2023-03-01T01:43:48.379Z,70.79
2023-03-01T01:46:30.791Z,70.61
2023-03-01T01:49:06.577Z,70.52
2023-03-01T01:51:41.981Z,70.74
2023-03-01T01:54:20.604Z,70.48
2023-03-01T01:56:55.628Z,70.16
2023-03-01T01:59:27.703Z,70.49
2023-03-01T02:01:58.460Z,70.87
2023-03-01T02:04:32.392Z,71.12
2023-03-01T02:07:16.012Z,70.93
2023-03-01T02:09:53.822Z,71.50
2023-03-01T02:12:28.076Z,71.57
2023-03-01T02:14:59.023Z,71.51
2023-03-01T02:17:29.703Z,71.32
2023-03-01T02:20:16.778Z,70.79
2023-03-01T02:22:49.446Z,70.75
2023-03-01T02:25:35.624Z,70.86
2023-03-01T02:28:14.779Z,70.87
2023-03-01T02:31:02.548Z,71.21
2023-03-01T02:33:37.164Z,71.15
2023-03-01T02:36:14.381Z,71.23
2023-03-01T02:38:45.382Z,71.19
2023-03-01T02:41:19.901Z,71.02
2023-03-01T02:43:50.551Z,70.89
2023-03-01T02:46:27.072Z,71.36
2023-03-01T02:48:59.874Z,71.40
2023-03-01T02:51:51.493Z,71.59
2023-03-01T02:54:26.380Z,71.90
2023-03-01T02:56:57.493Z,72.12
2023-03-01T02:59:34.836Z,72.53
2023-03-01T03:02:07.877Z,72.47
2023-03-01T03:04:38.440Z,72.39
2023-03-01T03:07:08.807Z,72.41
2023-03-01T03:09:39.134Z,71.93
2023-03-01T03:12:09.942Z,71.94
2023-03-01T03:14:40.558Z,71.76
2023-03-01T03:17:13.467Z,71.43
2023-03-01T03:19:46.444Z,71.16
2023-03-01T03:22:16.923Z,70.85
2023-03-01T03:24:47.294Z,70.48
2023-03-01T03:27:17.590Z,71.14
2023-03-01T03:29:47.841Z,71.83
2023-03-01T03:32:20.845Z,71.83
2023-03-01T03:34:51.175Z,71.60
2023-03-01T03:37:33.604Z,71.32
2023-03-01T03:40:04.619Z,71.45
2023-03-01T03:42:34.965Z,71.43
2023-03-01T03:45:05.298Z,71.27
2023-03-01T03:47:38.155Z,71.43
2023-03-01T03:50:09.634Z,71.38
2023-03-01T03:52:39.917Z,71.34
2023-03-01T03:55:13.237Z,71.12
2023-03-01T03:57:44.946Z,70.84
2023-03-01T04:00:17.447Z,71.13
2023-03-01T04:02:51.718Z,70.71
2023-03-01T04:05:23.063Z,70.91
2023-03-01T04:08:02.341Z,70.97
2023-03-01T04:10:35.012Z,70.60
2023-03-01T04:13:05.621Z,70.70
2023-03-01T04:15:36.407Z,70.25
2023-03-01T04:18:10.445Z,70.47
2023-03-01T04:20:40.756Z,70.44
2023-03-01T04:23:17.325Z,70.69
2023-03-01T04:25:54.735Z,70.97
2023-03-01T04:28:26.082Z,71.01
2023-03-01T04:30:57.273Z,70.97
2023-03-01T04:33:30.391Z,70.72
2023-03-01T04:36:00.830Z,70.67
2023-03-01T04:38:31.164Z,70.55
2023-03-01T04:41:01.440Z,70.83
2023-03-01T04:43:31.659Z,70.93
2023-03-01T04:46:07.331Z,70.91
2023-03-01T04:48:41.509Z,71.36
2023-03-01T04:51:14.494Z,71.34
2023-03-01T04:53:46.146Z,71.49
2023-03-01T04:56:19.078Z,71.23
2023-03-01T04:58:50.564Z,70.50
2023-03-01T05:01:24.800Z,70.20
2023-03-01T05:04:03.929Z,69.81
2023-03-01T05:06:34.258Z,69.45
2023-03-01T05:09:04.518Z,69.54
2023-03-01T05:11:36.952Z,69.85
2023-03-01T05:14:07.992Z,69.90
2023-03-01T05:16:40.062Z,69.82
2023-03-01T05:19:16.430Z,70.02
2023-03-01T05:21:59.845Z,69.71
2023-03-01T05:24:30.590Z,69.76
2023-03-01T05:27:01.281Z,69.78
2023-03-01T05:29:35.981Z,69.90
2023-03-01T05:32:07.901Z,70.47
2023-03-01T05:34:41.054Z,70.72
2023-03-01T05:37:11.493Z,70.81
2023-03-01T05:39:42.886Z,70.09
2023-03-01T05:42:15.510Z,70.00
2023-03-01T05:44:45.721Z,69.76
2023-03-01T05:47:16.022Z,70.13
2023-03-01T05:49:50.643Z,70.13
2023-03-01T05:52:20.912Z,70.14
2023-03-01T05:54:51.207Z,69.89
2023-03-01T05:57:21.491Z,69.98
2023-03-01T05:59:51.788Z,70.18
2023-03-01T06:02:22.224Z,70.01
2023-03-01T06:04:55.298Z,70.04
2023-03-01T06:07:25.650Z,70.26
2023-03-01T06:09:55.986Z,70.45
2023-03-01T06:12:26.344Z,70.38
2023-03-01T06:14:59.654Z,69.93
2023-03-01T06:17:32.651Z,69.92
2023-03-01T06:20:05.843Z,69.49
2023-03-01T06:22:36.377Z,69.04
2023-03-01T06:25:08.118Z,68.32
2023-03-01T06:27:38.856Z,68.24
2023-03-01T06:30:12.529Z,68.85
2023-03-01T06:32:43.702Z,69.08
2023-03-01T06:35:19.109Z,69.08
2023-03-01T06:37:50.938Z,68.71
2023-03-01T06:40:22.416Z,68.17
2023-03-01T06:42:57.210Z,67.68
2023-03-01T06:45:28.369Z,67.26
2023-03-01T06:48:07.271Z,67.12
2023-03-01T06:50:41.406Z,67.01
2023-03-01T06:53:11.919Z,66.74
2023-03-01T06:55:42.331Z,66.66
2023-03-01T06:58:14.165Z,66.86
2023-03-01T07:00:45.372Z,66.48
2023-03-01T07:03:15.665Z,66.25
2023-03-01T07:05:48.654Z,66.43
2023-03-01T07:08:18.986Z,65.43
2023-03-01T07:10:51.654Z,64.92
2023-03-01T07:13:22.911Z,64.50
2023-03-01T07:15:53.345Z,63.61
2023-03-01T07:18:23.743Z,61.95
2023-03-01T07:20:56.642Z,60.87
2023-03-01T07:23:26.992Z,59.41
2023-03-01T07:25:57.694Z,59.23
2023-03-01T07:28:28.811Z,57.65
2023-03-01T07:30:59.609Z,56.92
2023-03-01T07:33:29.940Z,55.00
2023-03-01T07:36:05.691Z,54.62
2023-03-01T07:38:36.596Z,52.85
2023-03-01T07:41:08.200Z,50.94
2023-03-01T07:43:38.713Z,48.77
2023-03-01T07:46:09.194Z,48.63
2023-03-01T07:48:40.477Z,45.97
2023-03-01T07:51:14.058Z,43.67
2023-03-01T07:53:44.373Z,42.70
2023-03-01T07:56:18.591Z,40.31
2023-03-01T07:58:50.969Z,38.94
2023-03-01T08:01:24.932Z,37.10
2023-03-01T08:03:55.255Z,37.01
2023-03-01T08:06:28.246Z,36.44
2023-03-01T08:08:59.540Z,35.60
2023-03-01T08:11:30.560Z,36.57
2023-03-01T08:14:00.928Z,37.03
2023-03-01T08:16:31.923Z,36.73
2023-03-01T08:19:06.941Z,34.72
2023-03-01T08:21:40.143Z,34.72
2023-03-01T08:24:12.086Z,34.79
2023-03-01T08:26:42.415Z,34.03
2023-03-01T08:29:12.722Z,32.72
2023-03-01T08:31:44.504Z,31.07
2023-03-01T08:34:18.169Z,30.23
2023-03-01T08:36:52.855Z,29.39
2023-03-01T08:39:25.959Z,29.21
2023-03-01T08:41:56.567Z,28.21
2023-03-01T08:44:27.211Z,27.51
2023-03-01T08:46:58.702Z,26.46
2023-03-01T08:49:29.299Z,25.94
2023-03-01T08:52:02.493Z,25.03
2023-03-01T08:54:32.963Z,25.25
2023-03-01T08:57:05.988Z,25.17
2023-03-01T08:59:38.396Z,24.51
2023-03-01T09:02:12.520Z,24.01
2023-03-01T09:04:43.096Z,23.58
2023-03-01T09:07:16.092Z,23.44
2023-03-01T09:09:46.575Z,24.00
2023-03-01T09:12:19.400Z,23.49
2023-03-01T09:14:50.022Z,23.62
2023-03-01T09:17:22.714Z,23.63
2023-03-01T09:19:54.779Z,23.58
2023-03-01T09:22:29.868Z,23.35
2023-03-01T09:25:00.524Z,22.90
2023-03-01T09:27:31.044Z,23.09
2023-03-01T09:30:01.373Z,23.38
2023-03-01T09:32:34.222Z,23.44
2023-03-01T09:35:10.439Z,24.12
2023-03-01T09:37:43.973Z,24.57
2023-03-01T09:40:20.381Z,24.02
2023-03-01T09:42:57.700Z,24.80
2023-03-01T09:45:37.560Z,25.20
2023-03-01T09:48:11.891Z,25.72
2023-03-01T09:50:47.757Z,26.64
2023-03-01T09:53:24.167Z,26.90
2023-03-01T09:56:04.525Z,26.32
2023-03-01T09:58:48.381Z,27.35
2023-03-01T10:01:43.028Z,27.59
2023-03-01T10:04:32.907Z,27.77
2023-03-01T10:07:20.554Z,26.66
2023-03-01T10:09:53.749Z,26.81
2023-03-01T10:12:31.321Z,26.90
2023-03-01T10:15:09.075Z,26.88
2023-03-01T10:17:42.100Z,27.50
2023-03-01T10:20:25.921Z,27.82
2023-03-01T10:23:00.007Z,27.54
2023-03-01T10:25:55.148Z,28.01
2023-03-01T10:28:35.467Z,28.53
2023-03-01T10:31:09.242Z,28.96
2023-03-01T10:33:43.164Z,28.48
2023-03-01T10:36:13.845Z,27.93
2023-03-01T10:38:57.975Z,27.98
2023-03-01T10:41:32.244Z,28.04
2023-03-01T10:44:04.018Z,27.17
2023-03-01T10:46:38.776Z,26.46
2023-03-01T10:49:17.821Z,27.30
2023-03-01T10:51:50.881Z,26.92
2023-03-01T10:54:24.998Z,27.29
2023-03-01T10:57:03.715Z,26.88
2023-03-01T10:59:37.046Z,26.89
2023-03-01T11:02:25.444Z,26.51
2023-03-01T11:05:03.565Z,26.59
2023-03-01T11:07:34.244Z,26.35
2023-03-01T11:10:16.441Z,26.08
2023-03-01T11:12:49.632Z,26.78
2023-03-01T11:15:30.303Z,25.81
2023-03-01T11:18:12.994Z,25.46
2023-03-01T11:20:47.374Z,25.29
2023-03-01T11:23:18.689Z,24.29
2023-03-01T11:26:00.363Z,23.29
2023-03-01T11:28:34.336Z,23.22
2023-03-01T11:31:10.196Z,22.51
2023-03-01T11:33:50.534Z,22.24
2023-03-01T11:36:38.564Z,21.21
2023-03-01T11:39:26.224Z,20.47
2023-03-01T11:42:17.075Z,20.48
2023-03-01T11:44:58.450Z,19.74
2023-03-01T11:47:49.689Z,18.96
2023-03-01T11:50:40.050Z,18.76
2023-03-01T11:53:25.269Z,18.56
2023-03-01T11:56:09.820Z,18.42
2023-03-01T11:59:02.932Z,18.23
2023-03-01T12:01:55.371Z,17.82
2023-03-01T12:05:16.700Z,17.30
2023-03-01T12:07:57.366Z,16.73
2023-03-01T12:10:32.288Z,16.95
2023-03-01T12:13:22.802Z,16.94
2023-03-01T12:16:16.236Z,17.04
2023-03-01T12:19:21.689Z,17.28
2023-03-01T12:22:17.361Z,17.05
2023-03-01T12:25:15.109Z,17.31
2023-03-01T12:28:11.682Z,16.72
2023-03-01T12:30:59.247Z,16.85
2023-03-01T12:33:42.908Z,16.99
2023-03-01T12:36:42.175Z,17.09
2023-03-01T12:39:30.359Z,17.55
2023-03-01T12:42:11.794Z,16.90
2023-03-01T12:45:00.901Z,16.38
2023-03-01T12:47:52.237Z,16.37
2023-03-01T12:50:26.946Z,16.61
2023-03-01T12:53:01.947Z,16.48
2023-03-01T12:55:38.009Z,16.33
2023-03-01T12:58:17.466Z,16.32
2023-03-01T13:01:04.265Z,16.09
2023-03-01T13:03:56.446Z,15.92
2023-03-01T13:06:43.432Z,16.02
2023-03-01T13:09:28.662Z,16.49
2023-03-01T13:11:59.165Z,16.15
2023-03-01T13:14:50.238Z,16.12
2023-03-01T13:17:47.318Z,16.40
2023-03-01T13:20:21.633Z,15.80
2023-03-01T13:23:05.146Z,16.04
2023-03-01T13:25:42.872Z,15.87
2023-03-01T13:28:44.628Z,15.90
2023-03-01T13:32:05.813Z,15.73
2023-03-01T13:35:05.155Z,15.90
2023-03-01T13:37:39.328Z,15.78
2023-03-01T13:41:04.072Z,15.75
2023-03-01T13:43:37.034Z,16.06
2023-03-01T13:46:15.057Z,15.54
2023-03-01T13:48:49.350Z,16.09
2023-03-01T13:51:19.744Z,16.32
2023-03-01T13:53:51.824Z,16.17
2023-03-01T13:56:30.394Z,16.70
2023-03-01T13:59:06.405Z,16.71
2023-03-01T14:01:41.146Z,16.81
2023-03-01T14:04:26.909Z,17.06
2023-03-01T14:07:14.778Z,16.96
2023-03-01T14:09:48.135Z,17.94
2023-03-01T14:12:43.758Z,18.33
2023-03-01T14:15:22.765Z,18.98
2023-03-01T14:18:08.821Z,19.16
2023-03-01T14:20:46.686Z,19.74
2023-03-01T14:23:21.412Z,20.34
2023-03-01T14:25:54.199Z,20.61
2023-03-01T14:28:30.641Z,21.49
2023-03-01T14:31:03.947Z,21.75
2023-03-01T14:33:38.294Z,21.58
2023-03-01T14:36:11.170Z,21.74
2023-03-01T14:38:46.171Z,22.45
2023-03-01T14:41:21.414Z,22.86
2023-03-01T14:43:59.102Z,23.84
2023-03-01T14:46:37.651Z,24.01
2023-03-01T14:49:17.725Z,24.13
2023-03-01T14:51:56.377Z,24.04
2023-03-01T14:54:31.868Z,24.98
2023-03-01T14:57:05.225Z,24.95
2023-03-01T14:59:38.354Z,25.21
2023-03-01T15:02:12.972Z,25.21
2023-03-01T15:04:45.889Z,24.91
2023-03-01T15:07:18.150Z,25.20
2023-03-01T15:09:49.224Z,25.41
2023-03-01T15:12:44.818Z,25.73
2023-03-01T15:15:42.852Z,26.34
2023-03-01T15:18:24.921Z,27.08
2023-03-01T15:20:56.062Z,27.48
2023-03-01T15:23:29.995Z,27.57
2023-03-01T15:26:01.994Z,27.42
2023-03-01T15:28:35.960Z,27.17
2023-03-01T15:31:21.935Z,27.42
2023-03-01T15:33:53.209Z,27.30
2023-03-01T15:36:41.822Z,26.96
2023-03-01T15:39:39.185Z,26.74
2023-03-01T15:42:17.927Z,27.00
2023-03-01T15:44:48.795Z,28.36
2023-03-01T15:47:30.633Z,29.71
2023-03-01T15:50:03.922Z,30.83
2023-03-01T15:52:40.800Z,32.28
2023-03-01T15:55:20.898Z,32.77
2023-03-01T15:57:52.085Z,33.67
2023-03-01T16:00:26.935Z,34.45
2023-03-01T16:03:00.607Z,35.11
2023-03-01T16:05:34.400Z,35.75
2023-03-01T16:08:06.663Z,36.30
2023-03-01T16:10:38.536Z,37.10
2023-03-01T16:13:09.084Z,37.18
2023-03-01T16:15:40.775Z,37.58
2023-03-01T16:18:13.784Z,38.39
2023-03-01T16:20:44.708Z,39.17
2023-03-01T16:23:15.856Z,39.57
2023-03-01T16:25:45.907Z,40.72
2023-03-01T16:28:16.270Z,40.67
2023-03-01T16:30:51.935Z,40.88
2023-03-01T16:33:30.036Z,41.85
2023-03-01T16:36:04.696Z,42.33
2023-03-01T16:38:36.226Z,42.68
2023-03-01T16:41:06.865Z,43.10
2023-03-01T16:43:37.332Z,43.19
2023-03-01T16:46:14.694Z,43.17
2023-03-01T16:48:47.873Z,43.79
2023-03-01T16:51:18.610Z,43.92
2023-03-01T16:53:49.458Z,44.54
2023-03-01T16:56:20.729Z,44.43
2023-03-01T16:58:51.448Z,44.72
2023-03-01T17:01:27.109Z,44.63
2023-03-01T17:04:00.786Z,45.33
2023-03-01T17:06:32.942Z,45.07
2023-03-01T17:09:03.726Z,45.36
2023-03-01T17:11:34.902Z,45.77
2023-03-01T17:14:05.120Z,46.07
2023-03-01T17:16:36.331Z,45.87
2023-03-01T17:19:09.073Z,46.10
2023-03-01T17:21:39.608Z,46.38
2023-03-01T17:24:10.442Z,46.22
2023-03-01T17:26:40.919Z,46.74
2023-03-01T17:29:11.832Z,47.02
2023-03-01T17:31:42.364Z,46.93
2023-03-01T17:34:16.259Z,47.04
2023-03-01T17:36:47.826Z,47.54
2023-03-01T17:39:18.260Z,46.28
2023-03-01T17:41:48.627Z,46.99
2023-03-01T17:44:22.404Z,47.17
2023-03-01T17:46:53.027Z,47.36
2023-03-01T17:49:25.981Z,47.82
2023-03-01T17:51:56.621Z,47.52
2023-03-01T17:54:27.469Z,47.28
2023-03-01T17:56:59.045Z,46.77
2023-03-01T17:59:33.631Z,46.94
2023-03-01T18:02:04.142Z,47.67
2023-03-01T18:04:37.161Z,47.49
2023-03-01T18:07:07.586Z,47.56
2023-03-01T18:09:37.951Z,48.18
2023-03-01T18:12:08.527Z,47.53
2023-03-01T18:14:39.086Z,48.02
2023-03-01T18:17:12.276Z,48.86
2023-03-01T18:19:45.297Z,48.77
2023-03-01T18:22:15.706Z,48.13
2023-03-01T18:24:46.294Z,48.68
2023-03-01T18:27:16.768Z,48.74
2023-03-01T18:29:47.180Z,48.12
2023-03-01T18:32:17.751Z,48.34
2023-03-01T18:34:50.722Z,48.60
2023-03-01T18:37:21.039Z,49.03
2023-03-01T18:39:55.045Z,49.26
2023-03-01T18:42:25.361Z,49.46
2023-03-01T18:44:57.414Z,49.51
2023-03-01T18:47:27.746Z,49.25
2023-03-01T18:50:00.786Z,49.86
2023-03-01T18:52:31.119Z,49.82
2023-03-01T18:55:04.087Z,49.18
2023-03-01T18:57:37.452Z,49.02
2023-03-01T19:00:09.724Z,48.75
2023-03-01T19:02:40.276Z,51.85
2023-03-01T19:05:16.360Z,50.15
2023-03-01T19:07:46.891Z,49.44
2023-03-01T19:10:17.326Z,49.61
2023-03-01T19:12:47.829Z,49.56
2023-03-01T19:15:18.355Z,49.71
2023-03-01T19:17:49.000Z,49.44
2023-03-01T19:20:22.214Z,49.87
2023-03-01T19:22:52.554Z,50.01
2023-03-01T19:25:22.937Z,50.22
2023-03-01T19:27:53.328Z,49.95
2023-03-01T19:30:24.597Z,50.35
2023-03-01T19:32:54.983Z,50.74
2023-03-01T19:35:28.141Z,50.88
2023-03-01T19:37:58.497Z,51.29
2023-03-01T19:40:29.082Z,51.53
2023-03-01T19:42:59.345Z,51.49
2023-03-01T19:45:34.724Z,51.14
2023-03-01T19:48:05.061Z,51.63
2023-03-01T19:50:38.542Z,51.81
2023-03-01T19:53:08.935Z,51.96
2023-03-01T19:55:40.139Z,51.87
2023-03-01T19:58:10.969Z,52.37
2023-03-01T20:00:42.592Z,52.60
2023-03-01T20:03:13.109Z,53.57
2023-03-01T20:05:46.766Z,52.39
2023-03-01T20:08:17.167Z,52.05
2023-03-01T20:10:47.456Z,52.12
2023-03-01T20:13:21.193Z,52.54
2023-03-01T20:15:52.216Z,52.51
2023-03-01T20:18:22.626Z,53.13
2023-03-01T20:20:55.861Z,53.33
2023-03-01T20:23:26.218Z,53.96
2023-03-01T20:26:06.213Z,53.94
2023-03-01T20:28:38.652Z,53.00
2023-03-01T20:31:11.546Z,52.57
2023-03-01T20:33:42.246Z,52.56
2023-03-01T20:36:15.687Z,52.62
2023-03-01T20:38:46.386Z,52.94
2023-03-01T20:41:17.374Z,53.44
2023-03-01T20:43:53.834Z,54.59
2023-03-01T20:46:26.658Z,54.96
2023-03-01T20:48:57.417Z,55.15
2023-03-01T20:51:30.830Z,55.81
2023-03-01T20:54:01.342Z,56.32
2023-03-01T20:56:32.479Z,56.84
2023-03-01T20:59:08.472Z,57.22
2023-03-01T21:01:40.811Z,57.31
2023-03-01T21:04:13.152Z,57.21
2023-03-01T21:06:46.290Z,57.03
2023-03-01T21:09:17.375Z,57.54
2023-03-01T21:11:47.945Z,57.65
2023-03-01T21:14:18.558Z,57.84
2023-03-01T21:16:49.004Z,58.35
2023-03-01T21:19:19.574Z,57.97
2023-03-01T21:21:52.647Z,57.93
2023-03-01T21:24:23.214Z,56.96
2023-03-01T21:26:53.665Z,57.12
2023-03-01T21:29:24.070Z,57.71
2023-03-01T21:31:54.709Z,57.28
2023-03-01T21:34:27.974Z,57.13
2023-03-01T21:37:01.647Z,57.68
2023-03-01T21:39:32.311Z,58.08
2023-03-01T21:42:04.892Z,58.59
2023-03-01T21:44:36.587Z,58.80
2023-03-01T21:47:07.207Z,58.84
2023-03-01T21:49:37.931Z,59.27
2023-03-01T21:52:17.091Z,59.31
2023-03-01T21:54:48.143Z,59.69
2023-03-01T21:57:18.521Z,59.84
2023-03-01T21:59:48.944Z,60.06
2023-03-01T22:02:19.436Z,60.67
2023-03-01T22:04:49.889Z,61.10
2023-03-01T22:07:23.003Z,60.65
2023-03-01T22:09:53.656Z,60.56
2023-03-01T22:12:24.052Z,60.51
2023-03-01T22:14:54.518Z,60.46
2023-03-01T22:17:24.945Z,60.49
2023-03-01T22:19:55.397Z,60.46
2023-03-01T22:22:28.570Z,61.10
2023-03-01T22:24:58.882Z,60.92
2023-03-01T22:27:30.934Z,61.34
2023-03-01T22:30:01.243Z,61.59
2023-03-01T22:32:31.758Z,61.88
2023-03-01T22:35:04.400Z,61.93
2023-03-01T22:37:37.542Z,61.46
2023-03-01T22:40:11.223Z,61.25
2023-03-01T22:42:44.271Z,60.62
2023-03-01T22:45:15.980Z,60.34
2023-03-01T22:47:47.873Z,59.68
2023-03-01T22:50:20.306Z,59.45
2023-03-01T22:52:53.329Z,59.03
2023-03-01T22:55:24.099Z,59.84
2023-03-01T22:57:55.165Z,60.92
2023-03-01T23:00:31.128Z,61.34
2023-03-01T23:03:02.142Z,60.80
2023-03-01T23:05:35.566Z,61.74
2023-03-01T23:08:08.791Z,61.47
2023-03-01T23:10:43.840Z,60.60
2023-03-01T23:13:14.363Z,59.58
2023-03-01T23:15:45.931Z,59.83
2023-03-01T23:18:16.436Z,59.37
2023-03-01T23:20:46.954Z,59.20
2023-03-01T23:23:21.992Z,59.47
2023-03-01T23:25:59.690Z,60.19
2023-03-01T23:28:30.011Z,60.95
2023-03-01T23:31:02.413Z,60.07
2023-03-01T23:33:38.041Z,59.85
2023-03-01T23:36:10.003Z,59.22
2023-03-01T23:38:43.345Z,58.74
2023-03-01T23:41:14.218Z,58.30
2023-03-01T23:43:51.391Z,58.27
2023-03-01T23:46:24.379Z,58.42
2023-03-01T23:48:56.400Z,58.42
2023-03-01T23:51:27.390Z,58.71
2023-03-01T23:54:05.539Z,59.23
2023-03-01T23:56:38.878Z,59.35
2023-03-01T23:59:13.398Z,59.64
