createdAt,value
2023-05-05T00:01:08.741Z,4.18
2023-05-05T00:03:35.620Z,3.55
2023-05-05T00:06:03.054Z,3.33
2023-05-05T00:08:29.678Z,3.63
2023-05-05T00:10:57.349Z,4.07
2023-05-05T00:13:24.256Z,3.67
2023-05-05T00:15:53.333Z,3.88
2023-05-05T00:18:20.548Z,3.38
2023-05-05T00:20:47.735Z,3.20
2023-05-05T00:23:15.253Z,3.92
2023-05-05T00:25:41.956Z,3.13
2023-05-05T00:28:08.624Z,3.95
2023-05-05T00:30:36.206Z,3.45
2023-05-05T00:33:02.932Z,3.28
2023-05-05T00:35:29.525Z,3.17
2023-05-05T00:37:55.995Z,3.25
2023-05-05T00:40:22.568Z,3.42
2023-05-05T00:42:50.746Z,4.00
2023-05-05T00:45:19.265Z,3.75
2023-05-05T00:47:51.447Z,3.38
2023-05-05T00:50:30.225Z,3.65
2023-05-05T00:53:00.992Z,2.92
2023-05-05T00:55:29.184Z,3.95
2023-05-05T00:57:57.540Z,3.55
2023-05-05T01:00:24.585Z,3.50
2023-05-05T01:02:52.153Z,3.72
2023-05-05T01:05:21.475Z,3.50
2023-05-05T01:08:02.812Z,4.13
2023-05-05T01:10:40.631Z,4.05
2023-05-05T01:13:35.038Z,3.85
2023-05-05T01:16:11.742Z,3.28
2023-05-05T01:21:15.845Z,4.28
2023-05-05T01:24:07.745Z,4.07
2023-05-05T01:27:14.964Z,3.42
2023-05-05T01:29:53.361Z,3.95
2023-05-05T01:32:26.979Z,4.25
2023-05-05T01:34:58.368Z,4.75
2023-05-05T01:37:32.244Z,4.35
2023-05-05T01:40:05.160Z,4.50
2023-05-05T01:42:33.842Z,3.58
2023-05-05T01:45:03.518Z,4.60
2023-05-05T01:47:31.813Z,4.47
2023-05-05T01:49:59.042Z,4.10
2023-05-05T01:52:27.835Z,4.15
2023-05-05T01:54:57.136Z,4.40
2023-05-05T01:57:26.449Z,4.45
2023-05-05T01:59:54.454Z,4.53
2023-05-05T02:02:22.267Z,4.38
2023-05-05T02:04:51.099Z,4.35
2023-05-05T02:07:18.633Z,4.68
2023-05-05T02:09:46.145Z,4.28
2023-05-05T02:12:13.164Z,4.32
2023-05-05T02:14:42.720Z,4.60
2023-05-05T02:17:10.005Z,4.50
2023-05-05T02:19:41.730Z,4.97
2023-05-05T02:22:08.449Z,4.40
2023-05-05T02:24:35.651Z,4.47
2023-05-05T02:27:05.098Z,4.38
2023-05-05T02:29:35.582Z,4.93
2023-05-05T02:32:06.792Z,5.07
2023-05-05T02:34:37.699Z,5.45
2023-05-05T02:37:07.635Z,4.70
2023-05-05T02:39:45.724Z,4.95
2023-05-05T02:42:16.464Z,4.70
2023-05-05T02:44:45.343Z,5.32
2023-05-05T02:47:11.800Z,4.50
2023-05-05T02:49:38.254Z,5.05
2023-05-05T02:52:04.845Z,4.82
2023-05-05T02:54:31.616Z,4.63
2023-05-05T02:56:59.369Z,5.05
2023-05-05T03:00:06.125Z,5.05
2023-05-05T03:02:38.839Z,4.28
2023-05-05T03:05:28.581Z,4.70
2023-05-05T03:08:03.425Z,4.47
2023-05-05T03:10:33.525Z,4.82
2023-05-05T03:13:02.198Z,4.55
2023-05-05T03:15:32.154Z,4.75
2023-05-05T03:18:00.329Z,4.80
2023-05-05T03:20:27.423Z,4.30
2023-05-05T03:22:54.810Z,6.05
2023-05-05T03:25:21.409Z,5.25
2023-05-05T03:27:47.738Z,5.18
2023-05-05T03:30:14.645Z,5.28
2023-05-05T03:32:41.064Z,4.82
2023-05-05T03:35:07.752Z,5.57
2023-05-05T03:37:34.309Z,5.22
2023-05-05T03:40:00.865Z,4.70
2023-05-05T03:42:27.344Z,4.97
2023-05-05T03:44:53.839Z,5.30
2023-05-05T03:47:20.624Z,5.10
2023-05-05T03:49:47.005Z,5.18
2023-05-05T03:52:15.083Z,5.07
2023-05-05T03:54:42.453Z,5.05
2023-05-05T03:57:08.898Z,4.53
2023-05-05T03:59:35.351Z,5.25
2023-05-05T04:02:01.831Z,5.57
2023-05-05T04:04:28.302Z,5.30
2023-05-05T04:06:54.758Z,5.28
2023-05-05T04:09:21.337Z,6.43
2023-05-05T04:11:47.741Z,5.70
2023-05-05T04:14:14.190Z,5.60
2023-05-05T04:16:40.711Z,5.65
2023-05-05T04:19:07.424Z,5.57
2023-05-05T04:21:34.868Z,5.35
2023-05-05T04:24:01.234Z,5.15
2023-05-05T04:26:27.790Z,4.90
2023-05-05T04:28:55.725Z,5.05
2023-05-05T04:31:22.264Z,5.63
2023-05-05T04:33:48.780Z,4.63
2023-05-05T04:36:15.225Z,4.97
2023-05-05T04:38:41.646Z,5.47
2023-05-05T04:41:08.239Z,5.00
2023-05-05T04:43:34.645Z,5.00
2023-05-05T04:46:01.216Z,5.05
2023-05-05T04:48:27.645Z,5.13
2023-05-05T04:50:54.039Z,5.82
2023-05-05T04:53:20.692Z,5.25
2023-05-05T04:55:47.139Z,5.00
2023-05-05T04:58:13.573Z,5.28
2023-05-05T05:00:39.993Z,6.18
2023-05-05T05:03:08.043Z,4.97
2023-05-05T05:05:34.524Z,6.18
2023-05-05T05:08:00.957Z,4.78
2023-05-05T05:10:28.437Z,5.03
2023-05-05T05:12:54.887Z,4.90
2023-05-05T05:15:21.406Z,5.65
2023-05-05T05:17:47.848Z,5.18
2023-05-05T05:20:14.398Z,5.43
2023-05-05T05:22:42.125Z,5.82
2023-05-05T05:25:08.816Z,5.20
2023-05-05T05:27:35.248Z,4.97
2023-05-05T05:30:02.195Z,5.43
2023-05-05T05:32:29.643Z,5.57
2023-05-05T05:34:56.059Z,4.75
2023-05-05T05:37:22.539Z,4.78
2023-05-05T05:39:52.346Z,5.95
2023-05-05T05:42:18.888Z,5.85
2023-05-05T05:44:45.331Z,5.30
2023-05-05T05:47:11.730Z,5.50
2023-05-05T05:49:38.070Z,5.00
2023-05-05T05:52:04.579Z,4.88
2023-05-05T05:54:32.617Z,5.18
2023-05-05T05:56:59.030Z,5.25
2023-05-05T05:59:26.759Z,4.65
2023-05-05T06:01:54.892Z,5.40
2023-05-05T06:04:21.363Z,5.43
2023-05-05T06:06:47.894Z,5.50
2023-05-05T06:09:14.449Z,5.68
2023-05-05T06:11:40.958Z,5.90
2023-05-05T06:14:07.595Z,5.45
2023-05-05T06:16:34.216Z,5.22
2023-05-05T06:19:00.806Z,5.88
2023-05-05T06:21:27.835Z,5.40
2023-05-05T06:23:54.247Z,8.45
2023-05-05T06:26:21.524Z,7.88
2023-05-05T06:28:47.963Z,6.07
2023-05-05T06:31:14.633Z,5.80
2023-05-05T06:33:41.145Z,5.80
2023-05-05T06:36:07.708Z,5.78
2023-05-05T06:38:34.269Z,5.10
2023-05-05T06:41:00.696Z,5.90
2023-05-05T06:43:29.097Z,6.03
2023-05-05T06:45:55.812Z,5.60
2023-05-05T06:48:22.235Z,5.18
2023-05-05T06:50:48.710Z,6.25
2023-05-05T06:53:15.154Z,5.70
2023-05-05T06:55:47.235Z,5.15
2023-05-05T06:58:13.891Z,5.43
2023-05-05T07:00:41.389Z,4.70
2023-05-05T07:03:08.212Z,6.85
2023-05-05T07:05:34.741Z,5.38
2023-05-05T07:08:01.435Z,5.60
2023-05-05T07:10:28.291Z,5.90
2023-05-05T07:12:55.157Z,5.95
2023-05-05T07:15:28.618Z,5.35
2023-05-05T07:17:56.707Z,5.30
2023-05-05T07:20:23.465Z,5.43
2023-05-05T07:22:49.905Z,5.60
2023-05-05T07:25:16.500Z,6.10
2023-05-05T07:27:43.340Z,5.10
2023-05-05T07:30:13.401Z,5.43
2023-05-05T07:32:42.107Z,5.13
2023-05-05T07:35:09.005Z,4.72
2023-05-05T07:37:38.477Z,4.75
2023-05-05T07:40:05.731Z,5.88
2023-05-05T07:42:32.458Z,4.65
2023-05-05T07:44:58.892Z,6.25
2023-05-05T07:47:25.544Z,5.00
2023-05-05T07:49:52.112Z,4.53
2023-05-05T07:52:19.435Z,5.45
2023-05-05T07:54:48.574Z,4.72
2023-05-05T07:57:15.803Z,4.97
2023-05-05T07:59:45.148Z,4.90
2023-05-05T08:02:12.700Z,5.63
2023-05-05T08:04:42.964Z,5.38
2023-05-05T08:07:10.123Z,5.40
2023-05-05T08:09:37.510Z,5.15
2023-05-05T08:12:04.492Z,5.38
2023-05-05T08:14:31.264Z,5.45
2023-05-05T08:16:57.761Z,4.95
2023-05-05T08:19:29.400Z,5.63
2023-05-05T08:21:56.343Z,5.65
2023-05-05T08:24:22.718Z,5.22
2023-05-05T08:26:49.319Z,5.60
2023-05-05T08:29:15.765Z,5.03
2023-05-05T08:31:42.612Z,5.85
2023-05-05T08:34:09.204Z,5.72
2023-05-05T08:36:35.800Z,5.80
2023-05-05T08:39:02.600Z,5.78
2023-05-05T08:41:29.052Z,5.72
2023-05-05T08:43:55.665Z,5.53
2023-05-05T08:46:24.319Z,5.57
2023-05-05T08:48:54.880Z,5.70
2023-05-05T08:51:22.499Z,5.32
2023-05-05T08:54:03.062Z,5.57
2023-05-05T08:56:34.603Z,5.88
2023-05-05T08:59:02.541Z,5.88
2023-05-05T09:01:31.847Z,5.20
2023-05-05T09:03:59.631Z,5.78
2023-05-05T09:06:27.327Z,5.53
2023-05-05T09:08:53.989Z,5.93
2023-05-05T09:11:21.436Z,6.03
2023-05-05T09:13:48.360Z,5.60
2023-05-05T09:16:14.733Z,5.90
2023-05-05T09:18:42.603Z,5.90
2023-05-05T09:21:22.766Z,5.55
2023-05-05T09:24:08.498Z,6.35
2023-05-05T09:26:37.371Z,5.60
2023-05-05T09:29:04.837Z,6.00
2023-05-05T09:31:32.601Z,6.53
2023-05-05T09:34:01.241Z,5.60
2023-05-05T09:36:47.952Z,6.00
2023-05-05T09:39:19.823Z,5.18
2023-05-05T09:41:47.079Z,5.63
2023-05-05T09:44:16.981Z,5.15
2023-05-05T09:46:52.069Z,7.30
2023-05-05T09:49:20.404Z,5.68
2023-05-05T09:51:47.702Z,5.50
2023-05-05T09:54:26.049Z,5.72
2023-05-05T09:56:52.808Z,5.60
2023-05-05T09:59:19.876Z,5.82
2023-05-05T10:01:47.455Z,5.07
2023-05-05T10:04:30.714Z,5.18
2023-05-05T10:06:58.807Z,5.40
2023-05-05T10:09:26.258Z,5.88
2023-05-05T10:11:53.918Z,5.90
2023-05-05T10:14:20.505Z,5.65
2023-05-05T10:16:52.373Z,6.47
2023-05-05T10:19:20.972Z,6.20
2023-05-05T10:21:50.485Z,6.40
2023-05-05T10:24:21.822Z,6.63
2023-05-05T10:26:49.781Z,5.90
2023-05-05T10:29:39.045Z,5.97
2023-05-05T10:32:40.583Z,5.68
2023-05-05T10:35:03.989Z,6.45
2023-05-05T10:37:30.922Z,5.65
2023-05-05T10:39:58.778Z,6.22
2023-05-05T10:42:25.635Z,6.15
2023-05-05T10:44:52.298Z,6.00
2023-05-05T10:47:21.858Z,6.43
2023-05-05T10:49:54.464Z,6.93
2023-05-05T10:52:28.390Z,6.25
2023-05-05T10:55:16.340Z,7.03
2023-05-05T10:57:44.972Z,5.35
2023-05-05T11:00:40.856Z,5.85
2023-05-05T11:03:27.999Z,6.18
2023-05-05T11:06:03.719Z,4.90
2023-05-05T11:08:44.136Z,5.75
2023-05-05T11:11:12.082Z,6.03
2023-05-05T11:13:40.083Z,7.05
2023-05-05T11:16:41.706Z,5.85
2023-05-05T11:19:43.854Z,5.95
2023-05-05T11:22:10.683Z,6.35
2023-05-05T11:24:37.989Z,5.95
2023-05-05T11:27:04.463Z,5.50
2023-05-05T11:30:06.844Z,5.30
2023-05-05T11:32:36.529Z,6.60
2023-05-05T11:35:03.875Z,5.47
2023-05-05T11:37:30.512Z,5.70
2023-05-05T11:40:10.167Z,5.15
2023-05-05T11:42:36.993Z,4.95
2023-05-05T11:45:23.086Z,4.90
2023-05-05T11:47:49.631Z,4.95
2023-05-05T11:50:18.302Z,4.90
2023-05-05T11:52:45.480Z,5.47
2023-05-05T11:55:12.189Z,4.55
2023-05-05T11:57:38.648Z,4.53
2023-05-05T12:00:09.157Z,4.43
2023-05-05T12:05:02.977Z,6.22
2023-05-05T12:07:31.685Z,5.85
2023-05-05T12:09:58.426Z,5.82
2023-05-05T12:12:38.014Z,4.90
2023-05-05T12:15:06.867Z,5.50
2023-05-05T12:17:42.406Z,5.40
2023-05-05T12:20:10.247Z,5.38
2023-05-05T12:22:37.346Z,5.97
2023-05-05T12:25:06.346Z,5.78
2023-05-05T12:27:32.807Z,5.45
2023-05-05T12:30:14.984Z,4.63
2023-05-05T12:32:42.189Z,5.40
2023-05-05T12:35:11.324Z,5.32
2023-05-05T12:37:40.597Z,4.55
2023-05-05T12:40:08.850Z,4.63
2023-05-05T12:42:39.873Z,5.07
2023-05-05T12:45:15.776Z,4.90
2023-05-05T12:47:43.996Z,4.72
2023-05-05T12:50:10.815Z,4.57
2023-05-05T12:52:44.107Z,4.35
2023-05-05T12:55:11.369Z,4.00
2023-05-05T12:57:38.428Z,4.53
2023-05-05T13:00:18.003Z,4.30
2023-05-05T13:02:44.510Z,4.82
2023-05-05T13:05:11.146Z,3.95
2023-05-05T13:07:49.817Z,4.15
2023-05-05T13:10:16.436Z,4.68
2023-05-05T13:12:42.851Z,4.88
2023-05-05T13:15:10.187Z,4.00
2023-05-05T13:17:37.021Z,4.28
2023-05-05T13:20:03.757Z,4.85
2023-05-05T13:22:30.648Z,4.90
2023-05-05T13:24:57.091Z,4.57
2023-05-05T13:27:23.655Z,4.10
2023-05-05T13:29:50.068Z,5.47
2023-05-05T13:32:16.843Z,4.90
2023-05-05T13:34:44.066Z,5.07
2023-05-05T13:37:10.523Z,4.40
2023-05-05T13:39:37.016Z,4.78
2023-05-05T13:42:03.621Z,4.53
2023-05-05T13:44:30.074Z,4.30
2023-05-05T13:46:56.648Z,4.80
2023-05-05T13:49:23.669Z,4.00
2023-05-05T13:51:50.244Z,4.80
2023-05-05T13:54:16.764Z,4.28
2023-05-05T13:56:43.766Z,4.32
2023-05-05T13:59:10.211Z,4.22
2023-05-05T14:01:36.862Z,4.45
2023-05-05T14:04:05.375Z,4.15
2023-05-05T14:06:32.696Z,4.03
2023-05-05T14:08:59.278Z,3.30
2023-05-05T14:11:25.652Z,4.07
2023-05-05T14:13:52.804Z,2.90
2023-05-05T14:16:19.414Z,3.00
2023-05-05T14:18:45.783Z,3.45
2023-05-05T14:21:12.305Z,3.53
2023-05-05T14:23:38.875Z,3.40
2023-05-05T14:26:05.388Z,3.30
2023-05-05T14:28:31.862Z,3.30
2023-05-05T14:30:58.422Z,2.92
2023-05-05T14:33:24.962Z,3.45
2023-05-05T14:35:51.981Z,3.10
2023-05-05T14:38:18.474Z,3.78
2023-05-05T14:40:44.959Z,3.90
2023-05-05T14:43:11.313Z,3.55
2023-05-05T14:45:37.981Z,3.33
2023-05-05T14:48:04.612Z,3.22
2023-05-05T14:50:31.202Z,3.47
2023-05-05T14:52:57.636Z,3.35
2023-05-05T14:55:24.958Z,4.00
2023-05-05T14:57:51.939Z,4.03
2023-05-05T15:00:18.632Z,3.88
2023-05-05T15:02:45.211Z,3.78
2023-05-05T15:05:11.971Z,4.03
2023-05-05T15:07:40.025Z,3.90
2023-05-05T15:10:07.612Z,3.63
2023-05-05T15:12:34.349Z,4.13
2023-05-05T15:15:01.272Z,3.88
2023-05-05T15:17:27.782Z,3.67
2023-05-05T15:19:54.277Z,3.67
2023-05-05T15:22:20.792Z,4.20
2023-05-05T15:24:49.914Z,3.92
2023-05-05T15:27:17.933Z,4.75
2023-05-05T15:29:44.381Z,4.00
2023-05-05T15:32:11.412Z,3.47
2023-05-05T15:34:37.849Z,3.33
2023-05-05T15:37:04.410Z,3.53
2023-05-05T15:39:31.031Z,3.90
2023-05-05T15:41:57.594Z,3.72
2023-05-05T15:44:23.965Z,3.53
2023-05-05T15:46:50.671Z,3.65
2023-05-05T15:49:17.262Z,3.55
2023-05-05T15:51:43.662Z,4.25
2023-05-05T15:54:10.099Z,3.25
2023-05-05T15:56:36.769Z,3.70
2023-05-05T15:59:03.289Z,3.10
2023-05-05T16:01:30.075Z,2.42
2023-05-05T16:03:57.815Z,2.13
2023-05-05T16:06:24.217Z,2.35
2023-05-05T16:08:51.746Z,2.50
2023-05-05T16:11:19.956Z,2.95
2023-05-05T16:13:47.789Z,2.33
2023-05-05T16:16:14.268Z,3.10
2023-05-05T16:18:40.902Z,2.65
2023-05-05T16:21:07.352Z,2.65
2023-05-05T16:23:33.776Z,2.80
2023-05-05T16:26:00.186Z,2.50
2023-05-05T16:28:27.040Z,3.22
2023-05-05T16:30:53.583Z,3.33
2023-05-05T16:33:20.041Z,3.42
2023-05-05T16:35:46.494Z,2.92
2023-05-05T16:38:13.472Z,2.92
2023-05-05T16:40:40.609Z,2.80
2023-05-05T16:43:07.139Z,2.72
2023-05-05T16:45:33.577Z,3.13
2023-05-05T16:47:59.993Z,2.90
2023-05-05T16:50:26.847Z,2.92
2023-05-05T16:52:53.268Z,3.03
2023-05-05T16:55:19.773Z,2.90
2023-05-05T16:57:47.177Z,2.97
2023-05-05T17:00:14.429Z,2.53
2023-05-05T17:02:40.985Z,2.50
2023-05-05T17:05:08.119Z,3.10
2023-05-05T17:07:34.839Z,2.95
2023-05-05T17:10:01.635Z,2.67
2023-05-05T17:12:28.126Z,2.80
2023-05-05T17:14:54.874Z,3.13
2023-05-05T17:17:21.422Z,2.67
2023-05-05T17:19:48.091Z,3.15
2023-05-05T17:22:14.507Z,2.95
2023-05-05T17:24:41.047Z,2.72
2023-05-05T17:27:07.580Z,2.90
2023-05-05T17:29:39.295Z,2.83
2023-05-05T17:32:06.019Z,2.72
2023-05-05T17:34:32.539Z,2.95
2023-05-05T17:36:59.075Z,2.80
2023-05-05T17:39:25.533Z,2.95
2023-05-05T17:41:51.947Z,3.10
2023-05-05T17:44:18.345Z,2.58
2023-05-05T17:46:44.846Z,3.00
2023-05-05T17:49:11.369Z,3.35
2023-05-05T17:51:37.829Z,3.45
2023-05-05T17:54:04.714Z,3.17
2023-05-05T17:56:31.092Z,3.10
2023-05-05T17:58:57.802Z,2.78
2023-05-05T18:01:25.687Z,3.50
2023-05-05T18:03:52.749Z,3.40
2023-05-05T18:06:19.297Z,3.53
2023-05-05T18:08:46.576Z,3.88
2023-05-05T18:11:13.235Z,3.50
2023-05-05T18:13:39.666Z,3.42
2023-05-05T18:16:06.692Z,3.25
2023-05-05T18:18:33.396Z,3.13
2023-05-05T18:21:00.144Z,3.65
2023-05-05T18:23:26.662Z,3.95
2023-05-05T18:25:53.082Z,4.55
2023-05-05T18:28:20.265Z,4.40
2023-05-05T18:30:46.679Z,4.95
2023-05-05T18:33:13.016Z,4.07
2023-05-05T18:35:39.451Z,4.32
2023-05-05T18:38:05.942Z,4.22
2023-05-05T18:40:32.558Z,4.03
2023-05-05T18:42:58.962Z,4.00
2023-05-05T18:45:25.521Z,4.30
2023-05-05T18:47:51.981Z,3.17
2023-05-05T18:50:18.620Z,3.75
2023-05-05T18:52:45.121Z,4.22
2023-05-05T18:55:11.734Z,3.65
2023-05-05T18:57:38.486Z,3.83
2023-05-05T19:00:05.619Z,3.88
2023-05-05T19:02:32.072Z,3.47
2023-05-05T19:04:58.593Z,4.53
2023-05-05T19:07:34.848Z,4.22
2023-05-05T19:10:06.302Z,14.35
2023-05-05T19:12:32.894Z,5.68
2023-05-05T19:14:59.394Z,4.28
2023-05-05T19:17:25.977Z,4.40
2023-05-05T19:19:52.491Z,4.47
2023-05-05T19:22:20.516Z,4.30
2023-05-05T19:24:47.066Z,3.88
2023-05-05T19:27:16.393Z,4.53
2023-05-05T19:29:43.715Z,4.32
2023-05-05T19:32:10.539Z,4.85
2023-05-05T19:34:37.672Z,4.90
2023-05-05T19:37:04.389Z,5.05
2023-05-05T19:39:31.369Z,4.82
2023-05-05T19:41:57.815Z,4.85
2023-05-05T19:44:24.439Z,5.05
2023-05-05T19:46:52.723Z,6.00
2023-05-05T19:49:19.496Z,6.18
2023-05-05T19:51:49.757Z,5.82
2023-05-05T19:54:16.630Z,5.43
2023-05-05T19:56:43.192Z,6.70
2023-05-05T19:59:09.633Z,5.80
2023-05-05T20:01:36.868Z,5.95
2023-05-05T20:04:03.769Z,5.45
2023-05-05T20:06:30.524Z,6.38
2023-05-05T20:08:57.005Z,7.13
2023-05-05T20:11:25.753Z,7.38
2023-05-05T20:13:52.923Z,6.95
2023-05-05T20:16:20.119Z,7.60
2023-05-05T20:18:46.747Z,7.05
2023-05-05T20:21:13.676Z,7.82
2023-05-05T20:23:40.235Z,6.97
2023-05-05T20:26:07.585Z,6.30
2023-05-05T20:28:34.358Z,7.50
2023-05-05T20:31:01.011Z,7.53
2023-05-05T20:33:30.764Z,8.35
2023-05-05T20:35:57.307Z,7.78
2023-05-05T20:38:23.915Z,8.18
2023-05-05T20:40:51.033Z,7.50
2023-05-05T20:43:18.289Z,6.85
2023-05-05T20:45:44.965Z,6.55
2023-05-05T20:48:11.632Z,7.95
2023-05-05T20:50:41.678Z,7.22
2023-05-05T20:53:09.053Z,7.70
2023-05-05T20:55:35.645Z,7.05
2023-05-05T20:58:02.524Z,10.98
2023-05-05T21:00:29.063Z,7.43
2023-05-05T21:02:57.032Z,7.50
2023-05-05T21:05:24.031Z,7.22
2023-05-05T21:07:50.996Z,7.32
2023-05-05T21:10:17.578Z,7.80
2023-05-05T21:12:44.071Z,7.03
2023-05-05T21:15:11.305Z,7.90
2023-05-05T21:17:38.042Z,7.32
2023-05-05T21:20:04.990Z,7.22
2023-05-05T21:22:31.429Z,7.10
2023-05-05T21:25:16.356Z,7.50
2023-05-05T21:27:42.934Z,6.70
2023-05-05T21:30:11.157Z,6.72
2023-05-05T21:32:41.630Z,6.97
2023-05-05T21:35:09.047Z,8.18
2023-05-05T21:37:38.116Z,7.28
2023-05-05T21:40:06.132Z,7.68
2023-05-05T21:42:32.562Z,8.07
2023-05-05T21:44:58.938Z,7.55
2023-05-05T21:47:25.514Z,7.00
2023-05-05T21:49:52.047Z,8.25
2023-05-05T21:52:18.520Z,7.22
2023-05-05T21:54:45.118Z,7.32
2023-05-05T21:57:11.580Z,7.60
2023-05-05T21:59:38.093Z,7.30
2023-05-05T22:02:04.544Z,7.70
2023-05-05T22:04:31.283Z,7.05
2023-05-05T22:06:58.240Z,6.97
2023-05-05T22:09:24.976Z,7.85
2023-05-05T22:11:51.728Z,7.55
2023-05-05T22:14:18.196Z,7.70
2023-05-05T22:16:44.704Z,7.20
2023-05-05T22:19:11.313Z,7.13
2023-05-05T22:21:37.707Z,7.95
2023-05-05T22:24:04.854Z,8.60
2023-05-05T22:26:31.291Z,12.93
2023-05-05T22:28:57.840Z,9.93
2023-05-05T22:31:24.412Z,8.35
2023-05-05T22:33:50.869Z,8.05
2023-05-05T22:36:17.348Z,7.20
2023-05-05T22:38:43.779Z,8.02
2023-05-05T22:41:10.663Z,7.75
2023-05-05T22:43:37.107Z,8.57
2023-05-05T22:46:03.603Z,8.52
2023-05-05T22:48:30.065Z,7.47
2023-05-05T22:50:57.030Z,7.75
2023-05-05T22:53:23.472Z,8.20
2023-05-05T22:55:51.675Z,8.00
2023-05-05T22:58:18.260Z,7.93
2023-05-05T23:00:44.711Z,7.13
2023-05-05T23:03:11.544Z,8.85
2023-05-05T23:05:38.080Z,7.78
2023-05-05T23:08:04.836Z,7.68
2023-05-05T23:10:31.470Z,9.23
2023-05-05T23:12:57.982Z,7.13
2023-05-05T23:15:25.134Z,7.53
2023-05-05T23:17:51.683Z,6.30
2023-05-05T23:20:18.182Z,7.38
2023-05-05T23:22:44.702Z,6.43
2023-05-05T23:25:11.420Z,6.88
2023-05-05T23:27:40.072Z,6.40
2023-05-05T23:30:10.628Z,6.63
2023-05-05T23:32:37.329Z,6.43
2023-05-05T23:35:04.058Z,6.90
2023-05-05T23:37:30.413Z,5.97
2023-05-05T23:39:57.035Z,6.72
2023-05-05T23:42:24.177Z,7.20
2023-05-05T23:44:50.635Z,7.90
2023-05-05T23:47:17.127Z,7.03
2023-05-05T23:49:43.612Z,6.25
2023-05-05T23:52:11.036Z,6.10
2023-05-05T23:54:37.429Z,5.97
2023-05-05T23:57:03.960Z,5.50
2023-05-05T23:59:30.676Z,6.22
