createdAt,value
2022-09-14T01:11:52.406Z,990.27
2022-09-14T01:12:45.414Z,990.30
2022-09-14T01:13:45.996Z,990.25
2022-09-14T01:14:44.907Z,990.18
2022-09-14T01:15:45.322Z,990.17
2022-09-14T01:16:44.791Z,990.18
2022-09-14T01:17:45.065Z,990.17
2022-09-14T01:18:44.975Z,990.15
2022-09-14T01:19:44.398Z,990.10
2022-09-14T01:20:44.406Z,990.14
2022-09-14T01:23:04.147Z,990.13
2022-09-14T01:24:04.170Z,990.12
2022-09-14T01:25:05.395Z,990.11
2022-09-14T01:26:06.186Z,990.09
2022-09-14T01:27:05.641Z,990.15
2022-09-14T01:28:05.521Z,990.09
2022-09-14T01:29:06.359Z,990.12
2022-09-14T01:30:05.874Z,990.08
2022-09-14T01:31:05.754Z,990.10
2022-09-14T01:32:06.093Z,990.06
2022-09-14T01:33:05.422Z,990.05
2022-09-14T01:34:05.509Z,990.01
2022-09-14T01:35:06.096Z,989.99
2022-09-14T01:36:05.330Z,990.03
2022-09-14T01:37:05.578Z,990.05
2022-09-14T01:38:06.097Z,990.05
2022-09-14T01:39:05.516Z,990.05
2022-09-14T01:40:06.732Z,990.06
2022-09-14T01:41:06.104Z,990.06
2022-09-14T01:42:05.501Z,990.06
2022-09-14T01:43:05.445Z,990.02
2022-09-14T01:44:05.291Z,989.92
2022-09-14T01:45:06.099Z,989.94
2022-09-14T02:05:46.785Z,990.00
2022-09-14T02:06:45.034Z,990.02
2022-09-14T02:07:45.674Z,990.07
2022-09-14T02:08:46.610Z,990.09
2022-09-14T02:09:47.177Z,990.03
2022-09-14T02:10:48.268Z,990.06
2022-09-14T02:11:46.695Z,990.02
2022-09-14T02:12:47.030Z,990.03
2022-09-14T02:13:47.238Z,989.95
2022-09-14T02:15:19.775Z,989.96
2022-09-14T02:15:46.049Z,989.94
2022-09-14T02:16:46.219Z,989.98
2022-09-14T02:17:47.064Z,989.92
2022-09-14T02:18:46.031Z,989.86
2022-09-14T02:19:46.710Z,989.86
2022-09-14T02:20:46.114Z,989.75
2022-09-14T02:21:46.063Z,989.81
2022-09-14T02:22:46.951Z,989.79
2022-09-14T02:23:46.074Z,989.80
2022-09-14T02:24:46.111Z,989.84
2022-09-14T02:25:46.050Z,989.83
2022-09-14T02:26:46.019Z,989.79
2022-09-14T02:27:45.996Z,989.76
2022-09-14T02:28:46.024Z,989.78
2022-09-14T02:29:46.087Z,989.81
2022-09-14T02:30:46.286Z,989.84
2022-09-14T02:31:46.349Z,989.76
2022-09-14T02:32:46.743Z,989.71
2022-09-14T02:33:45.923Z,989.68
2022-09-14T02:34:46.135Z,989.67
2022-09-14T02:35:46.036Z,989.63
2022-09-14T02:36:45.938Z,989.54
2022-09-14T02:37:46.012Z,989.53
2022-09-14T02:38:45.942Z,989.51
2022-09-14T02:39:46.015Z,989.59
2022-09-14T02:40:45.935Z,989.58
2022-09-14T02:41:45.865Z,989.65
2022-09-14T02:42:45.894Z,989.67
2022-09-14T02:43:45.944Z,989.64
2022-09-14T02:44:46.482Z,989.62
2022-09-14T02:45:45.931Z,989.63
2022-09-14T02:46:46.006Z,989.59
2022-09-14T02:47:45.989Z,989.62
2022-09-14T02:48:45.918Z,989.65
2022-09-14T02:49:46.609Z,989.55
2022-09-14T02:50:47.217Z,989.52
2022-09-14T02:51:45.842Z,989.50
2022-09-14T02:52:46.718Z,989.51
2022-09-14T02:53:45.905Z,989.49
2022-09-14T02:54:45.824Z,989.49
2022-09-14T02:55:45.827Z,989.53
2022-09-14T02:56:45.868Z,989.57
2022-09-14T02:57:45.891Z,989.46
2022-09-14T02:58:45.867Z,989.52
2022-09-14T02:59:46.727Z,989.50
2022-09-14T03:00:45.922Z,989.47
2022-09-14T03:01:46.074Z,989.49
2022-09-14T03:02:47.222Z,989.44
2022-09-14T03:03:46.223Z,989.47
2022-09-14T03:04:45.876Z,989.43
2022-09-14T03:05:45.793Z,989.52
2022-09-14T03:06:46.253Z,989.48
2022-09-14T03:07:45.704Z,989.50
2022-09-14T03:08:45.706Z,989.44
2022-09-14T03:09:45.731Z,989.48
2022-09-14T03:10:46.443Z,989.43
2022-09-14T03:11:45.751Z,989.38
2022-09-14T03:12:45.764Z,989.43
2022-09-14T03:13:45.676Z,989.41
2022-09-14T03:14:45.786Z,989.38
2022-09-14T03:15:45.811Z,989.38
2022-09-14T03:16:46.593Z,989.38
2022-09-14T03:17:45.783Z,989.37
2022-09-14T03:18:45.699Z,989.39
2022-09-14T03:19:45.708Z,989.35
2022-09-14T03:20:45.641Z,989.33
2022-09-14T03:21:45.624Z,989.30
2022-09-14T03:22:45.603Z,989.35
2022-09-14T03:23:45.635Z,989.36
2022-09-14T03:24:45.622Z,989.32
2022-09-14T03:25:46.227Z,989.35
2022-09-14T03:26:45.654Z,989.38
2022-09-14T03:27:46.228Z,989.35
2022-09-14T03:28:46.225Z,989.34
2022-09-14T03:29:45.697Z,989.37
2022-09-14T03:30:45.693Z,989.38
2022-09-14T03:31:45.621Z,989.34
2022-09-14T03:32:45.574Z,989.34
2022-09-14T03:33:45.562Z,989.34
2022-09-14T03:34:46.289Z,989.34
2022-09-14T03:35:45.508Z,989.36
2022-09-14T03:36:45.585Z,989.37
2022-09-14T03:37:45.482Z,989.34
2022-09-14T03:38:46.244Z,989.33
2022-09-14T03:39:46.154Z,989.31
2022-09-14T03:40:45.601Z,989.33
2022-09-14T03:41:45.615Z,989.31
2022-09-14T03:42:45.642Z,989.25
2022-09-14T03:43:46.240Z,989.30
2022-09-14T03:44:46.131Z,989.26
2022-09-14T03:45:45.458Z,989.23
2022-09-14T03:46:45.623Z,989.23
2022-09-14T04:02:54.765Z,989.33
2022-09-14T04:03:54.669Z,989.21
2022-09-14T04:04:54.654Z,989.20
2022-09-14T04:05:55.909Z,989.23
2022-09-14T04:06:57.170Z,989.18
2022-09-14T04:07:56.675Z,989.18
2022-09-14T04:08:56.040Z,989.14
2022-09-14T04:09:56.674Z,989.16
2022-09-14T04:10:55.853Z,989.18
2022-09-14T04:11:55.882Z,989.11
2022-09-14T04:12:55.865Z,989.11
2022-09-14T04:13:55.797Z,989.12
2022-09-14T04:14:55.880Z,989.10
2022-09-14T04:15:55.897Z,989.04
2022-09-14T04:16:56.483Z,989.04
2022-09-14T04:17:55.880Z,989.06
2022-09-14T04:18:55.887Z,988.99
2022-09-14T04:19:56.683Z,989.01
2022-09-14T04:20:56.471Z,989.00
2022-09-14T04:21:56.678Z,989.03
2022-09-14T04:22:55.760Z,989.01
2022-09-14T04:24:15.187Z,989.00
2022-09-14T04:24:58.175Z,988.97
2022-09-14T04:25:55.720Z,988.97
2022-09-14T04:26:56.914Z,989.02
2022-09-14T04:28:16.772Z,988.95
2022-09-14T04:28:58.511Z,989.00
2022-09-14T04:29:56.679Z,988.98
2022-09-14T04:30:56.640Z,988.98
2022-09-14T04:31:57.199Z,988.98
2022-09-14T04:32:56.036Z,988.95
2022-09-14T04:33:56.636Z,988.99
2022-09-14T04:34:57.209Z,989.03
2022-09-14T04:35:57.178Z,989.03
2022-09-14T04:36:56.005Z,988.98
2022-09-14T04:37:56.648Z,988.98
2022-09-14T04:38:56.204Z,989.03
2022-09-14T04:39:58.235Z,988.96
2022-09-14T04:40:55.776Z,988.93
2022-09-14T04:41:57.200Z,988.91
2022-09-14T04:42:55.650Z,988.92
2022-09-14T04:43:57.244Z,988.89
2022-09-14T04:44:57.224Z,988.90
2022-09-14T04:45:56.559Z,988.89
2022-09-14T04:46:56.767Z,988.87
2022-09-14T04:47:56.573Z,988.83
2022-09-14T04:48:56.639Z,988.90
2022-09-14T04:49:55.555Z,988.84
2022-09-14T04:50:55.717Z,988.86
2022-09-14T04:51:56.624Z,988.85
2022-09-14T04:52:55.714Z,988.86
2022-09-14T04:53:56.218Z,988.86
2022-09-14T04:54:56.211Z,988.77
2022-09-14T04:55:56.531Z,988.83
2022-09-14T04:56:56.587Z,988.79
2022-09-14T04:57:57.132Z,988.75
2022-09-14T04:58:56.627Z,988.81
2022-09-14T04:59:56.205Z,988.74
2022-09-14T05:00:56.495Z,988.71
2022-09-14T05:01:57.253Z,988.70
2022-09-14T05:02:56.024Z,988.66
2022-09-14T05:03:55.851Z,988.68
2022-09-14T05:58:28.417Z,988.55
2022-09-14T06:03:20.835Z,988.55
2022-09-14T06:09:22.428Z,988.59
2022-09-14T06:14:51.260Z,988.56
2022-09-14T06:19:31.867Z,988.47
2022-09-14T06:22:21.617Z,988.48
2022-09-14T06:25:19.560Z,988.47
2022-09-14T06:29:09.534Z,988.46
2022-09-14T06:31:56.344Z,988.44
2022-09-14T06:34:22.914Z,988.42
2022-09-14T08:15:26.327Z,988.40
2022-09-14T08:16:15.922Z,988.36
2022-09-14T08:17:14.889Z,988.31
2022-09-14T08:18:14.910Z,988.32
2022-09-14T08:19:14.868Z,988.28
2022-09-14T08:20:14.883Z,988.23
2022-09-14T08:21:14.916Z,988.25
2022-09-14T08:22:14.892Z,988.20
2022-09-14T08:23:14.864Z,988.21
2022-09-14T08:24:14.886Z,988.18
2022-09-14T08:25:14.845Z,988.18
2022-09-14T08:26:14.847Z,988.19
2022-09-14T08:27:17.282Z,988.17
2022-09-14T08:28:15.832Z,988.16
2022-09-14T08:29:14.813Z,988.04
2022-09-14T08:30:14.803Z,988.07
2022-09-14T08:31:14.921Z,988.10
2022-09-14T08:32:14.796Z,988.08
2022-09-14T08:33:14.798Z,988.12
2022-09-14T08:34:14.832Z,988.08
2022-09-14T08:35:14.760Z,988.09
2022-09-14T08:36:14.756Z,988.11
2022-09-14T08:37:14.740Z,988.10
2022-09-14T08:38:14.959Z,988.09
2022-09-14T08:39:14.765Z,988.11
2022-09-14T08:40:14.801Z,988.09
2022-09-14T08:41:14.771Z,988.09
2022-09-14T08:42:14.730Z,988.10
2022-09-14T08:43:14.698Z,988.08
2022-09-14T08:44:14.725Z,988.08
2022-09-14T08:45:14.764Z,988.07
2022-09-14T08:46:14.782Z,988.03
2022-09-14T08:47:14.683Z,988.00
2022-09-14T08:48:14.736Z,987.96
2022-09-14T08:49:14.709Z,988.00
2022-09-14T08:50:14.713Z,988.01
2022-09-14T08:51:14.678Z,987.96
2022-09-14T08:52:14.630Z,987.99
2022-09-14T08:53:14.686Z,988.01
2022-09-14T08:54:14.653Z,988.04
2022-09-14T08:55:14.672Z,988.03
2022-09-14T08:56:15.604Z,988.06
2022-09-14T08:57:14.617Z,988.09
2022-09-14T08:58:14.604Z,988.07
2022-09-14T08:59:14.586Z,988.15
2022-09-14T09:00:14.641Z,988.14
2022-09-14T09:01:14.622Z,988.11
2022-09-14T09:02:14.565Z,988.09
2022-09-14T09:03:14.585Z,988.10
2022-09-14T09:04:14.630Z,988.08
2022-09-14T09:05:49.631Z,988.11
2022-09-14T09:06:48.753Z,988.15
2022-09-14T09:07:48.771Z,988.05
2022-09-14T09:08:14.525Z,988.12
2022-09-14T09:09:47.785Z,988.14
2022-09-14T09:10:14.492Z,988.16
2022-09-14T09:11:14.529Z,988.13
2022-09-14T09:12:14.488Z,988.09
2022-09-14T09:13:14.505Z,988.10
2022-09-14T09:14:18.231Z,988.14
2022-09-14T09:15:15.480Z,988.13
2022-09-14T09:16:14.564Z,988.05
2022-09-14T09:17:14.469Z,988.09
2022-09-14T09:18:14.438Z,988.11
2022-09-14T09:19:15.444Z,988.06
2022-09-14T09:20:14.445Z,988.05
2022-09-14T09:21:14.465Z,988.05
2022-09-14T09:22:14.438Z,988.02
2022-09-14T09:23:14.411Z,988.00
2022-09-14T09:24:14.423Z,988.05
2022-09-14T09:25:14.460Z,988.05
2022-09-14T09:26:14.408Z,987.99
2022-09-14T09:27:14.398Z,988.07
2022-09-14T09:28:14.388Z,988.09
2022-09-14T09:29:14.469Z,988.04
2022-09-14T09:30:14.392Z,988.16
2022-09-14T09:31:14.946Z,988.10
2022-09-14T09:32:15.377Z,988.11
2022-09-14T09:33:14.369Z,988.16
2022-09-14T09:34:14.353Z,988.17
2022-09-14T09:35:14.304Z,988.16
2022-09-14T09:36:14.345Z,988.20
2022-09-14T09:37:14.297Z,988.23
2022-09-14T09:38:14.323Z,988.18
2022-09-14T09:39:14.288Z,988.20
2022-09-14T09:40:14.358Z,988.22
2022-09-14T09:41:14.301Z,988.17
2022-09-14T09:42:14.261Z,988.13
2022-09-14T09:43:21.308Z,988.14
2022-09-14T09:44:15.286Z,988.11
2022-09-14T09:45:14.269Z,988.09
2022-09-14T09:46:14.280Z,988.14
2022-09-14T09:47:14.265Z,988.13
2022-09-14T09:48:14.274Z,988.05
2022-09-14T09:49:14.208Z,988.05
2022-09-14T09:50:14.343Z,987.94
2022-09-14T09:51:14.231Z,987.86
2022-09-14T09:52:14.245Z,987.85
2022-09-14T09:53:14.251Z,987.87
2022-09-14T09:54:14.252Z,987.89
2022-09-14T09:55:14.243Z,987.85
2022-09-14T09:56:14.183Z,987.89
2022-09-14T09:57:14.183Z,987.84
2022-09-14T09:58:15.219Z,987.91
2022-09-14T09:59:14.157Z,987.91
2022-09-14T10:00:14.189Z,987.92
2022-09-14T10:01:14.174Z,987.95
2022-09-14T10:02:14.249Z,987.88
2022-09-14T10:03:14.150Z,987.86
2022-09-14T10:04:14.111Z,987.86
2022-09-14T10:05:14.125Z,987.88
2022-09-14T10:06:14.088Z,987.83
2022-09-14T10:07:14.208Z,987.78
2022-09-14T10:08:14.086Z,987.76
2022-09-14T10:09:14.141Z,987.75
2022-09-14T10:10:14.162Z,987.76
2022-09-14T10:11:14.111Z,987.77
2022-09-14T10:12:14.093Z,987.77
2022-09-14T10:13:14.092Z,987.76
2022-09-14T10:14:14.037Z,987.71
2022-09-14T10:15:14.060Z,987.73
2022-09-14T10:16:14.100Z,987.70
2022-09-14T10:17:14.059Z,987.71
2022-09-14T10:18:14.032Z,987.69
2022-09-14T10:19:14.005Z,987.72
2022-09-14T10:20:14.096Z,987.68
2022-09-14T10:21:13.992Z,987.63
2022-09-14T10:22:17.193Z,987.68
2022-09-14T10:23:15.044Z,987.70
2022-09-14T10:24:13.949Z,987.65
2022-09-14T10:25:13.993Z,987.64
2022-09-14T10:26:13.986Z,987.63
2022-09-14T10:27:14.017Z,987.62
2022-09-14T10:28:13.924Z,987.56
2022-09-14T10:29:13.946Z,987.58
2022-09-14T10:30:13.999Z,987.62
2022-09-14T10:31:13.954Z,987.55
2022-09-14T10:32:13.906Z,987.60
2022-09-14T10:33:13.925Z,987.64
2022-09-14T10:34:17.215Z,987.61
2022-09-14T10:35:14.915Z,987.62
2022-09-14T10:36:13.907Z,987.70
2022-09-14T10:37:13.915Z,987.66
2022-09-14T10:38:13.846Z,987.68
2022-09-14T10:39:13.853Z,987.64
2022-09-14T10:40:13.922Z,987.65
2022-09-14T10:41:13.834Z,987.68
2022-09-14T10:42:13.849Z,987.65
2022-09-14T10:43:13.823Z,987.63
2022-09-14T10:44:13.842Z,987.57
2022-09-14T10:45:13.820Z,987.57
2022-09-14T10:46:13.916Z,987.53
2022-09-14T10:47:13.799Z,987.54
2022-09-14T10:48:13.789Z,987.52
2022-09-14T10:49:13.786Z,987.47
2022-09-14T10:50:13.771Z,987.45
2022-09-14T10:51:13.782Z,987.40
2022-09-14T10:52:13.800Z,987.43
2022-09-14T10:53:13.746Z,987.45
2022-09-14T10:54:13.897Z,987.40
2022-09-14T10:55:14.508Z,987.47
2022-09-14T10:56:13.731Z,987.39
2022-09-14T10:57:13.731Z,987.41
2022-09-14T10:58:18.106Z,987.37
2022-09-14T10:59:15.740Z,987.36
2022-09-14T11:00:13.696Z,987.31
2022-09-14T11:01:13.817Z,987.32
2022-09-14T11:02:14.105Z,987.29
2022-09-14T11:03:13.769Z,987.38
2022-09-14T11:04:13.659Z,987.35
2022-09-14T11:05:13.682Z,987.33
2022-09-14T11:06:13.674Z,987.38
2022-09-14T11:07:13.668Z,987.30
2022-09-14T11:08:13.649Z,987.24
2022-09-14T11:09:13.627Z,987.29
2022-09-14T11:10:13.612Z,987.28
2022-09-14T11:11:13.638Z,987.30
2022-09-14T11:12:13.652Z,987.28
2022-09-14T11:13:13.605Z,987.24
2022-09-14T11:14:13.598Z,987.24
2022-09-14T11:15:13.601Z,987.27
2022-09-14T11:16:13.611Z,987.32
2022-09-14T11:17:13.608Z,987.25
2022-09-14T11:18:13.569Z,987.22
2022-09-14T11:19:13.592Z,987.23
2022-09-14T11:20:13.541Z,987.21
2022-09-14T11:21:13.577Z,987.17
2022-09-14T11:22:14.243Z,987.11
2022-09-14T11:23:13.516Z,987.13
2022-09-14T11:24:13.635Z,987.15
2022-09-14T11:25:13.510Z,987.07
2022-09-14T11:26:13.545Z,987.11
2022-09-14T11:27:13.519Z,987.13
2022-09-14T11:28:13.489Z,987.16
2022-09-14T11:29:13.496Z,987.14
2022-09-14T11:30:13.499Z,987.18
2022-09-14T11:31:13.551Z,987.14
2022-09-14T11:32:21.992Z,987.13
2022-09-14T11:33:15.459Z,987.17
2022-09-14T11:34:13.498Z,987.17
2022-09-14T11:35:13.452Z,987.15
2022-09-14T11:36:13.448Z,987.13
2022-09-14T11:37:13.450Z,987.14
2022-09-14T11:38:13.436Z,987.06
2022-09-14T11:39:13.431Z,987.09
2022-09-14T11:40:13.486Z,987.07
2022-09-14T11:41:13.409Z,987.06
2022-09-14T11:42:13.441Z,987.05
2022-09-14T11:43:13.459Z,987.05
2022-09-14T11:44:13.382Z,987.07
2022-09-14T11:45:13.331Z,987.06
2022-09-14T11:46:13.418Z,987.06
2022-09-14T11:47:13.352Z,987.01
2022-09-14T11:48:41.373Z,987.10
2022-09-14T11:49:15.379Z,987.10
2022-09-14T11:50:13.343Z,987.07
2022-09-14T11:53:11.132Z,987.12
2022-09-14T11:54:11.499Z,987.14
2022-09-14T11:56:31.460Z,987.14
2022-09-14T11:57:31.587Z,987.24
2022-09-14T11:58:31.602Z,987.19
2022-09-14T11:59:32.786Z,987.21
2022-09-14T12:00:32.527Z,987.13
2022-09-14T12:01:32.476Z,987.20
2022-09-14T12:02:32.548Z,987.13
2022-09-14T12:04:05.847Z,987.10
2022-09-14T12:04:32.387Z,987.04
2022-09-14T12:05:32.431Z,987.07
2022-09-14T12:06:32.377Z,987.09
2022-09-14T12:07:32.377Z,987.07
2022-09-14T12:08:32.377Z,987.12
2022-09-14T12:09:32.340Z,987.14
2022-09-14T12:10:32.385Z,987.10
2022-09-14T12:11:32.352Z,987.10
2022-09-14T12:12:32.338Z,987.13
2022-09-14T12:13:32.317Z,987.12
2022-09-14T12:14:32.341Z,987.14
2022-09-14T12:15:32.422Z,987.11
2022-09-14T12:16:34.570Z,987.13
2022-09-14T12:17:39.766Z,987.18
2022-09-14T12:18:34.338Z,987.15
2022-09-14T12:19:32.305Z,987.09
2022-09-14T12:20:32.270Z,987.09
2022-09-14T12:21:32.245Z,987.07
2022-09-14T12:22:32.303Z,987.09
2022-09-14T12:23:32.240Z,987.06
2022-09-14T12:24:32.270Z,987.15
2022-09-14T12:25:32.239Z,987.04
2022-09-14T12:26:32.221Z,987.04
2022-09-14T12:27:32.392Z,987.03
2022-09-14T12:28:32.231Z,987.00
2022-09-14T12:29:32.226Z,987.03
2022-09-14T12:30:34.860Z,987.07
2022-09-14T12:31:32.231Z,987.05
2022-09-14T12:32:32.207Z,987.01
2022-09-14T12:33:32.210Z,987.01
2022-09-14T12:34:32.250Z,987.08
2022-09-14T12:35:32.131Z,986.97
2022-09-14T12:36:32.183Z,987.04
2022-09-14T12:37:32.140Z,987.07
2022-09-14T12:38:32.218Z,987.03
2022-09-14T12:39:32.178Z,987.00
2022-09-14T12:40:32.190Z,986.94
2022-09-14T12:41:32.115Z,986.99
2022-09-14T12:42:32.145Z,987.01
2022-09-14T12:43:32.096Z,987.01
2022-09-14T12:44:32.159Z,987.01
2022-09-14T12:45:32.078Z,987.02
2022-09-14T12:46:32.130Z,986.97
2022-09-14T12:47:32.054Z,987.03
2022-09-14T12:48:32.082Z,986.98
2022-09-14T12:49:32.116Z,986.97
2022-09-14T12:50:32.084Z,987.03
2022-09-14T12:51:32.093Z,986.85
2022-09-14T12:52:32.021Z,986.85
2022-09-14T12:53:32.067Z,986.87
2022-09-14T12:54:32.033Z,986.82
2022-09-14T12:55:32.032Z,986.85
2022-09-14T12:56:32.024Z,986.85
2022-09-14T12:57:31.995Z,986.81
2022-09-14T12:58:31.986Z,986.80
2022-09-14T12:59:32.009Z,986.77
2022-09-14T13:00:33.851Z,986.79
2022-09-14T13:01:31.986Z,986.74
2022-09-14T13:02:32.018Z,986.70
2022-09-14T13:03:31.975Z,986.65
2022-09-14T13:04:31.959Z,986.64
2022-09-14T13:05:31.935Z,986.62
2022-09-14T13:06:31.943Z,986.66
2022-09-14T13:07:31.956Z,986.69
2022-09-14T13:08:31.928Z,986.73
2022-09-14T13:09:32.865Z,986.71
2022-09-14T13:10:31.900Z,986.67
2022-09-14T13:11:31.972Z,986.69
2022-09-14T13:12:31.915Z,986.71
2022-09-14T13:13:31.883Z,986.65
2022-09-14T13:14:32.598Z,986.63
2022-09-14T13:15:31.977Z,986.70
2022-09-14T13:16:32.048Z,986.64
2022-09-14T13:17:32.194Z,986.69
2022-09-14T13:20:41.542Z,986.72
2022-09-14T13:21:41.576Z,986.74
2022-09-14T13:22:41.543Z,986.73
2022-09-14T13:23:42.690Z,986.75
2022-09-14T13:24:42.642Z,986.70
2022-09-14T13:25:42.697Z,986.71
2022-09-14T13:26:42.669Z,986.68
2022-09-14T13:27:42.729Z,986.67
2022-09-14T13:28:42.655Z,986.61
2022-09-14T13:29:42.628Z,986.65
2022-09-14T13:30:43.363Z,986.61
2022-09-14T13:31:42.696Z,986.57
2022-09-14T13:32:42.637Z,986.60
2022-09-14T13:33:42.605Z,986.58
2022-09-14T13:34:43.348Z,986.61
2022-09-14T13:35:42.613Z,986.51
2022-09-14T13:36:42.616Z,986.48
2022-09-14T13:37:47.572Z,986.44
2022-09-14T13:38:45.235Z,986.39
2022-09-14T13:39:42.668Z,986.43
2022-09-14T13:40:43.242Z,986.46
2022-09-14T13:41:42.591Z,986.37
2022-09-14T13:42:42.544Z,986.46
2022-09-14T13:43:42.549Z,986.44
2022-09-14T13:44:42.537Z,986.40
2022-09-14T13:45:42.595Z,986.43
2022-09-14T13:46:42.565Z,986.39
2022-09-14T13:47:42.493Z,986.37
2022-09-14T13:48:43.482Z,986.37
2022-09-14T13:49:42.569Z,986.35
2022-09-14T13:50:43.273Z,986.35
2022-09-14T13:51:42.475Z,986.32
2022-09-14T13:53:01.329Z,986.27
2022-09-14T13:53:44.498Z,986.33
2022-09-14T13:54:42.484Z,986.35
2022-09-14T13:55:42.477Z,986.36
2022-09-14T13:56:42.462Z,986.33
2022-09-14T13:57:42.444Z,986.31
2022-09-14T13:58:42.409Z,986.27
2022-09-14T13:59:42.413Z,986.17
2022-09-14T14:00:42.711Z,986.13
2022-09-14T14:01:42.533Z,986.09
2022-09-14T14:02:45.900Z,986.08
2022-09-14T14:03:43.394Z,986.08
2022-09-14T14:04:42.357Z,986.00
2022-09-14T14:05:42.349Z,986.02
2022-09-14T14:06:42.389Z,986.02
2022-09-14T14:07:42.343Z,985.97
2022-09-14T14:08:42.353Z,985.98
2022-09-14T14:09:42.343Z,985.97
2022-09-14T14:10:42.360Z,985.85
2022-09-14T14:11:42.354Z,985.82
2022-09-14T14:12:42.383Z,985.82
2022-09-14T14:13:42.292Z,985.84
2022-09-14T14:14:42.318Z,985.89
2022-09-14T14:15:42.318Z,985.90
2022-09-14T14:16:42.394Z,985.92
2022-09-14T14:17:42.386Z,985.88
2022-09-14T14:18:42.433Z,985.89
2022-09-14T14:19:42.246Z,985.91
2022-09-14T14:20:42.323Z,985.90
2022-09-14T14:21:42.237Z,985.95
2022-09-14T14:22:42.244Z,985.91
2022-09-14T14:23:56.685Z,985.97
2022-09-14T14:25:09.554Z,985.90
2022-09-14T14:25:46.205Z,985.93
2022-09-14T14:26:43.246Z,985.91
2022-09-14T14:27:42.178Z,985.92
2022-09-14T14:28:47.416Z,985.88
2022-09-14T14:29:42.188Z,985.90
2022-09-14T14:30:42.228Z,985.92
2022-09-14T14:31:42.200Z,985.91
2022-09-14T14:32:42.213Z,986.01
2022-09-14T14:33:42.133Z,985.93
2022-09-14T14:34:42.190Z,986.00
2022-09-14T14:35:42.135Z,985.96
2022-09-14T14:36:42.151Z,985.96
2022-09-14T14:37:42.178Z,985.96
2022-09-14T14:38:42.138Z,985.93
2022-09-14T14:39:44.405Z,985.94
2022-09-14T14:40:43.356Z,985.96
2022-09-14T14:41:42.080Z,985.93
2022-09-14T14:42:42.191Z,985.97
2022-09-14T14:43:42.109Z,985.97
2022-09-14T14:44:42.713Z,986.01
2022-09-14T14:45:42.116Z,985.93
2022-09-14T14:46:42.051Z,985.94
2022-09-14T14:47:42.364Z,985.93
2022-09-14T14:48:42.045Z,985.96
2022-09-14T14:49:42.042Z,985.90
2022-09-14T14:50:42.066Z,985.92
2022-09-14T14:51:42.061Z,985.90
2022-09-14T14:52:42.677Z,985.93
2022-09-14T14:53:42.004Z,985.92
2022-09-14T14:54:42.028Z,985.96
2022-09-14T14:55:42.045Z,985.88
2022-09-14T14:56:42.005Z,985.93
2022-09-14T14:57:42.675Z,985.86
2022-09-14T14:58:42.061Z,985.92
2022-09-14T14:59:41.924Z,985.87
2022-09-14T15:00:42.046Z,985.97
2022-09-14T15:01:41.976Z,985.90
2022-09-14T15:02:41.933Z,985.90
2022-09-14T15:03:42.027Z,985.90
2022-09-14T15:04:41.907Z,985.94
2022-09-14T15:05:41.887Z,985.95
2022-09-14T15:06:41.896Z,985.93
2022-09-14T15:07:41.878Z,985.92
2022-09-14T15:08:41.893Z,985.98
2022-09-14T15:09:41.878Z,985.88
2022-09-14T15:10:41.912Z,985.87
2022-09-14T15:11:41.830Z,985.89
2022-09-14T15:12:44.018Z,985.85
2022-09-14T15:13:43.766Z,985.85
2022-09-14T15:14:41.868Z,985.91
2022-09-14T15:15:41.875Z,985.86
2022-09-14T15:16:41.909Z,985.90
2022-09-14T15:17:41.846Z,985.84
2022-09-14T15:18:41.858Z,985.86
2022-09-14T15:19:41.821Z,985.85
2022-09-14T15:20:41.806Z,985.86
2022-09-14T15:21:41.785Z,985.88
2022-09-14T15:22:41.777Z,985.88
2022-09-14T15:23:41.788Z,985.84
2022-09-14T15:24:41.886Z,985.78
2022-09-14T15:25:42.764Z,985.80
2022-09-14T15:26:41.771Z,985.78
2022-09-14T15:27:41.754Z,985.76
2022-09-14T15:28:41.813Z,985.74
2022-09-14T15:29:41.741Z,985.72
2022-09-14T15:30:41.770Z,985.68
2022-09-14T15:31:41.814Z,985.68
2022-09-14T15:32:41.691Z,985.69
2022-09-14T15:33:41.727Z,985.72
2022-09-14T15:34:41.751Z,985.66
2022-09-14T15:35:41.808Z,985.68
2022-09-14T15:36:41.705Z,985.61
2022-09-14T15:37:41.734Z,985.70
2022-09-14T15:38:41.652Z,985.70
2022-09-14T15:39:41.656Z,985.67
2022-09-14T15:40:42.315Z,985.75
2022-09-14T15:43:32.853Z,985.75
2022-09-14T15:44:32.903Z,985.74
2022-09-14T15:45:32.222Z,985.67
2022-09-14T15:46:32.166Z,985.71
2022-09-14T15:47:36.258Z,985.78
2022-09-14T15:48:33.190Z,985.77
2022-09-14T15:49:33.210Z,985.71
2022-09-14T15:50:32.147Z,985.78
2022-09-14T15:51:32.132Z,985.80
2022-09-14T15:52:32.107Z,985.82
2022-09-14T15:53:32.141Z,985.77
2022-09-14T15:54:32.113Z,985.84
2022-09-14T15:55:32.104Z,985.81
2022-09-14T15:56:32.102Z,985.78
2022-09-14T15:57:32.088Z,985.79
2022-09-14T15:58:32.072Z,985.78
2022-09-14T15:59:32.143Z,985.79
2022-09-14T16:00:32.156Z,985.84
2022-09-14T16:01:32.177Z,985.86
2022-09-14T16:02:32.109Z,985.78
2022-09-14T16:03:32.050Z,985.85
2022-09-14T16:04:32.041Z,985.78
2022-09-14T16:05:32.027Z,985.83
2022-09-14T16:06:32.037Z,985.86
2022-09-14T16:07:32.046Z,985.91
2022-09-14T16:08:31.982Z,985.89
2022-09-14T16:09:32.025Z,985.81
2022-09-14T16:10:32.010Z,985.86
2022-09-14T16:11:31.960Z,985.87
2022-09-14T16:12:31.990Z,985.84
2022-09-14T16:13:32.018Z,985.85
2022-09-14T16:14:32.026Z,985.85
2022-09-14T16:15:32.006Z,985.82
2022-09-14T16:16:32.024Z,985.85
2022-09-14T16:17:32.941Z,985.92
2022-09-14T16:18:31.967Z,985.88
2022-09-14T16:19:31.975Z,985.90
2022-09-14T16:20:31.912Z,985.85
2022-09-14T16:21:31.921Z,985.95
2022-09-14T16:22:31.952Z,985.87
2022-09-14T16:23:31.888Z,985.93
2022-09-14T16:24:31.929Z,985.90
2022-09-14T16:25:31.898Z,985.85
2022-09-14T16:26:31.885Z,985.90
2022-09-14T16:27:31.851Z,985.88
2022-09-14T16:28:31.849Z,985.88
2022-09-14T16:29:31.854Z,985.91
2022-09-14T16:30:31.850Z,985.97
2022-09-14T16:31:31.846Z,985.93
2022-09-14T16:32:31.833Z,985.92
2022-09-14T16:33:32.540Z,985.91
2022-09-14T16:34:31.820Z,985.89
2022-09-14T16:35:31.809Z,985.79
2022-09-14T16:36:31.807Z,985.78
2022-09-14T16:37:31.769Z,985.76
2022-09-14T16:38:31.808Z,985.71
2022-09-14T16:39:31.799Z,985.71
2022-09-14T16:40:31.827Z,985.68
2022-09-14T16:41:31.806Z,985.71
2022-09-14T16:42:31.731Z,985.66
2022-09-14T16:43:31.726Z,985.68
2022-09-14T16:44:31.783Z,985.72
2022-09-14T16:45:31.806Z,985.71
2022-09-14T16:46:31.712Z,985.77
2022-09-14T16:47:31.740Z,985.72
2022-09-14T16:48:31.789Z,985.78
2022-09-14T16:49:31.732Z,985.82
2022-09-14T16:50:31.754Z,985.87
2022-09-14T16:51:31.675Z,985.81
2022-09-14T16:52:31.662Z,985.83
2022-09-14T16:53:31.659Z,985.87
2022-09-14T16:54:31.638Z,985.82
2022-09-14T16:55:31.657Z,985.89
2022-09-14T16:56:31.643Z,985.91
2022-09-14T16:57:31.638Z,985.96
2022-09-14T16:58:31.665Z,985.96
2022-09-14T16:59:32.579Z,985.97
2022-09-14T17:00:31.698Z,985.92
2022-09-14T17:01:31.715Z,985.93
2022-09-14T17:02:31.660Z,985.99
2022-09-14T17:03:31.961Z,985.99
2022-09-14T17:04:32.588Z,985.94
2022-09-14T17:05:31.588Z,985.94
2022-09-14T17:06:31.588Z,985.94
2022-09-14T17:07:31.610Z,985.96
2022-09-14T17:08:31.592Z,985.97
2022-09-14T17:09:31.573Z,985.97
2022-09-14T17:10:31.602Z,985.97
2022-09-14T17:11:31.561Z,986.01
2022-09-14T17:12:31.553Z,985.99
2022-09-14T17:13:31.529Z,986.00
2022-09-14T17:14:31.852Z,985.98
2022-09-14T17:15:31.534Z,986.02
2022-09-14T17:16:31.539Z,985.97
2022-09-14T17:17:31.479Z,986.00
2022-09-14T17:18:31.501Z,985.98
2022-09-14T17:19:31.507Z,986.02
2022-09-14T17:20:31.466Z,985.99
2022-09-14T17:21:31.498Z,985.99
2022-09-14T17:22:31.475Z,985.96
2022-09-14T17:23:31.484Z,986.05