createdAt,value
2022-11-04T00:02:07.578Z,96507.98
2022-11-04T00:04:38.466Z,96507.80
2022-11-04T00:07:29.743Z,96504.45
2022-11-04T00:10:00.019Z,96500.96
2022-11-04T00:12:30.410Z,96498.09
2022-11-04T00:15:21.702Z,96495.73
2022-11-04T00:17:51.825Z,96497.38
2022-11-04T00:20:40.209Z,96495.05
2022-11-04T00:23:30.064Z,96492.25
2022-11-04T00:26:19.883Z,96495.05
2022-11-04T00:28:53.320Z,96500.09
2022-11-04T00:31:43.295Z,96499.33
2022-11-04T00:34:13.744Z,96494.73
2022-11-04T00:36:44.232Z,96500.54
2022-11-04T00:39:14.587Z,96499.48
2022-11-04T00:41:44.665Z,96499.93
2022-11-04T00:44:15.173Z,96493.83
2022-11-04T00:46:45.415Z,96497.20
2022-11-04T00:49:15.696Z,96495.73
2022-11-04T00:51:45.966Z,96499.09
2022-11-04T00:54:17.165Z,96500.09
2022-11-04T00:56:48.953Z,96497.38
2022-11-04T00:59:18.985Z,96497.58
2022-11-04T01:01:49.224Z,96493.52
2022-11-04T01:04:19.766Z,96489.00
2022-11-04T01:06:50.281Z,96487.77
2022-11-04T01:09:20.515Z,96482.13
2022-11-04T01:11:50.524Z,96480.77
2022-11-04T01:14:20.754Z,96477.19
2022-11-04T01:16:51.304Z,96479.42
2022-11-04T01:19:21.337Z,96476.58
2022-11-04T01:21:54.427Z,96473.31
2022-11-04T01:24:24.711Z,96466.27
2022-11-04T01:26:54.967Z,96456.31
2022-11-04T01:29:25.316Z,96452.32
2022-11-04T01:31:54.217Z,96445.91
2022-11-04T01:34:24.999Z,96446.17
2022-11-04T01:36:55.484Z,96439.50
2022-11-04T01:39:25.483Z,96435.95
2022-11-04T01:41:56.406Z,96434.20
2022-11-04T01:44:49.487Z,96432.02
2022-11-04T01:47:29.344Z,96426.41
2022-11-04T01:50:14.215Z,96427.09
2022-11-04T01:53:07.381Z,96421.27
2022-11-04T01:55:43.965Z,96420.21
2022-11-04T01:58:19.045Z,96417.42
2022-11-04T02:00:49.971Z,96419.48
2022-11-04T02:03:28.002Z,96420.11
2022-11-04T02:05:58.771Z,96413.87
2022-11-04T02:08:30.406Z,96410.88
2022-11-04T02:11:04.245Z,96405.09
2022-11-04T02:13:37.423Z,96401.17
2022-11-04T02:16:15.805Z,96396.20
2022-11-04T02:18:54.106Z,96395.86
2022-11-04T02:22:00.435Z,96396.09
2022-11-04T02:24:49.526Z,96385.98
2022-11-04T02:27:51.409Z,96384.30
2022-11-04T02:30:22.536Z,96381.86
2022-11-04T02:33:17.852Z,96379.30
2022-11-04T02:36:32.954Z,96383.54
2022-11-04T02:39:35.596Z,96380.98
2022-11-04T02:42:28.516Z,96377.24
2022-11-04T02:45:11.787Z,96376.30
2022-11-04T02:47:50.469Z,96376.52
2022-11-04T02:51:02.427Z,96369.13
2022-11-04T02:53:47.927Z,96374.02
2022-11-04T02:56:22.909Z,96364.23
2022-11-04T02:59:16.029Z,96362.63
2022-11-04T03:01:50.044Z,96361.04
2022-11-04T03:04:28.583Z,96363.89
2022-11-04T03:07:02.112Z,96356.52
2022-11-04T03:09:34.598Z,96352.80
2022-11-04T03:12:10.453Z,96348.56
2022-11-04T03:14:51.956Z,96354.39
2022-11-04T03:17:30.361Z,96351.92
2022-11-04T03:20:04.016Z,96355.94
2022-11-04T03:22:37.962Z,96347.34
2022-11-04T03:25:09.681Z,96342.64
2022-11-04T03:27:51.230Z,96337.00
2022-11-04T03:30:23.833Z,96335.33
2022-11-04T03:33:35.924Z,96335.64
2022-11-04T03:36:08.321Z,96333.86
2022-11-04T03:38:39.452Z,96329.38
2022-11-04T03:41:35.704Z,96326.24
2022-11-04T03:44:05.860Z,96327.05
2022-11-04T03:46:36.145Z,96328.56
2022-11-04T03:49:06.874Z,96328.70
2022-11-04T03:51:36.910Z,96326.73
2022-11-04T03:54:07.918Z,96332.23
2022-11-04T03:56:54.026Z,96331.64
2022-11-04T03:59:41.845Z,96329.86
2022-11-04T04:02:21.076Z,96325.66
2022-11-04T04:05:01.661Z,96327.91
2022-11-04T04:07:42.615Z,96326.01
2022-11-04T04:10:41.121Z,96319.55
2022-11-04T04:13:22.439Z,96316.63
2022-11-04T04:16:14.307Z,96319.15
2022-11-04T04:19:24.663Z,96313.61
2022-11-04T04:22:03.918Z,96308.69
2022-11-04T04:24:59.398Z,96306.31
2022-11-04T04:27:32.569Z,96303.39
2022-11-04T04:30:10.328Z,96300.83
2022-11-04T04:32:56.316Z,96304.02
2022-11-04T04:35:43.775Z,96309.33
2022-11-04T04:38:44.306Z,96308.70
2022-11-04T04:41:54.742Z,96307.66
2022-11-04T04:44:48.898Z,96308.33
2022-11-04T04:47:28.264Z,96306.23
2022-11-04T04:50:01.484Z,96309.31
2022-11-04T04:52:38.536Z,96309.67
2022-11-04T04:55:09.662Z,96305.23
2022-11-04T04:57:39.810Z,96300.66
2022-11-04T05:00:13.465Z,96299.04
2022-11-04T05:02:44.150Z,96310.50
2022-11-04T05:05:17.716Z,96311.34
2022-11-04T05:07:48.474Z,96309.27
2022-11-04T05:10:18.836Z,96312.33
2022-11-04T05:13:08.653Z,96308.67
2022-11-04T05:15:40.069Z,96302.02
2022-11-04T05:18:10.691Z,96306.71
2022-11-04T05:20:41.347Z,96306.71
2022-11-04T05:23:12.778Z,96305.23
2022-11-04T05:25:43.400Z,96308.21
2022-11-04T05:28:13.158Z,96309.24
2022-11-04T05:30:43.251Z,96311.64
2022-11-04T05:33:13.043Z,96310.96
2022-11-04T05:35:43.364Z,96309.29
2022-11-04T05:38:13.483Z,96310.66
2022-11-04T05:40:43.427Z,96309.64
2022-11-04T05:43:13.102Z,96312.52
2022-11-04T05:45:43.517Z,96317.14
2022-11-04T05:48:13.125Z,96317.33
2022-11-04T05:50:42.820Z,96314.41
2022-11-04T05:53:14.204Z,96305.92
2022-11-04T05:55:44.339Z,96303.98
2022-11-04T05:58:14.612Z,96300.27
2022-11-04T06:00:44.694Z,96299.73
2022-11-04T06:03:16.347Z,96309.42
2022-11-04T06:05:46.759Z,96308.77
2022-11-04T06:08:16.213Z,96306.64
2022-11-04T06:10:45.952Z,96304.73
2022-11-04T06:13:16.051Z,96301.67
2022-11-04T06:15:48.264Z,96297.39
2022-11-04T06:18:18.673Z,96301.85
2022-11-04T06:20:49.031Z,96304.80
2022-11-04T06:23:20.973Z,96300.75
2022-11-04T06:25:54.071Z,96304.45
2022-11-04T06:28:24.097Z,96303.10
2022-11-04T06:30:54.362Z,96304.95
2022-11-04T06:33:24.382Z,96304.29
2022-11-04T06:36:01.435Z,96305.00
2022-11-04T06:38:34.266Z,96306.66
2022-11-04T06:41:08.852Z,96301.96
2022-11-04T06:43:40.947Z,96304.20
2022-11-04T06:46:27.527Z,96302.83
2022-11-04T06:48:58.106Z,96304.98
2022-11-04T06:51:28.593Z,96306.71
2022-11-04T06:53:58.925Z,96298.28
2022-11-04T06:56:28.862Z,96300.56
2022-11-04T06:58:59.576Z,96300.08
2022-11-04T07:01:31.925Z,96297.35
2022-11-04T07:04:05.490Z,96292.69
2022-11-04T07:06:39.798Z,96292.39
2022-11-04T07:09:14.400Z,96281.36
2022-11-04T07:11:45.290Z,96276.88
2022-11-04T07:14:15.435Z,96279.92
2022-11-04T07:16:44.303Z,96281.67
2022-11-04T07:19:15.518Z,96279.11
2022-11-04T07:21:45.103Z,96275.70
2022-11-04T07:24:14.689Z,96275.04
2022-11-04T07:26:45.110Z,96273.33
2022-11-04T07:29:15.326Z,96270.52
2022-11-04T07:31:45.348Z,96262.55
2022-11-04T07:34:14.222Z,96258.52
2022-11-04T07:36:44.229Z,96251.13
2022-11-04T07:39:14.200Z,96253.41
2022-11-04T07:41:44.136Z,96261.32
2022-11-04T07:44:14.374Z,96261.04
2022-11-04T07:46:43.901Z,96257.30
2022-11-04T07:49:13.898Z,96258.45
2022-11-04T07:51:43.927Z,96253.67
2022-11-04T07:54:13.838Z,96243.38
2022-11-04T07:56:43.739Z,96232.24
2022-11-04T07:59:14.108Z,96228.67
2022-11-04T08:01:45.190Z,96222.45
2022-11-04T08:04:15.214Z,96215.30
2022-11-04T08:06:44.633Z,96209.95
2022-11-04T08:09:15.231Z,96206.77
2022-11-04T08:11:45.593Z,96204.70
2022-11-04T08:14:15.283Z,96206.95
2022-11-04T08:16:45.212Z,96206.52
2022-11-04T08:19:14.576Z,96204.45
2022-11-04T08:21:45.723Z,96206.29
2022-11-04T08:24:14.621Z,96207.58
2022-11-04T08:26:46.812Z,96205.38
2022-11-04T08:29:16.620Z,96203.39
2022-11-04T08:31:47.123Z,96202.95
2022-11-04T08:34:18.827Z,96195.64
2022-11-04T08:36:49.367Z,96196.50
2022-11-04T08:39:20.585Z,96194.52
2022-11-04T08:41:52.273Z,96197.95
2022-11-04T08:44:27.613Z,96198.95
2022-11-04T08:46:57.843Z,96197.94
2022-11-04T08:49:27.627Z,96196.37
2022-11-04T08:52:00.319Z,96187.35
2022-11-04T08:54:30.619Z,96192.99
2022-11-04T08:57:01.184Z,96191.06
2022-11-04T08:59:30.120Z,96189.10
2022-11-04T09:02:00.510Z,96189.89
2022-11-04T09:04:31.246Z,96185.35
2022-11-04T09:07:07.923Z,96182.12
2022-11-04T09:09:39.830Z,96177.72
2022-11-04T09:12:13.732Z,96172.55
2022-11-04T09:14:44.344Z,96174.77
2022-11-04T09:17:14.830Z,96170.27
2022-11-04T09:19:44.628Z,96168.02
2022-11-04T09:22:14.848Z,96168.64
2022-11-04T09:24:43.794Z,96163.50
2022-11-04T09:27:14.270Z,96163.19
2022-11-04T09:29:44.974Z,96162.87
2022-11-04T09:32:16.453Z,96159.49
2022-11-04T09:34:46.672Z,96157.11
2022-11-04T09:37:16.712Z,96150.45
2022-11-04T09:39:52.742Z,96144.92
2022-11-04T09:42:47.852Z,96139.13
2022-11-04T09:45:30.151Z,96135.19
2022-11-04T09:48:07.891Z,96131.39
2022-11-04T09:51:05.223Z,96130.45
2022-11-04T09:53:57.106Z,96126.09
2022-11-04T09:56:36.457Z,96125.43
2022-11-04T09:59:07.598Z,96118.52
2022-11-04T10:02:04.347Z,96112.09
2022-11-04T10:05:02.947Z,96105.95
2022-11-04T10:07:45.503Z,96102.67
2022-11-04T10:10:31.278Z,96094.71
2022-11-04T10:13:11.142Z,96085.16
2022-11-04T10:15:43.729Z,96084.48
2022-11-04T10:18:36.358Z,96079.36
2022-11-04T10:21:26.115Z,96076.95
2022-11-04T10:24:18.319Z,96073.67
2022-11-04T10:27:16.755Z,96062.27
2022-11-04T10:29:58.634Z,96054.16
2022-11-04T10:32:47.815Z,96048.99
2022-11-04T10:35:32.373Z,96045.94
2022-11-04T10:38:23.553Z,96037.93
2022-11-04T10:40:55.837Z,96040.48
2022-11-04T10:43:28.145Z,96037.10
2022-11-04T10:46:25.429Z,96030.14
2022-11-04T10:49:27.148Z,96029.27
2022-11-04T10:51:59.551Z,96026.89
2022-11-04T10:54:34.145Z,96018.07
2022-11-04T10:57:04.313Z,96010.05
2022-11-04T11:00:01.825Z,96007.40
2022-11-04T11:02:37.905Z,96002.67
2022-11-04T11:05:19.793Z,95997.44
2022-11-04T11:07:56.075Z,95995.60
2022-11-04T11:10:31.921Z,95991.98
2022-11-04T11:13:08.563Z,95991.61
2022-11-04T11:15:41.705Z,95983.56
2022-11-04T11:18:21.517Z,95987.14
2022-11-04T11:21:10.371Z,95984.44
2022-11-04T11:23:44.215Z,95973.20
2022-11-04T11:26:21.201Z,95971.73
2022-11-04T11:28:59.072Z,95971.77
2022-11-04T11:31:38.640Z,95970.68
2022-11-04T11:34:19.506Z,95964.79
2022-11-04T11:36:52.213Z,95957.96
2022-11-04T11:39:29.066Z,95954.89
2022-11-04T11:42:04.852Z,95948.03
2022-11-04T11:44:44.923Z,95943.79
2022-11-04T11:47:23.648Z,95934.39
2022-11-04T11:50:18.347Z,95929.70
2022-11-04T11:52:50.506Z,95925.95
2022-11-04T11:55:44.370Z,95920.61
2022-11-04T12:02:03.539Z,95908.80
2022-11-04T12:11:14.961Z,95898.56
2022-11-04T12:14:02.736Z,95899.53
2022-11-04T12:16:56.580Z,95893.98
2022-11-04T12:20:15.093Z,95894.27
2022-11-04T12:23:25.701Z,95893.84
2022-11-04T12:26:16.759Z,95895.80
2022-11-04T12:29:12.195Z,95897.46
2022-11-04T12:31:50.885Z,95889.67
2022-11-04T12:35:00.957Z,95891.45
2022-11-04T12:37:52.763Z,95888.30
2022-11-04T12:40:30.443Z,95896.20
2022-11-04T12:43:21.998Z,95899.65
2022-11-04T12:46:20.730Z,95896.89
2022-11-04T12:49:21.025Z,95904.42
2022-11-04T12:52:24.062Z,95910.13
2022-11-04T12:55:22.821Z,95903.98
2022-11-04T12:58:27.191Z,95903.77
2022-11-04T13:01:09.710Z,95897.79
2022-11-04T13:03:59.683Z,95894.64
2022-11-04T13:06:34.362Z,95898.88
2022-11-04T13:09:14.206Z,95897.83
2022-11-04T13:11:58.751Z,95899.28
2022-11-04T13:14:31.671Z,95900.33
2022-11-04T13:17:13.385Z,95897.73
2022-11-04T13:19:53.181Z,95901.66
2022-11-04T13:22:51.550Z,95907.48
2022-11-04T13:25:31.777Z,95907.00
2022-11-04T13:28:02.980Z,95902.59
2022-11-04T13:31:05.665Z,95900.52
2022-11-04T13:34:08.624Z,95899.58
2022-11-04T13:36:42.910Z,95903.47
2022-11-04T13:39:21.367Z,95904.50
2022-11-04T13:42:10.253Z,95903.38
2022-11-04T13:44:54.246Z,95896.28
2022-11-04T13:47:38.021Z,95895.69
2022-11-04T13:50:38.216Z,95894.48
2022-11-04T13:53:13.003Z,95883.83
2022-11-04T13:55:50.918Z,95878.45
2022-11-04T13:58:27.688Z,95881.02
2022-11-04T14:01:22.429Z,95877.42
2022-11-04T14:03:54.876Z,95879.66
2022-11-04T14:06:51.636Z,95880.22
2022-11-04T14:09:34.409Z,95884.15
2022-11-04T14:12:14.135Z,95882.98
2022-11-04T14:14:54.382Z,95880.48
2022-11-04T14:17:36.375Z,95879.35
2022-11-04T14:20:30.332Z,95877.24
2022-11-04T14:23:04.071Z,95873.77
2022-11-04T14:26:02.054Z,95877.71
2022-11-04T14:28:33.666Z,95872.21
2022-11-04T14:31:16.863Z,95865.64
2022-11-04T14:33:55.407Z,95870.55
2022-11-04T14:36:38.151Z,95873.62
2022-11-04T14:39:29.162Z,95871.04
2022-11-04T14:42:02.478Z,95871.05
2022-11-04T14:44:38.460Z,95864.40
2022-11-04T14:47:20.943Z,95860.58
2022-11-04T14:50:08.040Z,95859.16
2022-11-04T14:52:48.534Z,95861.55
2022-11-04T14:55:30.294Z,95861.63
2022-11-04T14:58:28.911Z,95856.51
2022-11-04T15:01:03.428Z,95863.64
2022-11-04T15:06:53.268Z,95863.05
2022-11-04T15:09:30.423Z,95861.98
2022-11-04T15:12:31.331Z,95861.07
2022-11-04T15:15:02.068Z,95862.25
2022-11-04T15:17:34.350Z,95864.73
2022-11-04T15:20:05.527Z,95864.73
2022-11-04T15:22:36.806Z,95861.35
2022-11-04T15:25:12.322Z,95858.37
2022-11-04T15:27:42.528Z,95854.20
2022-11-04T15:30:26.049Z,95853.79
2022-11-04T15:33:04.414Z,95848.34
2022-11-04T15:35:34.300Z,95850.67
2022-11-04T15:38:04.928Z,95852.29
2022-11-04T15:40:35.840Z,95847.25
2022-11-04T15:43:06.890Z,95850.75
2022-11-04T15:45:51.845Z,95854.53
2022-11-04T15:48:34.318Z,95855.91
2022-11-04T15:51:24.643Z,95860.46
2022-11-04T15:54:02.138Z,95861.89
2022-11-04T15:56:48.730Z,95856.09
2022-11-04T15:59:22.939Z,95854.25
2022-11-04T16:01:54.131Z,95854.11
2022-11-04T16:04:29.918Z,95855.45
2022-11-04T16:07:21.410Z,95858.95
2022-11-04T16:09:54.276Z,95862.85
2022-11-04T16:12:31.660Z,95864.83
2022-11-04T16:15:02.485Z,95866.80
2022-11-04T16:17:33.659Z,95871.77
2022-11-04T16:20:08.805Z,95871.43
2022-11-04T16:22:41.047Z,95873.31
2022-11-04T16:25:22.795Z,95876.02
2022-11-04T16:27:51.903Z,95878.52
2022-11-04T16:30:25.102Z,95879.73
2022-11-04T16:33:10.774Z,95880.41
2022-11-04T16:35:43.502Z,95875.45
2022-11-04T16:38:15.464Z,95876.73
2022-11-04T16:40:48.419Z,95880.92
2022-11-04T16:43:23.328Z,95876.73
2022-11-04T16:45:56.306Z,95869.91
2022-11-04T16:48:28.149Z,95870.05
2022-11-04T16:50:58.748Z,95867.55
2022-11-04T16:53:29.053Z,95861.60
2022-11-04T16:56:00.436Z,95857.02
2022-11-04T16:58:30.277Z,95861.87
2022-11-04T17:01:05.343Z,95864.98
2022-11-04T17:03:37.695Z,95866.72
2022-11-04T17:06:20.357Z,95864.27
2022-11-04T17:08:50.350Z,95860.61
2022-11-04T17:11:20.357Z,95854.48
2022-11-04T17:13:50.396Z,95856.77
2022-11-04T17:16:20.619Z,95858.86
2022-11-04T17:18:50.614Z,95854.66
2022-11-04T17:21:21.696Z,95858.51
2022-11-04T17:23:50.579Z,95856.83
2022-11-04T17:26:20.701Z,95860.41
2022-11-04T17:28:49.430Z,95864.66
2022-11-04T17:31:20.382Z,95857.72
2022-11-04T17:33:49.580Z,95853.23
2022-11-04T17:36:20.069Z,95853.26
2022-11-04T17:38:52.829Z,95852.45
2022-11-04T17:41:42.714Z,95855.92
2022-11-04T17:44:14.258Z,95853.62
2022-11-04T17:46:48.128Z,95847.62
2022-11-04T17:49:26.896Z,95845.20
2022-11-04T17:52:01.456Z,95842.25
2022-11-04T17:54:33.461Z,95845.61
2022-11-04T17:57:04.220Z,95852.23
2022-11-04T17:59:36.935Z,95854.39
2022-11-04T18:02:06.495Z,95853.89
2022-11-04T18:04:36.378Z,95844.31
2022-11-04T18:07:06.460Z,95848.11
2022-11-04T18:09:36.791Z,95845.59
2022-11-04T18:12:26.980Z,95845.83
2022-11-04T18:14:57.349Z,95844.61
2022-11-04T18:17:28.043Z,95848.57
2022-11-04T18:19:58.187Z,95851.70
2022-11-04T18:22:28.665Z,95853.98
2022-11-04T18:24:58.691Z,95848.95
2022-11-04T18:27:28.615Z,95845.48
2022-11-04T18:29:58.916Z,95847.06
2022-11-04T18:32:28.958Z,95845.17
2022-11-04T18:34:59.130Z,95844.48
2022-11-04T18:37:29.514Z,95850.45
2022-11-04T18:39:58.308Z,95850.02
2022-11-04T18:42:28.278Z,95845.54
2022-11-04T18:44:58.436Z,95847.04
2022-11-04T18:47:28.723Z,95845.27
2022-11-04T18:49:57.644Z,95848.66
2022-11-04T18:52:27.153Z,95846.39
2022-11-04T18:54:57.478Z,95843.88
2022-11-04T18:57:27.640Z,95840.13
2022-11-04T18:59:57.675Z,95843.56
2022-11-04T19:02:28.408Z,95842.13
2022-11-04T19:04:58.574Z,95839.86
2022-11-04T19:07:28.587Z,95839.58
2022-11-04T19:09:59.025Z,95840.79
2022-11-04T19:12:47.637Z,95840.69
2022-11-04T19:15:17.908Z,95845.17
2022-11-04T19:17:48.350Z,95845.66
2022-11-04T19:20:18.653Z,95840.31
2022-11-04T19:22:48.573Z,95835.60
2022-11-04T19:25:19.194Z,95836.91
2022-11-04T19:28:11.464Z,95836.79
2022-11-04T19:30:42.269Z,95835.62
2022-11-04T19:33:12.560Z,95837.05
2022-11-04T19:35:45.765Z,95841.13
2022-11-04T19:38:17.781Z,95837.06
2022-11-04T19:40:51.971Z,95836.18
2022-11-04T19:43:23.845Z,95835.09
2022-11-04T19:45:54.174Z,95834.65
2022-11-04T19:48:24.011Z,95841.39
2022-11-04T19:50:54.260Z,95843.88
2022-11-04T19:53:24.507Z,95843.87
2022-11-04T19:55:56.016Z,95848.95
2022-11-04T19:58:26.180Z,95850.49
2022-11-04T20:00:56.146Z,95849.63
2022-11-04T20:03:26.419Z,95850.52
2022-11-04T20:05:57.286Z,95844.62
2022-11-04T20:08:27.208Z,95844.59
2022-11-04T20:11:02.065Z,95845.71
2022-11-04T20:13:52.315Z,95849.05
2022-11-04T20:16:30.725Z,95841.23
2022-11-04T20:19:04.977Z,95843.44
2022-11-04T20:21:37.104Z,95846.90
2022-11-04T20:24:08.901Z,95849.66
2022-11-04T20:26:41.438Z,95846.21
2022-11-04T20:29:12.438Z,95839.21
2022-11-04T20:31:42.677Z,95834.38
2022-11-04T20:34:14.726Z,95836.94
2022-11-04T20:36:44.971Z,95837.48
2022-11-04T20:39:18.108Z,95840.66
2022-11-04T20:41:48.098Z,95842.92
2022-11-04T20:44:18.524Z,95847.77
2022-11-04T20:46:48.988Z,95845.63
2022-11-04T20:49:19.536Z,95847.29
2022-11-04T20:51:54.772Z,95851.00
2022-11-04T20:54:25.624Z,95850.64
2022-11-04T20:56:55.853Z,95856.33
2022-11-04T20:59:25.740Z,95852.90
2022-11-04T21:01:56.340Z,95853.93
2022-11-04T21:04:30.605Z,95853.75
2022-11-04T21:07:03.840Z,95846.77
2022-11-04T21:09:33.498Z,95846.73
2022-11-04T21:12:03.044Z,95845.08
2022-11-04T21:14:35.620Z,95845.36
2022-11-04T21:17:06.467Z,95836.38
2022-11-04T21:19:36.865Z,95836.40
2022-11-04T21:22:07.200Z,95837.20
2022-11-04T21:24:39.330Z,95839.84
2022-11-04T21:27:09.573Z,95839.70
2022-11-04T21:29:39.823Z,95837.20
2022-11-04T21:32:10.077Z,95830.38
2022-11-04T21:34:40.403Z,95825.30
2022-11-04T21:37:10.628Z,95821.14
2022-11-04T21:39:42.994Z,95824.58
2022-11-04T21:42:12.804Z,95832.62
2022-11-04T21:44:43.048Z,95834.65
2022-11-04T21:47:13.368Z,95842.04
2022-11-04T21:49:43.693Z,95844.63
2022-11-04T21:52:14.052Z,95838.14
2022-11-04T21:54:44.328Z,95835.21
2022-11-04T21:57:14.232Z,95830.38
2022-11-04T21:59:44.628Z,95836.64
2022-11-04T22:02:15.157Z,95838.36
2022-11-04T22:04:46.406Z,95837.41
2022-11-04T22:07:37.885Z,95833.33
2022-11-04T22:10:07.375Z,95826.94
2022-11-04T22:12:38.142Z,95825.73
2022-11-04T22:15:08.810Z,95822.95
2022-11-04T22:17:39.303Z,95823.90
2022-11-04T22:20:09.008Z,95823.41
2022-11-04T22:22:40.694Z,95832.00
2022-11-04T22:25:11.206Z,95834.38
2022-11-04T22:27:39.986Z,95833.96
2022-11-04T22:30:10.492Z,95834.60
2022-11-04T22:32:40.587Z,95827.02
2022-11-04T22:35:10.772Z,95821.55
2022-11-04T22:37:40.683Z,95822.23
2022-11-04T22:40:11.098Z,95822.42
2022-11-04T22:42:41.148Z,95819.66
2022-11-04T22:45:16.598Z,95822.23
2022-11-04T22:47:48.077Z,95822.24
2022-11-04T22:50:18.158Z,95821.88
2022-11-04T22:52:48.630Z,95818.86
2022-11-04T22:55:18.375Z,95822.93
2022-11-04T22:57:47.857Z,95821.66
2022-11-04T23:00:18.000Z,95820.42
2022-11-04T23:02:48.372Z,95827.05
2022-11-04T23:05:18.673Z,95830.09
2022-11-04T23:07:49.234Z,95822.78
2022-11-04T23:10:39.219Z,95820.52
2022-11-04T23:13:30.115Z,95820.73
2022-11-04T23:16:20.605Z,95825.23
2022-11-04T23:18:52.974Z,95826.58
2022-11-04T23:21:42.776Z,95820.70
2022-11-04T23:24:32.201Z,95822.48
2022-11-04T23:27:02.172Z,95827.23
2022-11-04T23:29:51.797Z,95824.28
2022-11-04T23:32:27.094Z,95821.30
2022-11-04T23:35:17.128Z,95815.60
2022-11-04T23:37:48.217Z,95813.08
2022-11-04T23:40:18.289Z,95813.89
2022-11-04T23:42:47.971Z,95815.98
2022-11-04T23:45:40.256Z,95818.02
2022-11-04T23:48:35.437Z,95809.63
2022-11-04T23:51:25.006Z,95805.91
2022-11-04T23:54:14.932Z,95809.11
2022-11-04T23:57:06.300Z,95812.53
2022-11-04T23:59:55.189Z,95807.95
