createdAt,value
2022-10-13T00:01:14.070Z,27.50
2022-10-13T00:03:47.752Z,27.50
2022-10-13T00:06:19.200Z,27.60
2022-10-13T00:08:46.502Z,27.50
2022-10-13T00:11:22.285Z,27.50
2022-10-13T00:13:52.184Z,27.60
2022-10-13T00:16:21.026Z,27.50
2022-10-13T00:18:48.903Z,27.60
2022-10-13T00:21:18.495Z,27.60
2022-10-13T00:23:44.833Z,27.50
2022-10-13T00:26:13.279Z,27.60
2022-10-13T00:28:40.305Z,27.50
2022-10-13T00:31:29.810Z,27.60
2022-10-13T00:33:59.869Z,27.50
2022-10-13T00:36:28.787Z,27.60
2022-10-13T00:38:56.734Z,27.60
2022-10-13T00:41:24.379Z,27.60
2022-10-13T00:43:54.651Z,27.60
2022-10-13T00:46:22.497Z,27.60
2022-10-13T00:48:51.064Z,27.60
2022-10-13T00:51:22.154Z,27.60
2022-10-13T00:53:50.374Z,27.60
2022-10-13T00:56:20.075Z,27.60
2022-10-13T00:58:48.316Z,27.60
2022-10-13T01:01:15.371Z,27.60
2022-10-13T01:03:42.053Z,27.60
2022-10-13T01:06:09.715Z,27.60
2022-10-13T01:08:37.262Z,27.60
2022-10-13T01:11:11.165Z,27.60
2022-10-13T01:13:47.567Z,27.60
2022-10-13T01:16:32.174Z,27.60
2022-10-13T01:19:28.796Z,27.60
2022-10-13T01:21:57.953Z,27.60
2022-10-13T01:25:03.390Z,27.60
2022-10-13T01:27:39.453Z,27.70
2022-10-13T01:30:20.283Z,27.70
2022-10-13T01:33:01.944Z,27.60
2022-10-13T01:35:55.871Z,27.60
2022-10-13T01:38:35.875Z,27.60
2022-10-13T01:41:10.711Z,27.60
2022-10-13T01:43:51.320Z,27.60
2022-10-13T01:46:23.052Z,27.60
2022-10-13T01:48:54.796Z,27.60
2022-10-13T01:51:24.552Z,27.60
2022-10-13T01:53:51.567Z,27.60
2022-10-13T01:56:19.185Z,27.60
2022-10-13T01:58:49.207Z,27.60
2022-10-13T02:01:39.816Z,27.60
2022-10-13T02:04:22.815Z,27.60
2022-10-13T02:07:12.954Z,27.60
2022-10-13T02:10:05.172Z,27.60
2022-10-13T02:12:57.265Z,27.60
2022-10-13T02:15:30.140Z,27.60
2022-10-13T02:17:57.707Z,27.60
2022-10-13T02:20:24.543Z,27.60
2022-10-13T02:22:56.532Z,27.60
2022-10-13T02:25:23.544Z,27.60
2022-10-13T02:27:53.162Z,27.60
2022-10-13T02:30:22.438Z,27.60
2022-10-13T02:32:48.936Z,27.60
2022-10-13T02:35:15.453Z,27.60
2022-10-13T02:37:42.910Z,27.60
2022-10-13T02:40:10.442Z,27.60
2022-10-13T02:42:37.052Z,27.60
2022-10-13T02:45:05.177Z,27.60
2022-10-13T02:47:31.405Z,27.60
2022-10-13T02:49:59.783Z,27.60
2022-10-13T02:52:26.078Z,27.60
2022-10-13T02:54:52.647Z,27.60
2022-10-13T02:57:19.469Z,27.60
2022-10-13T02:59:46.002Z,27.60
2022-10-13T03:02:12.371Z,27.60
2022-10-13T03:04:39.441Z,27.70
2022-10-13T03:07:07.243Z,27.70
2022-10-13T03:09:34.012Z,27.60
2022-10-13T03:12:00.664Z,27.60
2022-10-13T03:14:27.348Z,27.70
2022-10-13T03:16:54.884Z,27.60
2022-10-13T03:19:22.148Z,27.60
2022-10-13T03:21:48.364Z,27.60
2022-10-13T03:24:14.941Z,27.60
2022-10-13T03:26:41.426Z,27.70
2022-10-13T03:29:07.594Z,27.70
2022-10-13T03:31:34.523Z,27.60
2022-10-13T03:34:02.020Z,27.70
2022-10-13T03:36:28.866Z,27.70
2022-10-13T03:38:54.977Z,27.70
2022-10-13T03:41:22.198Z,27.60
2022-10-13T03:43:49.358Z,27.70
2022-10-13T03:46:18.072Z,27.60
2022-10-13T03:48:44.889Z,27.60
2022-10-13T03:51:17.355Z,27.60
2022-10-13T03:53:45.023Z,27.70
2022-10-13T03:56:16.955Z,27.70
2022-10-13T03:58:43.868Z,27.60
2022-10-13T04:01:12.067Z,27.70
2022-10-13T04:03:38.162Z,27.70
2022-10-13T04:06:06.544Z,27.70
2022-10-13T04:08:33.417Z,27.70
2022-10-13T04:11:04.711Z,27.70
2022-10-13T04:13:31.378Z,27.70
2022-10-13T04:16:14.990Z,27.60
2022-10-13T04:18:44.684Z,27.60
2022-10-13T04:21:14.331Z,27.60
2022-10-13T04:23:40.541Z,27.60
2022-10-13T04:26:06.984Z,27.70
2022-10-13T04:28:36.687Z,27.70
2022-10-13T04:31:03.260Z,27.70
2022-10-13T04:33:29.737Z,27.70
2022-10-13T04:35:55.878Z,27.70
2022-10-13T04:38:22.162Z,27.70
2022-10-13T04:40:49.597Z,27.70
2022-10-13T04:43:16.341Z,27.70
2022-10-13T04:45:42.540Z,27.70
2022-10-13T04:48:08.668Z,27.60
2022-10-13T04:50:35.921Z,27.70
2022-10-13T04:53:01.970Z,27.70
2022-10-13T04:55:28.090Z,27.60
2022-10-13T04:57:55.208Z,27.70
2022-10-13T05:00:21.735Z,27.60
2022-10-13T05:02:48.263Z,27.70
2022-10-13T05:05:14.554Z,27.60
2022-10-13T05:07:40.595Z,27.60
2022-10-13T05:10:07.181Z,27.60
2022-10-13T05:12:33.389Z,27.50
2022-10-13T05:14:59.561Z,27.50
2022-10-13T05:17:25.668Z,27.40
2022-10-13T05:19:52.228Z,27.40
2022-10-13T05:22:18.652Z,27.50
2022-10-13T05:24:44.930Z,27.40
2022-10-13T05:27:12.966Z,27.40
2022-10-13T05:29:39.585Z,27.40
2022-10-13T05:32:07.198Z,27.40
2022-10-13T05:34:33.426Z,27.40
2022-10-13T05:37:00.260Z,27.40
2022-10-13T05:39:26.602Z,27.40
2022-10-13T05:41:52.835Z,27.40
2022-10-13T05:44:19.433Z,27.30
2022-10-13T05:46:45.602Z,27.30
2022-10-13T05:49:11.852Z,27.30
2022-10-13T05:51:42.751Z,27.20
2022-10-13T05:54:14.913Z,27.30
2022-10-13T05:57:03.901Z,27.30
2022-10-13T05:59:34.879Z,27.30
2022-10-13T06:02:01.909Z,27.30
2022-10-13T06:04:37.284Z,27.30
2022-10-13T06:07:04.073Z,27.30
2022-10-13T06:09:40.166Z,27.30
2022-10-13T06:12:08.605Z,27.30
2022-10-13T06:14:34.924Z,27.30
2022-10-13T06:17:01.051Z,27.30
2022-10-13T06:19:27.378Z,27.20
2022-10-13T06:21:53.635Z,27.20
2022-10-13T06:24:20.102Z,27.20
2022-10-13T06:26:46.356Z,27.20
2022-10-13T06:29:12.571Z,27.20
2022-10-13T06:31:38.952Z,27.20
2022-10-13T06:34:05.339Z,27.20
2022-10-13T06:36:31.399Z,27.20
2022-10-13T06:38:57.818Z,27.20
2022-10-13T06:41:24.060Z,27.20
2022-10-13T06:43:50.155Z,27.20
2022-10-13T06:46:16.326Z,27.20
2022-10-13T06:48:42.452Z,27.10
2022-10-13T06:51:11.112Z,27.10
2022-10-13T06:53:37.368Z,27.10
2022-10-13T06:56:05.779Z,27.10
2022-10-13T06:58:33.299Z,27.10
2022-10-13T07:00:59.485Z,27.10
2022-10-13T07:03:25.687Z,27.10
2022-10-13T07:05:52.684Z,27.10
2022-10-13T07:08:19.014Z,27.10
2022-10-13T07:10:45.682Z,27.10
2022-10-13T07:13:11.954Z,27.10
2022-10-13T07:15:39.510Z,27.10
2022-10-13T07:18:06.137Z,27.10
2022-10-13T07:20:32.390Z,27.10
2022-10-13T07:22:58.577Z,27.10
2022-10-13T07:25:24.832Z,27.10
2022-10-13T07:27:51.234Z,27.10
2022-10-13T07:30:17.991Z,27.10
2022-10-13T07:32:44.367Z,27.10
2022-10-13T07:35:11.069Z,27.10
2022-10-13T07:37:38.639Z,27.10
2022-10-13T07:40:05.921Z,27.10
2022-10-13T07:42:32.752Z,27.10
2022-10-13T07:44:59.070Z,27.10
2022-10-13T07:47:25.605Z,27.10
2022-10-13T07:49:54.163Z,27.10
2022-10-13T07:52:20.961Z,27.10
2022-10-13T07:54:47.443Z,27.10
2022-10-13T07:57:14.846Z,27.10
2022-10-13T07:59:42.485Z,27.00
2022-10-13T08:02:09.473Z,27.00
2022-10-13T08:04:36.095Z,27.00
2022-10-13T08:07:03.746Z,27.00
2022-10-13T08:09:30.024Z,27.00
2022-10-13T08:12:00.577Z,27.00
2022-10-13T08:14:29.702Z,27.00
2022-10-13T08:16:57.481Z,27.00
2022-10-13T08:19:25.859Z,27.00
2022-10-13T08:22:00.386Z,27.00
2022-10-13T08:24:28.228Z,27.00
2022-10-13T08:26:54.349Z,27.00
2022-10-13T08:29:22.440Z,27.00
2022-10-13T08:31:51.443Z,27.00
2022-10-13T08:34:18.089Z,27.00
2022-10-13T08:36:44.235Z,27.00
2022-10-13T08:39:11.201Z,27.00
2022-10-13T08:41:40.729Z,27.00
2022-10-13T08:45:10.800Z,27.00
2022-10-13T08:47:26.921Z,27.00
2022-10-13T08:49:59.936Z,26.90
2022-10-13T08:52:41.306Z,26.90
2022-10-13T08:55:30.840Z,26.90
2022-10-13T08:57:57.326Z,26.90
2022-10-13T09:00:23.504Z,27.00
2022-10-13T09:02:50.385Z,26.90
2022-10-13T09:05:37.722Z,26.90
2022-10-13T09:08:11.445Z,26.90
2022-10-13T09:10:47.474Z,26.90
2022-10-13T09:13:13.661Z,26.90
2022-10-13T09:15:45.391Z,26.90
2022-10-13T09:18:13.844Z,26.90
2022-10-13T09:20:41.158Z,26.90
2022-10-13T09:23:13.335Z,26.90
2022-10-13T09:25:42.096Z,26.90
2022-10-13T09:28:28.517Z,26.90
2022-10-13T09:31:24.808Z,26.90
2022-10-13T09:33:59.858Z,26.90
2022-10-13T09:36:26.837Z,26.90
2022-10-13T09:39:16.877Z,26.90
2022-10-13T09:41:44.005Z,26.90
2022-10-13T09:44:13.320Z,26.90
2022-10-13T09:46:53.163Z,26.90
2022-10-13T09:49:28.388Z,26.90
2022-10-13T09:52:11.142Z,26.90
2022-10-13T09:54:46.331Z,26.90
2022-10-13T09:57:16.675Z,26.90
2022-10-13T09:59:49.520Z,26.90
2022-10-13T10:02:26.479Z,26.90
2022-10-13T10:04:57.883Z,26.90
2022-10-13T10:07:28.552Z,26.90
2022-10-13T10:09:57.962Z,26.90
2022-10-13T10:12:29.558Z,26.90
2022-10-13T10:14:55.761Z,26.90
2022-10-13T10:17:53.640Z,26.90
2022-10-13T10:20:37.552Z,26.90
2022-10-13T10:23:25.058Z,26.90
2022-10-13T10:25:59.232Z,26.90
2022-10-13T10:28:46.897Z,26.90
2022-10-13T10:31:23.467Z,26.90
2022-10-13T10:34:06.949Z,26.90
2022-10-13T10:36:52.714Z,26.90
2022-10-13T10:39:36.027Z,26.90
2022-10-13T10:42:20.274Z,26.90
2022-10-13T10:44:50.878Z,26.90
2022-10-13T10:47:28.261Z,26.90
2022-10-13T10:50:03.039Z,26.80
2022-10-13T10:53:04.549Z,26.90
2022-10-13T10:55:52.080Z,26.90
2022-10-13T10:59:02.858Z,26.90
2022-10-13T11:01:39.675Z,26.90
2022-10-13T11:04:23.747Z,26.90
2022-10-13T11:06:50.022Z,26.90
2022-10-13T11:09:41.823Z,26.90
2022-10-13T11:12:20.441Z,26.90
2022-10-13T11:15:11.382Z,26.80
2022-10-13T11:17:40.321Z,26.90
2022-10-13T11:20:23.386Z,26.90
2022-10-13T11:22:58.673Z,26.90
2022-10-13T11:25:40.543Z,26.90
2022-10-13T11:28:42.046Z,26.90
2022-10-13T11:31:14.103Z,26.90
2022-10-13T11:33:40.256Z,26.80
2022-10-13T11:36:43.547Z,26.90
2022-10-13T11:39:27.003Z,26.90
2022-10-13T11:42:11.307Z,26.80
2022-10-13T11:44:43.438Z,26.80
2022-10-13T11:47:31.133Z,26.80
2022-10-13T11:50:24.938Z,26.80
2022-10-13T11:53:19.013Z,26.80
2022-10-13T11:55:51.727Z,26.80
2022-10-13T11:58:19.638Z,26.90
2022-10-13T12:01:06.906Z,26.80
2022-10-13T12:03:38.696Z,26.80
2022-10-13T12:06:16.117Z,26.80
2022-10-13T12:08:47.931Z,26.80
2022-10-13T12:11:35.967Z,26.80
2022-10-13T12:14:04.154Z,26.80
2022-10-13T12:16:30.610Z,26.80
2022-10-13T12:19:20.162Z,26.80
2022-10-13T12:21:59.890Z,26.80
2022-10-13T12:24:29.360Z,26.80
2022-10-13T12:26:56.556Z,26.80
2022-10-13T12:29:28.866Z,26.80
2022-10-13T12:31:57.920Z,26.80
2022-10-13T12:34:31.578Z,26.80
2022-10-13T12:37:11.067Z,26.80
2022-10-13T12:39:38.803Z,26.80
2022-10-13T12:42:07.552Z,26.80
2022-10-13T12:44:33.964Z,26.80
2022-10-13T12:47:03.138Z,26.80
2022-10-13T12:49:35.263Z,26.80
2022-10-13T12:52:13.546Z,26.80
2022-10-13T12:54:54.354Z,26.80
2022-10-13T12:57:37.319Z,26.80
2022-10-13T13:00:19.141Z,26.80
2022-10-13T13:03:05.954Z,26.80
2022-10-13T13:05:47.935Z,26.80
2022-10-13T13:08:29.655Z,26.80
2022-10-13T13:10:57.634Z,26.80
2022-10-13T13:13:24.660Z,26.80
2022-10-13T13:15:52.609Z,26.80
2022-10-13T13:18:38.763Z,26.80
2022-10-13T13:21:07.876Z,26.80
2022-10-13T13:23:35.151Z,26.80
2022-10-13T13:26:31.848Z,26.80
2022-10-13T13:28:58.879Z,26.80
2022-10-13T13:31:36.085Z,26.80
2022-10-13T13:34:02.223Z,26.80
2022-10-13T13:36:31.722Z,26.80
2022-10-13T13:38:57.994Z,26.80
2022-10-13T13:41:27.197Z,26.80
2022-10-13T13:43:53.365Z,26.80
2022-10-13T13:46:27.776Z,26.80
2022-10-13T13:48:54.118Z,26.80
2022-10-13T13:51:20.231Z,26.80
2022-10-13T13:53:46.535Z,26.80
2022-10-13T13:56:15.322Z,26.80
2022-10-13T13:58:42.081Z,26.80
2022-10-13T14:01:08.933Z,26.80
2022-10-13T14:03:35.153Z,26.80
2022-10-13T14:06:01.376Z,26.80
2022-10-13T14:08:31.698Z,26.80
2022-10-13T14:10:58.267Z,26.80
2022-10-13T14:13:24.407Z,26.80
2022-10-13T14:15:57.602Z,26.80
2022-10-13T14:18:24.497Z,26.80
2022-10-13T14:20:51.130Z,26.80
2022-10-13T14:23:17.645Z,26.80
2022-10-13T14:25:44.375Z,26.80
2022-10-13T14:28:14.523Z,26.80
2022-10-13T14:30:44.693Z,26.80
2022-10-13T14:33:11.368Z,26.80
2022-10-13T14:35:37.502Z,26.80
2022-10-13T14:38:05.655Z,26.80
2022-10-13T14:40:31.928Z,26.80
2022-10-13T14:42:58.012Z,26.80
2022-10-13T14:45:24.279Z,26.80
2022-10-13T14:47:52.897Z,26.80
2022-10-13T14:50:19.764Z,26.80
2022-10-13T14:52:45.887Z,26.80
2022-10-13T14:55:12.279Z,26.80
2022-10-13T14:57:38.867Z,26.80
2022-10-13T15:00:05.788Z,26.80
2022-10-13T15:02:31.924Z,26.80
2022-10-13T15:04:58.407Z,26.80
2022-10-13T15:07:24.943Z,26.80
2022-10-13T15:10:00.564Z,26.80
2022-10-13T15:12:31.520Z,26.80
2022-10-13T15:14:57.644Z,26.80
2022-10-13T15:17:24.198Z,26.80
2022-10-13T15:19:50.285Z,26.70
2022-10-13T15:22:16.388Z,26.70
2022-10-13T15:24:43.118Z,26.70
2022-10-13T15:27:09.768Z,26.70
2022-10-13T15:29:35.965Z,26.80
2022-10-13T15:32:11.882Z,26.70
2022-10-13T15:34:39.922Z,26.70
2022-10-13T15:37:06.931Z,26.70
2022-10-13T15:39:33.162Z,26.70
2022-10-13T15:41:59.574Z,26.70
2022-10-13T15:44:26.303Z,26.70
2022-10-13T15:47:07.410Z,26.70
2022-10-13T15:49:38.745Z,26.70
2022-10-13T15:52:05.090Z,26.70
2022-10-13T15:54:31.534Z,26.70
2022-10-13T15:56:57.649Z,26.80
2022-10-13T15:59:24.935Z,26.70
2022-10-13T16:01:51.263Z,26.70
2022-10-13T16:04:17.587Z,26.70
2022-10-13T16:06:43.715Z,26.70
2022-10-13T16:09:09.920Z,26.70
2022-10-13T16:11:37.091Z,26.70
2022-10-13T16:14:03.491Z,26.70
2022-10-13T16:16:29.878Z,26.70
2022-10-13T16:18:55.964Z,26.70
2022-10-13T16:21:25.347Z,26.70
2022-10-13T16:23:52.425Z,26.70
2022-10-13T16:26:20.375Z,26.70
2022-10-13T16:28:47.034Z,26.70
2022-10-13T16:31:16.257Z,26.70
2022-10-13T16:33:43.526Z,26.70
2022-10-13T16:36:15.348Z,26.70
2022-10-13T16:38:43.382Z,26.70
2022-10-13T16:41:15.490Z,26.70
2022-10-13T16:43:43.040Z,26.70
2022-10-13T16:46:12.939Z,26.70
2022-10-13T16:48:39.693Z,26.70
2022-10-13T16:51:09.174Z,26.70
2022-10-13T16:53:36.207Z,26.70
2022-10-13T16:56:06.978Z,26.70
2022-10-13T16:58:33.576Z,26.70
2022-10-13T17:01:08.278Z,26.70
2022-10-13T17:03:38.519Z,26.70
2022-10-13T17:06:06.246Z,26.70
2022-10-13T17:08:32.545Z,26.70
2022-10-13T17:11:02.000Z,26.70
2022-10-13T17:13:29.440Z,26.80
2022-10-13T17:15:56.665Z,26.80
2022-10-13T17:18:24.471Z,26.80
2022-10-13T17:20:58.903Z,26.90
2022-10-13T17:23:26.682Z,26.90
2022-10-13T17:25:53.548Z,26.90
2022-10-13T17:28:20.618Z,26.90
2022-10-13T17:31:17.875Z,26.90
2022-10-13T17:33:44.914Z,27.00
2022-10-13T17:36:17.622Z,27.00
2022-10-13T17:38:44.050Z,27.00
2022-10-13T17:41:11.061Z,27.00
2022-10-13T17:43:39.675Z,27.00
2022-10-13T17:46:35.020Z,27.00
2022-10-13T17:49:00.275Z,27.00
2022-10-13T17:51:27.628Z,27.00
2022-10-13T17:53:54.222Z,27.10
2022-10-13T17:56:23.987Z,27.00
2022-10-13T17:58:51.223Z,27.10
2022-10-13T18:01:29.042Z,27.10
2022-10-13T18:04:01.550Z,27.10
2022-10-13T18:06:35.151Z,27.10
2022-10-13T18:09:05.630Z,27.10
2022-10-13T18:11:31.869Z,27.10
2022-10-13T18:13:58.236Z,27.10
2022-10-13T18:16:24.596Z,27.10
2022-10-13T18:18:53.276Z,27.10
2022-10-13T18:21:22.279Z,27.10
2022-10-13T18:23:49.024Z,27.10
2022-10-13T18:26:18.430Z,27.10
2022-10-13T18:28:46.643Z,27.20
2022-10-13T18:31:21.523Z,27.10
2022-10-13T18:33:49.141Z,27.20
2022-10-13T18:36:16.610Z,27.20
2022-10-13T18:38:43.178Z,27.20
2022-10-13T18:41:09.345Z,27.20
2022-10-13T18:43:35.483Z,27.20
2022-10-13T18:46:02.574Z,27.20
2022-10-13T18:48:28.886Z,27.20
2022-10-13T18:50:55.117Z,27.20
2022-10-13T18:53:21.451Z,27.20
2022-10-13T18:55:48.245Z,27.20
2022-10-13T18:58:14.296Z,27.20
2022-10-13T19:00:40.796Z,27.20
2022-10-13T19:03:07.116Z,27.20
2022-10-13T19:05:38.528Z,27.20
2022-10-13T19:08:08.701Z,27.30
2022-10-13T19:10:36.021Z,27.20
2022-10-13T19:13:02.770Z,27.20
2022-10-13T19:15:29.038Z,27.20
2022-10-13T19:17:55.236Z,27.20
2022-10-13T19:20:21.522Z,27.20
2022-10-13T19:22:47.801Z,27.20
2022-10-13T19:25:14.637Z,27.20
2022-10-13T19:27:40.701Z,27.20
2022-10-13T19:30:07.735Z,27.20
2022-10-13T19:32:34.178Z,27.30
2022-10-13T19:35:00.542Z,27.30
2022-10-13T19:37:26.992Z,27.20
2022-10-13T19:39:53.173Z,27.30
2022-10-13T19:42:19.290Z,27.20
2022-10-13T19:44:45.409Z,27.30
2022-10-13T19:47:11.869Z,27.30
2022-10-13T19:49:38.236Z,27.30
2022-10-13T19:52:04.564Z,27.30
2022-10-13T19:54:34.487Z,27.30
2022-10-13T19:57:00.923Z,27.20
2022-10-13T19:59:27.530Z,27.30
2022-10-13T20:01:55.209Z,27.30
2022-10-13T20:04:21.496Z,27.30
2022-10-13T20:06:50.440Z,27.30
2022-10-13T20:09:18.322Z,27.30
2022-10-13T20:11:46.213Z,27.20
2022-10-13T20:14:13.734Z,27.30
2022-10-13T20:16:40.459Z,27.30
2022-10-13T20:19:07.457Z,27.30
2022-10-13T20:21:34.020Z,27.30
2022-10-13T20:24:00.393Z,27.30
2022-10-13T20:26:26.536Z,27.30
2022-10-13T20:28:54.063Z,27.30
2022-10-13T20:31:22.261Z,27.30
2022-10-13T20:33:53.751Z,27.30
2022-10-13T20:36:20.047Z,27.20
2022-10-13T20:38:47.719Z,27.30
2022-10-13T20:41:26.789Z,27.30
2022-10-13T20:43:54.996Z,27.30
2022-10-13T20:46:23.210Z,27.30
2022-10-13T20:49:09.998Z,27.30
2022-10-13T20:51:36.754Z,27.30
2022-10-13T20:54:03.229Z,27.30
2022-10-13T20:56:29.914Z,27.30
2022-10-13T20:58:56.118Z,27.30
2022-10-13T21:01:23.083Z,27.30
2022-10-13T21:03:53.225Z,27.30
2022-10-13T21:06:20.025Z,27.30
2022-10-13T21:08:47.222Z,27.30
2022-10-13T21:11:15.263Z,27.30
2022-10-13T21:13:42.807Z,27.30
2022-10-13T21:16:10.517Z,27.30
2022-10-13T21:18:37.356Z,27.30
2022-10-13T21:21:09.415Z,27.30
2022-10-13T21:23:36.865Z,27.30
2022-10-13T21:26:05.985Z,27.30
2022-10-13T21:28:32.877Z,27.30
2022-10-13T21:31:04.982Z,27.30
2022-10-13T21:33:34.374Z,27.30
2022-10-13T21:36:15.514Z,27.30
2022-10-13T21:38:43.282Z,27.30
2022-10-13T21:41:11.955Z,27.30
2022-10-13T21:43:38.845Z,27.30
2022-10-13T21:46:23.143Z,27.30
2022-10-13T21:48:51.539Z,27.30
2022-10-13T21:51:21.562Z,27.40
2022-10-13T21:53:53.726Z,27.40
2022-10-13T21:56:21.338Z,27.30
2022-10-13T21:58:48.450Z,27.30
2022-10-13T22:01:16.466Z,27.30
2022-10-13T22:03:43.239Z,27.30
2022-10-13T22:06:17.508Z,27.40
2022-10-13T22:08:46.565Z,27.30
2022-10-13T22:11:13.725Z,27.40
2022-10-13T22:13:40.493Z,27.30
2022-10-13T22:16:27.474Z,27.30
2022-10-13T22:18:55.392Z,27.40
2022-10-13T22:21:24.981Z,27.40
2022-10-13T22:23:51.220Z,27.40
2022-10-13T22:26:18.609Z,27.40
2022-10-13T22:28:47.827Z,27.30
2022-10-13T22:31:14.793Z,27.30
2022-10-13T22:33:41.998Z,27.30
2022-10-13T22:36:14.236Z,27.40
2022-10-13T22:38:41.010Z,27.30
2022-10-13T22:41:08.049Z,27.40
2022-10-13T22:43:35.889Z,27.30
2022-10-13T22:46:03.398Z,27.40
2022-10-13T22:48:29.926Z,27.40
2022-10-13T22:50:56.310Z,27.30
2022-10-13T22:53:22.458Z,27.30
2022-10-13T22:55:48.687Z,27.40
2022-10-13T22:58:14.782Z,27.30
2022-10-13T23:00:41.047Z,27.30
2022-10-13T23:03:07.318Z,27.40
2022-10-13T23:05:33.523Z,27.30
2022-10-13T23:08:00.148Z,27.40
2022-10-13T23:10:26.222Z,27.30
2022-10-13T23:12:52.577Z,27.40
2022-10-13T23:15:18.669Z,27.40
2022-10-13T23:17:45.098Z,27.40
2022-10-13T23:20:11.734Z,27.40
2022-10-13T23:22:38.187Z,27.40
2022-10-13T23:25:04.515Z,27.40
2022-10-13T23:27:30.989Z,27.40
2022-10-13T23:29:57.442Z,27.40
2022-10-13T23:32:23.570Z,27.40
2022-10-13T23:34:49.624Z,27.40
2022-10-13T23:37:15.685Z,27.40
2022-10-13T23:39:42.217Z,27.40
2022-10-13T23:42:09.277Z,27.30
2022-10-13T23:44:35.397Z,27.40
2022-10-13T23:47:01.710Z,27.40
2022-10-13T23:49:27.849Z,27.40
2022-10-13T23:51:53.954Z,27.40
2022-10-13T23:54:20.041Z,27.40
2022-10-13T23:56:46.091Z,27.40
2022-10-13T23:59:12.157Z,27.40
