createdAt,value
2017-11-06T00:02:21.432Z,30.37
2017-11-06T00:04:50.027Z,29.87
2017-11-06T00:07:18.402Z,27.30
2017-11-06T00:09:46.780Z,27.95
2017-11-06T00:12:15.180Z,28.87
2017-11-06T00:14:44.319Z,26.65
2017-11-06T00:17:13.005Z,26.30
2017-11-06T00:19:41.379Z,27.48
2017-11-06T00:22:09.807Z,26.67
2017-11-06T00:24:38.204Z,25.30
2017-11-06T00:27:07.350Z,25.58
2017-11-06T00:29:36.023Z,26.50
2017-11-06T00:32:04.400Z,24.42
2017-11-06T00:34:32.803Z,23.85
2017-11-06T00:37:01.203Z,25.60
2017-11-06T00:39:29.583Z,25.17
2017-11-06T00:41:57.999Z,23.42
2017-11-06T00:44:26.378Z,27.33
2017-11-06T00:46:54.752Z,26.67
2017-11-06T00:49:23.155Z,26.37
2017-11-06T00:51:51.534Z,26.33
2017-11-06T00:54:20.262Z,27.23
2017-11-06T00:56:48.657Z,24.17
2017-11-06T00:59:17.810Z,24.27
2017-11-06T01:01:46.209Z,25.27
2017-11-06T01:04:14.588Z,24.08
2017-11-06T01:06:43.019Z,27.73
2017-11-06T01:09:11.401Z,26.20
2017-11-06T01:11:39.780Z,25.70
2017-11-06T01:14:08.185Z,25.42
2017-11-06T01:16:36.566Z,27.58
2017-11-06T01:19:05.233Z,23.58
2017-11-06T01:21:33.608Z,24.63
2017-11-06T01:24:01.980Z,24.12
2017-11-06T01:26:30.380Z,26.17
2017-11-06T01:28:58.751Z,28.00
2017-11-06T01:31:27.436Z,23.55
2017-11-06T01:33:55.812Z,26.00
2017-11-06T01:36:24.198Z,26.67
2017-11-06T01:38:52.599Z,27.85
2017-11-06T01:41:20.972Z,28.00
2017-11-06T01:43:49.627Z,27.25
2017-11-06T01:46:18.003Z,25.20
2017-11-06T01:48:46.379Z,26.25
2017-11-06T01:51:14.779Z,28.40
2017-11-06T01:53:43.152Z,27.70
2017-11-06T01:56:11.676Z,28.42
2017-11-06T01:58:40.829Z,28.42
2017-11-06T02:01:09.216Z,27.80
2017-11-06T02:03:37.618Z,29.92
2017-11-06T02:06:05.999Z,28.67
2017-11-06T02:08:34.648Z,27.77
2017-11-06T02:11:03.074Z,29.12
2017-11-06T02:13:32.215Z,28.12
2017-11-06T02:16:00.615Z,28.50
2017-11-06T02:18:28.989Z,28.40
2017-11-06T02:20:57.439Z,24.50
2017-11-06T02:23:25.820Z,23.00
2017-11-06T02:25:54.210Z,23.75
2017-11-06T02:28:22.653Z,21.33
2017-11-06T02:30:51.806Z,25.05
2017-11-06T02:33:20.576Z,25.15
2017-11-06T02:35:48.968Z,26.60
2017-11-06T02:38:17.351Z,26.95
2017-11-06T02:40:46.519Z,27.73
2017-11-06T02:43:14.894Z,27.90
2017-11-06T02:45:43.488Z,28.98
2017-11-06T02:48:11.867Z,26.95
2017-11-06T02:50:40.361Z,25.48
2017-11-06T02:53:08.759Z,26.20
2017-11-06T02:55:37.141Z,22.77
2017-11-06T02:58:05.900Z,20.30
2017-11-06T03:00:34.275Z,19.17
2017-11-06T03:03:02.660Z,20.08
2017-11-06T03:05:31.063Z,20.60
2017-11-06T03:07:59.439Z,21.55
2017-11-06T03:10:28.019Z,18.20
2017-11-06T03:12:56.391Z,20.88
2017-11-06T03:15:24.769Z,23.33
2017-11-06T03:17:53.168Z,21.95
2017-11-06T03:20:21.599Z,18.73
2017-11-06T03:22:50.396Z,18.27
2017-11-06T03:25:18.780Z,16.02
2017-11-06T03:27:47.159Z,20.83
2017-11-06T03:30:15.560Z,16.90
2017-11-06T03:32:43.934Z,16.23
2017-11-06T03:35:12.452Z,16.33
2017-11-06T03:37:41.598Z,18.10
2017-11-06T03:40:09.974Z,18.85
2017-11-06T03:42:38.383Z,17.25
2017-11-06T03:45:06.767Z,15.20
2017-11-06T03:47:35.354Z,17.90
2017-11-06T03:50:03.733Z,17.52
2017-11-06T03:52:32.101Z,16.37
2017-11-06T03:55:00.506Z,14.93
2017-11-06T03:57:29.682Z,16.33
2017-11-06T03:59:58.188Z,19.87
2017-11-06T04:02:26.570Z,17.98
2017-11-06T04:04:54.959Z,17.65
2017-11-06T04:07:23.350Z,17.92
2017-11-06T04:09:51.728Z,17.30
2017-11-06T04:12:20.236Z,17.17
2017-11-06T04:14:48.611Z,16.80
2017-11-06T04:17:17.765Z,16.85
2017-11-06T04:19:46.929Z,20.67
2017-11-06T04:22:16.104Z,19.12
2017-11-06T04:24:44.766Z,17.60
2017-11-06T04:27:13.145Z,22.67
2017-11-06T04:29:41.527Z,18.95
2017-11-06T04:32:09.928Z,19.12
2017-11-06T04:34:39.075Z,19.20
2017-11-06T04:37:07.622Z,18.70
2017-11-06T04:39:36.415Z,18.75
2017-11-06T04:42:04.787Z,19.00
2017-11-06T04:44:33.186Z,18.20
2017-11-06T04:47:02.326Z,16.65
2017-11-06T04:49:31.015Z,18.20
2017-11-06T04:51:59.390Z,16.83
2017-11-06T04:54:27.767Z,16.62
2017-11-06T04:56:56.158Z,16.12
2017-11-06T04:59:24.536Z,16.98
2017-11-06T05:01:53.317Z,15.05
2017-11-06T05:04:21.700Z,16.62
2017-11-06T05:06:50.080Z,17.90
2017-11-06T05:09:18.475Z,19.67
2017-11-06T05:11:46.858Z,19.35
2017-11-06T05:14:15.291Z,20.73
2017-11-06T05:16:43.679Z,21.35
2017-11-06T05:19:12.056Z,21.23
2017-11-06T05:21:40.461Z,21.85
2017-11-06T05:24:08.840Z,21.20
2017-11-06T05:26:37.613Z,20.48
2017-11-06T05:29:05.984Z,20.02
2017-11-06T05:31:34.367Z,20.70
2017-11-06T05:34:02.767Z,24.58
2017-11-06T05:36:31.160Z,21.40
2017-11-06T05:38:59.909Z,23.50
2017-11-06T05:41:28.433Z,25.62
2017-11-06T05:43:56.831Z,26.70
2017-11-06T05:46:25.995Z,24.92
2017-11-06T05:48:54.371Z,25.62
2017-11-06T05:51:23.657Z,27.40
2017-11-06T05:53:52.035Z,28.10
2017-11-06T05:56:20.415Z,32.03
2017-11-06T05:58:48.812Z,31.02
2017-11-06T06:01:17.188Z,32.95
2017-11-06T06:03:45.845Z,35.95
2017-11-06T06:06:14.286Z,33.28
2017-11-06T06:08:43.431Z,35.53
2017-11-06T06:11:11.849Z,37.72
2017-11-06T06:13:40.983Z,34.70
2017-11-06T06:16:09.589Z,34.45
2017-11-06T06:18:37.967Z,36.42
2017-11-06T06:21:06.354Z,37.03
2017-11-06T06:23:34.758Z,36.42
2017-11-06T06:26:03.135Z,33.75
2017-11-06T06:28:31.781Z,36.15
2017-11-06T06:31:00.168Z,32.45
2017-11-06T06:33:28.543Z,37.20
2017-11-06T06:35:56.943Z,34.97
2017-11-06T06:38:25.325Z,34.05
2017-11-06T06:40:53.884Z,37.08
2017-11-06T06:43:22.276Z,37.03
2017-11-06T06:45:51.413Z,36.03
2017-11-06T06:48:20.659Z,37.58
2017-11-06T06:50:49.139Z,39.95
2017-11-06T06:53:17.651Z,38.78
2017-11-06T06:55:46.035Z,37.58
2017-11-06T06:58:15.196Z,38.05
2017-11-06T07:00:43.597Z,48.55
2017-11-06T07:03:11.971Z,39.70
2017-11-06T07:05:40.627Z,36.67
2017-11-06T07:08:09.006Z,36.30
2017-11-06T07:10:37.436Z,38.55
2017-11-06T07:13:06.694Z,38.13
2017-11-06T07:15:35.083Z,36.72
2017-11-06T07:18:03.863Z,35.75
2017-11-06T07:20:32.242Z,40.55
2017-11-06T07:23:00.622Z,38.15
2017-11-06T07:25:29.024Z,38.08
2017-11-06T07:27:57.408Z,37.00
2017-11-06T07:30:25.924Z,38.03
2017-11-06T07:32:54.303Z,38.40
2017-11-06T07:35:22.675Z,36.58
2017-11-06T07:37:51.080Z,37.08
2017-11-06T07:40:19.459Z,40.47
2017-11-06T07:42:48.032Z,38.50
2017-11-06T07:45:16.431Z,39.38
2017-11-06T07:47:44.806Z,40.15
2017-11-06T07:50:13.215Z,37.53
2017-11-06T07:52:41.591Z,37.83
2017-11-06T07:55:10.242Z,39.83
2017-11-06T07:57:38.619Z,39.80
2017-11-06T08:00:07.010Z,37.97
2017-11-06T08:02:35.480Z,38.75
2017-11-06T08:05:03.866Z,39.50
2017-11-06T08:07:32.382Z,40.88
2017-11-06T08:10:00.757Z,38.13
2017-11-06T08:12:29.212Z,39.03
2017-11-06T08:14:57.621Z,40.78
2017-11-06T08:17:25.995Z,38.50
2017-11-06T08:19:54.407Z,38.95
2017-11-06T08:22:22.798Z,35.35
2017-11-06T08:24:51.170Z,39.05
2017-11-06T08:27:19.583Z,36.88
2017-11-06T08:29:48.025Z,35.97
2017-11-06T08:32:16.556Z,35.90
2017-11-06T08:34:44.949Z,34.20
2017-11-06T08:37:13.327Z,35.95
2017-11-06T08:39:41.779Z,34.88
2017-11-06T08:42:10.148Z,32.92
2017-11-06T08:44:38.843Z,31.20
2017-11-06T08:47:07.223Z,34.40
2017-11-06T08:49:35.618Z,33.38
2017-11-06T08:52:04.015Z,31.75
2017-11-06T08:54:32.460Z,33.75
2017-11-06T08:57:02.707Z,29.83
2017-11-06T08:59:31.129Z,32.65
2017-11-06T09:01:59.661Z,31.00
2017-11-06T09:04:28.116Z,30.37
2017-11-06T09:06:56.502Z,31.35
2017-11-06T09:09:24.929Z,30.05
2017-11-06T09:14:50.536Z,31.62
2017-11-06T09:17:19.297Z,30.42
2017-11-06T09:19:47.679Z,31.27
2017-11-06T09:22:16.056Z,33.38
2017-11-06T09:24:44.464Z,32.58
2017-11-06T09:27:12.840Z,31.98
2017-11-06T09:35:12.529Z,32.97
2017-11-06T09:37:40.916Z,31.00
2017-11-06T09:40:09.295Z,33.05
2017-11-06T09:42:37.721Z,30.70
2017-11-06T09:45:06.101Z,33.38
2017-11-06T09:47:34.623Z,34.00
2017-11-06T09:50:03.190Z,34.47
2017-11-06T09:52:32.433Z,30.75
2017-11-06T09:55:00.949Z,31.55
2017-11-06T09:57:29.381Z,30.00
2017-11-06T09:59:58.031Z,30.95
2017-11-06T10:02:27.485Z,33.58
2017-11-06T10:04:56.475Z,31.48
2017-11-06T10:07:24.892Z,31.80
2017-11-06T10:09:53.435Z,30.77
2017-11-06T10:12:21.864Z,32.08
2017-11-06T10:14:51.018Z,29.87
2017-11-06T10:17:19.868Z,31.83
2017-11-06T10:19:48.559Z,31.60
2017-11-06T10:22:16.935Z,30.50
2017-11-06T10:24:45.634Z,29.27
2017-11-06T10:27:14.036Z,32.20
2017-11-06T10:29:42.436Z,29.77
2017-11-06T10:32:10.845Z,30.50
2017-11-06T10:34:39.987Z,30.67
2017-11-06T10:37:08.599Z,30.55
2017-11-06T10:39:36.982Z,31.85
2017-11-06T10:42:05.374Z,29.98
2017-11-06T10:44:34.557Z,28.75
2017-11-06T10:47:03.762Z,32.05
2017-11-06T10:49:32.711Z,31.25
2017-11-06T10:52:01.087Z,31.27
2017-11-06T10:54:29.673Z,30.80
2017-11-06T10:56:58.077Z,29.60
2017-11-06T10:59:31.073Z,31.00
2017-11-06T11:01:59.832Z,27.98
2017-11-06T11:04:28.312Z,29.42
2017-11-06T11:06:56.793Z,27.77
2017-11-06T11:09:25.600Z,27.75
2017-11-06T11:14:51.038Z,28.45
2017-11-06T11:17:24.868Z,25.70
2017-11-06T11:19:54.051Z,25.20
2017-11-06T11:25:45.155Z,21.67
2017-11-06T11:28:13.887Z,22.40
2017-11-06T11:30:42.427Z,24.12
2017-11-06T11:33:11.319Z,23.08
2017-11-06T11:35:39.775Z,24.90
2017-11-06T11:38:08.166Z,23.62
2017-11-06T11:40:36.605Z,23.55
2017-11-06T11:43:06.039Z,22.20
2017-11-06T11:45:34.440Z,20.73
2017-11-06T11:48:03.031Z,22.25
2017-11-06T11:50:32.275Z,23.30
2017-11-06T11:53:00.698Z,21.95
2017-11-06T11:55:29.208Z,22.13
2017-11-06T11:57:58.396Z,19.65
2017-11-06T12:00:26.772Z,20.85
2017-11-06T12:02:56.386Z,19.27
2017-11-06T12:05:27.977Z,21.87
2017-11-06T12:07:56.547Z,20.12
2017-11-06T12:10:25.106Z,18.23
2017-11-06T12:12:54.464Z,19.33
2017-11-06T12:15:23.061Z,20.40
2017-11-06T12:17:51.453Z,21.17
2017-11-06T12:20:20.198Z,18.15
2017-11-06T12:22:49.751Z,20.95
2017-11-06T12:25:18.431Z,18.80
2017-11-06T12:27:47.091Z,18.70
2017-11-06T12:30:15.899Z,19.73
2017-11-06T12:32:44.571Z,20.37
2017-11-06T12:35:12.948Z,19.90
2017-11-06T12:37:41.357Z,19.70
2017-11-06T12:40:09.758Z,17.75
2017-11-06T12:42:39.180Z,18.42
2017-11-06T12:45:07.796Z,17.30
2017-11-06T12:47:36.172Z,15.40
2017-11-06T12:50:04.549Z,13.95
2017-11-06T12:52:33.000Z,14.50
2017-11-06T12:55:01.419Z,14.93
2017-11-06T12:57:31.519Z,14.55
2017-11-06T12:59:59.891Z,16.42
2017-11-06T13:02:28.293Z,13.98
2017-11-06T13:04:56.762Z,14.52
2017-11-06T13:07:25.160Z,14.10
2017-11-06T13:09:53.836Z,14.07
2017-11-06T13:12:22.255Z,12.40
2017-11-06T13:14:50.626Z,12.37
2017-11-06T13:17:19.020Z,11.55
2017-11-06T13:19:48.170Z,11.55
2017-11-06T13:22:20.471Z,11.60
2017-11-06T13:24:48.842Z,12.45
2017-11-06T13:27:17.211Z,11.93
2017-11-06T13:29:45.610Z,10.18
2017-11-06T13:34:48.543Z,10.00
2017-11-06T13:37:16.985Z,10.80
2017-11-06T13:39:45.395Z,11.45
2017-11-06T13:42:13.782Z,9.68
2017-11-06T13:44:42.162Z,9.40
2017-11-06T13:47:10.601Z,11.63
2017-11-06T13:52:13.763Z,11.52
2017-11-06T13:54:42.142Z,12.95
2017-11-06T13:57:10.623Z,13.00
2017-11-06T13:59:40.702Z,11.57
2017-11-06T14:02:09.963Z,11.07
2017-11-06T14:04:39.613Z,10.30
2017-11-06T14:07:07.988Z,12.07
2017-11-06T14:09:37.128Z,10.40
2017-11-06T14:12:05.532Z,11.30
2017-11-06T14:14:33.911Z,11.10
2017-11-06T14:17:02.547Z,9.38
2017-11-06T14:19:30.923Z,10.63
2017-11-06T14:21:59.292Z,10.70
2017-11-06T14:24:27.704Z,10.60
2017-11-06T14:26:56.071Z,10.43
2017-11-06T14:29:24.764Z,12.40
2017-11-06T14:31:53.141Z,12.85
2017-11-06T14:34:21.511Z,10.27
2017-11-06T14:36:49.904Z,14.07
2017-11-06T14:39:18.271Z,11.77
2017-11-06T14:41:46.958Z,11.82
2017-11-06T14:44:15.335Z,12.98
2017-11-06T14:46:43.718Z,23.15
2017-11-06T14:49:12.111Z,17.25
2017-11-06T14:51:40.485Z,19.37
2017-11-06T14:54:09.004Z,18.52
2017-11-06T14:56:37.380Z,22.42
2017-11-06T14:59:05.759Z,16.08
2017-11-06T15:01:34.243Z,16.23
2017-11-06T15:04:02.617Z,17.48
2017-11-06T15:06:31.191Z,14.85
2017-11-06T15:08:59.564Z,13.20
2017-11-06T15:11:27.947Z,13.48
2017-11-06T15:13:57.222Z,14.75
2017-11-06T15:16:25.595Z,15.25
2017-11-06T15:18:54.180Z,14.13
2017-11-06T15:21:22.551Z,13.45
2017-11-06T15:23:50.943Z,13.68
2017-11-06T15:26:19.621Z,14.77
2017-11-06T15:28:47.997Z,13.50
2017-11-06T15:31:16.373Z,12.65
2017-11-06T15:33:44.771Z,12.25
2017-11-06T15:36:13.194Z,15.48
2017-11-06T15:38:42.342Z,13.13
2017-11-06T15:41:10.742Z,14.60
2017-11-06T15:43:39.115Z,15.80
2017-11-06T15:46:07.516Z,13.90
2017-11-06T15:48:36.664Z,14.23
2017-11-06T15:51:05.130Z,15.63
2017-11-06T15:53:33.526Z,16.12
2017-11-06T15:56:01.896Z,13.65
2017-11-06T15:58:30.483Z,14.45
2017-11-06T16:00:58.855Z,15.63
2017-11-06T16:03:27.230Z,15.85
2017-11-06T16:05:55.624Z,15.15
2017-11-06T16:08:23.999Z,17.05
2017-11-06T16:10:52.409Z,15.35
2017-11-06T16:13:20.778Z,15.18
2017-11-06T16:15:49.151Z,16.80
2017-11-06T16:18:17.542Z,15.75
2017-11-06T16:20:45.919Z,16.55
2017-11-06T16:23:14.573Z,14.02
2017-11-06T16:25:42.948Z,15.38
2017-11-06T16:28:11.323Z,15.30
2017-11-06T16:30:39.730Z,15.90
2017-11-06T16:33:08.116Z,17.33
2017-11-06T16:35:36.692Z,16.33
2017-11-06T16:38:05.112Z,15.75
2017-11-06T16:40:34.252Z,16.58
2017-11-06T16:43:02.644Z,16.73
2017-11-06T16:45:31.015Z,16.37
2017-11-06T16:47:59.688Z,18.83
2017-11-06T16:50:28.064Z,18.35
2017-11-06T16:52:56.444Z,19.70
2017-11-06T16:55:24.840Z,19.33
2017-11-06T16:57:53.215Z,17.95
2017-11-06T17:00:21.783Z,19.70
2017-11-06T17:02:50.158Z,19.52
2017-11-06T17:05:18.526Z,19.25
2017-11-06T17:07:46.918Z,21.42
2017-11-06T17:10:15.307Z,20.83
2017-11-06T17:12:44.568Z,24.75
2017-11-06T17:15:12.976Z,25.42
2017-11-06T17:17:41.351Z,31.05
2017-11-06T17:20:09.756Z,21.05
2017-11-06T17:22:38.141Z,21.10
2017-11-06T17:25:06.667Z,21.02
2017-11-06T17:27:35.045Z,22.60
2017-11-06T17:30:03.427Z,23.35
2017-11-06T17:32:31.833Z,21.90
2017-11-06T17:35:00.211Z,19.83
2017-11-06T17:37:28.640Z,27.23
2017-11-06T17:39:57.785Z,21.83
2017-11-06T17:42:26.155Z,21.45
2017-11-06T17:44:54.559Z,22.48
2017-11-06T17:47:22.939Z,21.37
2017-11-06T17:49:53.751Z,23.05
2017-11-06T18:00:38.914Z,23.02
2017-11-06T18:05:46.574Z,24.37
2017-11-06T18:18:48.940Z,25.70
2017-11-06T18:26:37.221Z,24.75
2017-11-06T18:31:47.502Z,24.08
2017-11-06T18:42:03.619Z,29.52
2017-11-06T18:49:49.864Z,27.42
2017-11-06T18:57:49.306Z,26.80
2017-11-06T19:03:01.002Z,28.80
2017-11-06T19:10:47.161Z,32.47
2017-11-06T19:18:39.293Z,30.05
2017-11-06T19:23:48.842Z,30.67
2017-11-06T19:26:17.215Z,29.65
2017-11-06T19:28:45.583Z,31.25
2017-11-06T19:31:13.983Z,30.98
2017-11-06T19:33:42.362Z,32.15
2017-11-06T19:36:11.061Z,30.40
2017-11-06T19:38:39.435Z,32.92
2017-11-06T19:41:07.831Z,31.73
2017-11-06T19:43:36.291Z,34.58
2017-11-06T19:46:04.679Z,34.65
2017-11-06T19:48:33.188Z,33.25
2017-11-06T19:51:01.568Z,34.15
2017-11-06T19:53:29.946Z,33.35
2017-11-06T19:55:58.346Z,34.33
2017-11-06T19:58:27.488Z,33.25
2017-11-06T20:00:56.044Z,32.15
2017-11-06T20:03:24.418Z,33.45
2017-11-06T20:05:52.798Z,33.00
2017-11-06T20:08:21.194Z,36.15
2017-11-06T20:10:49.581Z,34.08
2017-11-06T20:13:18.107Z,33.60
2017-11-06T20:15:46.488Z,33.42
2017-11-06T20:18:14.859Z,34.72
2017-11-06T20:20:43.256Z,32.78
2017-11-06T20:23:12.395Z,38.10
2017-11-06T20:25:41.183Z,35.78
2017-11-06T20:28:09.556Z,36.53
2017-11-06T20:30:37.946Z,36.15
2017-11-06T20:33:06.354Z,33.13
2017-11-06T20:35:34.748Z,34.42
2017-11-06T20:38:04.231Z,35.40
2017-11-06T20:40:32.618Z,35.08
2017-11-06T20:43:01.045Z,33.50
2017-11-06T20:45:29.651Z,36.65
2017-11-06T20:47:58.556Z,36.28
2017-11-06T20:50:27.089Z,37.75
2017-11-06T20:52:55.691Z,35.15
2017-11-06T20:55:24.094Z,41.17
2017-11-06T20:57:53.307Z,38.50
2017-11-06T21:00:21.805Z,36.72
2017-11-06T21:02:50.987Z,36.83
2017-11-06T21:05:19.391Z,37.67
2017-11-06T21:07:48.541Z,36.92
2017-11-06T21:10:16.948Z,36.65
2017-11-06T21:12:45.332Z,34.63
2017-11-06T21:15:13.972Z,37.03
2017-11-06T21:17:42.415Z,35.97
2017-11-06T21:20:11.558Z,37.45
2017-11-06T21:22:40.152Z,56.50
2017-11-06T21:25:08.631Z,194.10
2017-11-06T21:27:38.058Z,49.72
2017-11-06T21:30:12.066Z,41.90
2017-11-06T21:32:40.714Z,41.35
2017-11-06T21:35:09.123Z,36.65
2017-11-06T21:37:37.501Z,38.40
2017-11-06T21:40:06.030Z,38.92
2017-11-06T21:42:34.419Z,36.55
2017-11-06T21:45:03.016Z,35.40
2017-11-06T21:47:31.420Z,39.05
2017-11-06T21:49:59.862Z,38.08
2017-11-06T21:52:28.264Z,36.33
2017-11-06T21:54:56.654Z,38.30
2017-11-06T21:57:25.165Z,38.15
2017-11-06T21:59:54.308Z,36.90
2017-11-06T22:02:22.675Z,38.92
2017-11-06T22:04:51.076Z,36.78
2017-11-06T22:07:19.478Z,37.53
2017-11-06T22:09:47.923Z,38.38
2017-11-06T22:12:16.299Z,38.30
2017-11-06T22:14:44.689Z,39.33
2017-11-06T22:17:13.091Z,38.78
2017-11-06T22:19:41.506Z,38.08
2017-11-06T22:22:10.844Z,37.95
2017-11-06T22:24:39.236Z,38.55
2017-11-06T22:27:07.643Z,35.72
2017-11-06T22:29:36.043Z,37.03
2017-11-06T22:32:04.461Z,36.58
2017-11-06T22:34:32.997Z,37.42
2017-11-06T22:37:02.140Z,39.28
2017-11-06T22:39:30.529Z,38.88
2017-11-06T22:41:58.938Z,37.75
2017-11-06T22:44:28.096Z,39.05
2017-11-06T22:46:57.432Z,39.40
2017-11-06T22:49:25.811Z,38.25
2017-11-06T22:51:54.187Z,35.72
2017-11-06T22:54:22.590Z,37.63
2017-11-06T22:56:51.736Z,37.85
2017-11-06T22:59:20.163Z,37.58
2017-11-06T23:01:49.318Z,38.47
2017-11-06T23:04:17.700Z,39.97
2017-11-06T23:06:46.099Z,40.05
2017-11-06T23:09:14.481Z,40.90
2017-11-06T23:11:43.945Z,38.47
2017-11-06T23:14:12.320Z,37.97
2017-11-06T23:16:40.695Z,41.22
2017-11-06T23:19:09.096Z,38.95
2017-11-06T23:21:37.472Z,38.83
2017-11-06T23:24:06.234Z,39.60
2017-11-06T23:26:34.608Z,40.15
2017-11-06T23:29:02.976Z,37.50
2017-11-06T23:31:31.375Z,39.03
2017-11-06T23:33:59.756Z,38.20
2017-11-06T23:36:28.190Z,38.17
2017-11-06T23:38:57.344Z,38.92
2017-11-06T23:41:26.482Z,41.42
2017-11-06T23:43:55.647Z,40.25
2017-11-06T23:46:24.023Z,40.22
2017-11-06T23:48:52.435Z,39.08
2017-11-06T23:51:21.596Z,39.42
2017-11-06T23:53:49.971Z,41.08
2017-11-06T23:56:18.393Z,37.72
2017-11-06T23:58:47.584Z,41.70
