createdAt,value
2019-02-17T00:01:38.050Z,74.20
2019-02-17T00:04:08.531Z,66.13
2019-02-17T00:06:38.154Z,71.23
2019-02-17T00:09:10.209Z,64.93
2019-02-17T00:11:39.511Z,71.67
2019-02-17T00:14:15.024Z,73.30
2019-02-17T00:16:44.513Z,70.23
2019-02-17T00:19:14.159Z,67.67
2019-02-17T00:21:43.570Z,66.10
2019-02-17T00:24:13.030Z,62.87
2019-02-17T00:26:42.192Z,55.70
2019-02-17T00:29:23.241Z,67.23
2019-02-17T00:31:52.610Z,65.67
2019-02-17T00:34:22.943Z,63.20
2019-02-17T00:36:52.641Z,65.27
2019-02-17T00:39:21.947Z,55.97
2019-02-17T00:41:51.251Z,62.70
2019-02-17T00:44:27.549Z,62.77
2019-02-17T00:46:57.194Z,64.70
2019-02-17T00:49:26.786Z,61.97
2019-02-17T00:51:56.047Z,66.03
2019-02-17T00:54:25.548Z,64.40
2019-02-17T00:56:55.035Z,67.43
2019-02-17T00:59:28.673Z,68.47
2019-02-17T01:01:58.540Z,69.70
2019-02-17T01:04:28.063Z,64.57
2019-02-17T01:06:58.486Z,62.40
2019-02-17T01:09:27.894Z,71.73
2019-02-17T01:11:59.054Z,62.60
2019-02-17T01:14:28.254Z,65.87
2019-02-17T01:16:57.926Z,69.23
2019-02-17T01:19:27.159Z,67.53
2019-02-17T01:21:56.761Z,68.87
2019-02-17T01:24:26.175Z,67.23
2019-02-17T01:26:55.687Z,71.20
2019-02-17T01:29:25.219Z,61.83
2019-02-17T01:31:55.490Z,62.47
2019-02-17T01:34:25.802Z,61.13
2019-02-17T01:36:54.985Z,63.07
2019-02-17T01:39:24.457Z,65.90
2019-02-17T01:41:54.068Z,63.53
2019-02-17T01:44:23.465Z,63.10
2019-02-17T01:46:52.928Z,59.23
2019-02-17T01:49:24.488Z,61.20
2019-02-17T01:51:54.836Z,63.07
2019-02-17T01:54:24.631Z,62.73
2019-02-17T01:56:53.830Z,62.93
2019-02-17T01:59:30.856Z,59.23
2019-02-17T02:02:00.621Z,66.07
2019-02-17T02:04:29.851Z,62.63
2019-02-17T02:06:59.242Z,65.60
2019-02-17T02:09:28.727Z,60.37
2019-02-17T02:11:58.426Z,65.63
2019-02-17T02:14:27.911Z,61.60
2019-02-17T02:16:57.235Z,59.13
2019-02-17T02:19:26.462Z,64.23
2019-02-17T02:21:55.855Z,72.50
2019-02-17T02:24:25.341Z,59.37
2019-02-17T02:26:56.487Z,62.23
2019-02-17T02:29:25.684Z,57.67
2019-02-17T02:31:55.092Z,62.77
2019-02-17T02:34:24.263Z,61.73
2019-02-17T02:36:53.716Z,64.20
2019-02-17T02:39:23.187Z,65.23
2019-02-17T02:41:53.560Z,65.73
2019-02-17T02:44:23.873Z,64.40
2019-02-17T02:46:53.342Z,69.87
2019-02-17T02:49:24.746Z,69.50
2019-02-17T02:51:54.024Z,65.23
2019-02-17T02:54:23.581Z,64.17
2019-02-17T02:56:52.998Z,59.40
2019-02-17T02:59:23.363Z,68.90
2019-02-17T03:01:52.838Z,61.27
2019-02-17T03:04:21.991Z,60.90
2019-02-17T03:06:53.247Z,58.77
2019-02-17T03:09:23.068Z,66.27
2019-02-17T03:11:52.504Z,65.33
2019-02-17T03:14:24.937Z,60.33
2019-02-17T03:16:54.359Z,68.73
2019-02-17T03:19:24.762Z,67.50
2019-02-17T03:21:53.960Z,68.00
2019-02-17T03:24:24.270Z,65.47
2019-02-17T03:26:55.758Z,59.10
2019-02-17T03:29:25.234Z,73.73
2019-02-17T03:31:54.827Z,62.77
2019-02-17T03:34:24.188Z,62.80
2019-02-17T03:36:53.394Z,62.20
2019-02-17T03:39:22.794Z,63.93
2019-02-17T03:41:52.370Z,67.13
2019-02-17T03:44:21.962Z,73.57
2019-02-17T03:46:51.582Z,64.17
2019-02-17T03:49:20.743Z,66.93
2019-02-17T03:51:49.931Z,73.23
2019-02-17T03:54:19.405Z,61.70
2019-02-17T03:56:49.757Z,62.87
2019-02-17T03:59:19.274Z,64.63
2019-02-17T04:01:55.318Z,67.43
2019-02-17T04:04:26.478Z,65.27
2019-02-17T04:06:55.945Z,61.40
2019-02-17T04:09:25.551Z,70.37
2019-02-17T04:11:54.988Z,69.20
2019-02-17T04:14:24.517Z,68.97
2019-02-17T04:16:54.883Z,70.43
2019-02-17T04:19:24.386Z,69.87
2019-02-17T04:21:53.815Z,74.03
2019-02-17T04:24:23.003Z,64.37
2019-02-17T04:26:52.443Z,70.97
2019-02-17T04:29:21.923Z,66.93
2019-02-17T04:31:51.416Z,70.17
2019-02-17T04:34:26.674Z,66.60
2019-02-17T04:36:56.220Z,70.40
2019-02-17T04:39:25.661Z,74.27
2019-02-17T04:41:54.917Z,69.83
2019-02-17T04:44:24.286Z,73.13
2019-02-17T04:46:54.623Z,67.47
2019-02-17T04:49:24.131Z,75.67
2019-02-17T04:51:53.589Z,67.97
2019-02-17T04:54:23.078Z,68.53
2019-02-17T04:56:52.300Z,71.30
2019-02-17T04:59:21.716Z,74.73
2019-02-17T05:01:52.027Z,71.97
2019-02-17T05:04:21.207Z,77.00
2019-02-17T05:06:50.709Z,72.07
2019-02-17T05:09:20.957Z,85.63
2019-02-17T05:11:50.142Z,83.77
2019-02-17T05:14:19.570Z,72.03
2019-02-17T05:16:51.111Z,78.37
2019-02-17T05:19:22.289Z,73.17
2019-02-17T05:21:51.753Z,76.27
2019-02-17T05:24:22.902Z,74.40
2019-02-17T05:26:53.264Z,80.10
2019-02-17T05:29:22.762Z,76.77
2019-02-17T05:31:52.245Z,71.17
2019-02-17T05:34:21.777Z,77.97
2019-02-17T05:36:51.248Z,71.80
2019-02-17T05:39:20.413Z,78.67
2019-02-17T05:41:49.879Z,79.63
2019-02-17T05:44:25.928Z,77.00
2019-02-17T05:46:55.444Z,78.70
2019-02-17T05:49:25.007Z,72.33
2019-02-17T05:51:54.486Z,74.53
2019-02-17T05:54:24.763Z,77.67
2019-02-17T05:56:55.093Z,79.07
2019-02-17T05:59:25.525Z,86.17
2019-02-17T06:01:55.019Z,78.93
2019-02-17T06:04:24.593Z,77.17
2019-02-17T06:06:54.070Z,73.77
2019-02-17T06:09:23.916Z,71.93
2019-02-17T06:11:53.616Z,70.83
2019-02-17T06:14:22.829Z,74.87
2019-02-17T06:16:51.994Z,83.00
2019-02-17T06:19:22.176Z,79.93
2019-02-17T06:21:51.361Z,80.43
2019-02-17T06:24:20.851Z,75.73
2019-02-17T06:26:52.030Z,82.27
2019-02-17T06:29:21.517Z,83.67
2019-02-17T06:31:50.665Z,81.50
2019-02-17T06:34:21.016Z,82.07
2019-02-17T06:36:50.445Z,74.00
2019-02-17T06:39:32.448Z,82.63
2019-02-17T06:42:03.797Z,77.13
2019-02-17T06:44:33.558Z,81.77
2019-02-17T06:47:05.697Z,72.97
2019-02-17T06:49:35.322Z,85.83
2019-02-17T06:52:04.818Z,76.10
2019-02-17T06:54:35.026Z,84.00
2019-02-17T06:57:06.153Z,80.57
2019-02-17T06:59:35.390Z,77.03
2019-02-17T07:02:04.850Z,84.27
2019-02-17T07:04:39.708Z,83.80
2019-02-17T07:07:09.163Z,74.17
2019-02-17T07:09:38.610Z,79.17
2019-02-17T07:12:08.244Z,75.33
2019-02-17T07:14:38.397Z,77.67
2019-02-17T07:17:08.587Z,76.47
2019-02-17T07:19:37.840Z,80.90
2019-02-17T07:22:07.345Z,79.57
2019-02-17T07:24:36.598Z,82.33
2019-02-17T07:27:05.962Z,75.07
2019-02-17T07:29:35.123Z,77.57
2019-02-17T07:32:04.586Z,80.77
2019-02-17T07:34:34.169Z,80.50
2019-02-17T07:37:04.523Z,81.07
2019-02-17T07:39:34.094Z,80.90
2019-02-17T07:42:03.400Z,81.43
2019-02-17T07:44:33.278Z,77.40
2019-02-17T07:47:02.472Z,74.30
2019-02-17T07:49:31.973Z,73.93
2019-02-17T07:52:02.383Z,75.93
2019-02-17T07:54:31.809Z,82.10
2019-02-17T07:57:01.374Z,74.93
2019-02-17T07:59:30.753Z,83.03
2019-02-17T08:02:00.292Z,78.13
2019-02-17T08:04:29.788Z,79.97
2019-02-17T08:06:59.250Z,76.73
2019-02-17T08:09:29.986Z,81.63
2019-02-17T08:11:59.134Z,84.00
2019-02-17T08:14:28.590Z,80.33
2019-02-17T08:16:58.023Z,82.17
2019-02-17T08:19:27.322Z,84.47
2019-02-17T08:21:56.712Z,85.97
2019-02-17T08:24:25.979Z,79.73
2019-02-17T08:26:55.312Z,76.73
2019-02-17T08:29:25.654Z,81.50
2019-02-17T08:31:56.248Z,81.87
2019-02-17T08:34:25.871Z,76.33
2019-02-17T08:36:55.375Z,79.07
2019-02-17T08:39:24.933Z,74.17
2019-02-17T08:41:54.385Z,74.90
2019-02-17T08:44:23.546Z,82.83
2019-02-17T08:46:53.019Z,78.17
2019-02-17T08:49:22.504Z,77.27
2019-02-17T08:51:51.659Z,73.67
2019-02-17T08:54:21.166Z,77.57
2019-02-17T08:56:50.595Z,78.97
2019-02-17T08:59:20.976Z,72.53
2019-02-17T09:01:50.597Z,73.70
2019-02-17T09:04:22.809Z,73.83
2019-02-17T09:06:52.311Z,73.37
2019-02-17T09:09:21.849Z,71.50
2019-02-17T09:11:51.323Z,78.30
2019-02-17T09:14:22.459Z,69.07
2019-02-17T09:16:51.648Z,78.27
2019-02-17T09:19:21.120Z,76.80
2019-02-17T09:21:50.559Z,66.40
2019-02-17T09:24:19.752Z,73.10
2019-02-17T09:26:48.920Z,67.33
2019-02-17T09:29:20.348Z,74.43
2019-02-17T09:31:50.012Z,69.03
2019-02-17T09:34:19.334Z,77.27
2019-02-17T09:36:48.834Z,80.07
2019-02-17T09:39:19.993Z,74.73
2019-02-17T09:41:49.556Z,76.27
2019-02-17T09:44:18.989Z,80.73
2019-02-17T09:46:48.180Z,77.97
2019-02-17T09:49:17.592Z,84.87
2019-02-17T09:51:49.518Z,78.27
2019-02-17T09:54:18.721Z,70.87
2019-02-17T09:56:48.185Z,71.00
2019-02-17T09:59:17.808Z,79.73
2019-02-17T10:01:47.219Z,70.33
2019-02-17T10:04:16.653Z,73.27
2019-02-17T10:06:46.996Z,67.93
2019-02-17T10:09:16.557Z,68.13
2019-02-17T10:11:46.033Z,70.33
2019-02-17T10:14:15.512Z,64.73
2019-02-17T10:16:45.988Z,69.23
2019-02-17T10:19:15.335Z,71.70
2019-02-17T10:21:45.739Z,69.13
2019-02-17T10:24:15.195Z,78.10
2019-02-17T10:26:44.671Z,66.03
2019-02-17T10:29:13.822Z,69.03
2019-02-17T10:31:44.937Z,73.40
2019-02-17T10:34:14.685Z,70.87
2019-02-17T10:36:43.956Z,72.07
2019-02-17T10:39:13.581Z,70.00
2019-02-17T10:41:42.932Z,65.37
2019-02-17T10:44:12.423Z,69.67
2019-02-17T10:46:41.614Z,65.50
2019-02-17T10:49:11.027Z,62.87
2019-02-17T10:51:40.195Z,62.97
2019-02-17T10:54:09.755Z,59.97
2019-02-17T10:56:39.137Z,58.93
2019-02-17T10:59:08.307Z,71.37
2019-02-17T11:01:37.776Z,61.10
2019-02-17T11:04:08.877Z,62.30
2019-02-17T11:06:38.427Z,60.57
2019-02-17T11:09:10.408Z,59.23
2019-02-17T11:11:40.015Z,53.40
2019-02-17T11:14:09.379Z,63.63
2019-02-17T11:16:39.066Z,56.73
2019-02-17T11:19:11.576Z,38.13
2019-02-17T11:21:42.247Z,38.93
2019-02-17T11:24:11.531Z,41.20
2019-02-17T11:26:43.514Z,38.20
2019-02-17T11:29:26.095Z,33.17
2019-02-17T11:31:57.613Z,34.87
2019-02-17T11:34:27.942Z,31.00
2019-02-17T11:36:57.488Z,33.33
2019-02-17T11:39:29.969Z,32.77
2019-02-17T11:41:59.333Z,36.73
2019-02-17T11:44:28.950Z,31.47
2019-02-17T11:47:01.016Z,33.40
2019-02-17T11:49:31.134Z,30.13
2019-02-17T11:52:00.677Z,24.80
2019-02-17T11:54:32.335Z,28.30
2019-02-17T11:57:01.678Z,30.60
2019-02-17T11:59:32.345Z,25.57
2019-02-17T12:02:01.565Z,24.47
2019-02-17T12:04:31.308Z,23.60
2019-02-17T12:07:00.632Z,29.70
2019-02-17T12:09:30.866Z,36.10
2019-02-17T12:12:00.368Z,35.77
2019-02-17T12:14:33.671Z,23.30
2019-02-17T12:17:03.135Z,30.20
2019-02-17T12:19:32.942Z,24.23
2019-02-17T12:22:03.787Z,26.27
2019-02-17T12:24:35.123Z,26.40
2019-02-17T12:27:14.708Z,27.60
2019-02-17T12:29:46.078Z,26.47
2019-02-17T12:32:15.313Z,31.23
2019-02-17T12:34:47.028Z,34.13
2019-02-17T12:37:17.514Z,35.80
2019-02-17T12:39:49.569Z,34.30
2019-02-17T12:42:19.024Z,37.50
2019-02-17T12:44:48.514Z,45.97
2019-02-17T12:47:18.017Z,32.77
2019-02-17T12:49:47.540Z,36.30
2019-02-17T12:52:19.554Z,32.20
2019-02-17T12:54:49.089Z,36.90
2019-02-17T12:57:18.595Z,28.97
2019-02-17T12:59:51.765Z,27.60
2019-02-17T13:02:37.276Z,25.87
2019-02-17T13:05:14.417Z,22.57
2019-02-17T13:07:45.636Z,23.73
2019-02-17T13:10:15.920Z,24.57
2019-02-17T13:12:45.080Z,21.30
2019-02-17T13:15:15.696Z,27.10
2019-02-17T13:17:44.845Z,24.23
2019-02-17T13:20:16.701Z,25.40
2019-02-17T13:22:46.053Z,26.07
2019-02-17T13:25:19.516Z,26.37
2019-02-17T13:27:49.012Z,27.73
2019-02-17T13:30:27.967Z,21.90
2019-02-17T13:32:57.426Z,23.43
2019-02-17T13:35:26.585Z,19.53
2019-02-17T13:37:56.088Z,23.60
2019-02-17T13:40:25.533Z,27.63
2019-02-17T13:42:56.689Z,20.30
2019-02-17T13:45:26.263Z,23.53
2019-02-17T13:47:55.702Z,22.27
2019-02-17T13:50:25.356Z,20.67
2019-02-17T13:52:54.747Z,20.83
2019-02-17T13:55:24.222Z,24.30
2019-02-17T13:57:53.378Z,23.17
2019-02-17T14:00:22.837Z,20.77
2019-02-17T14:02:52.328Z,22.70
2019-02-17T14:05:21.954Z,13.93
2019-02-17T14:07:51.399Z,11.67
2019-02-17T14:10:20.888Z,16.40
2019-02-17T14:12:52.398Z,11.50
2019-02-17T14:15:21.712Z,14.03
2019-02-17T14:17:51.013Z,15.43
2019-02-17T14:20:20.486Z,15.10
2019-02-17T14:22:51.684Z,23.47
2019-02-17T14:25:21.142Z,20.73
2019-02-17T14:27:51.468Z,22.23
2019-02-17T14:30:20.801Z,21.47
2019-02-17T14:32:50.072Z,22.90
2019-02-17T14:35:19.653Z,32.77
2019-02-17T14:37:49.139Z,24.27
2019-02-17T14:40:18.615Z,19.97
2019-02-17T14:42:48.101Z,25.27
2019-02-17T14:45:18.460Z,30.03
2019-02-17T14:47:47.999Z,35.90
2019-02-17T14:50:17.440Z,32.17
2019-02-17T14:52:52.695Z,33.47
2019-02-17T14:55:22.183Z,27.33
2019-02-17T14:57:51.686Z,33.13
2019-02-17T15:00:26.199Z,25.60
2019-02-17T15:02:57.664Z,34.13
2019-02-17T15:05:26.829Z,34.77
2019-02-17T15:07:57.158Z,44.73
2019-02-17T15:10:27.406Z,45.17
2019-02-17T15:12:58.983Z,43.87
2019-02-17T15:15:28.576Z,44.70
2019-02-17T15:17:58.819Z,44.77
2019-02-17T15:20:29.914Z,47.87
2019-02-17T15:23:00.283Z,35.60
2019-02-17T15:25:30.657Z,39.10
2019-02-17T15:28:00.336Z,36.27
2019-02-17T15:30:29.641Z,39.67
2019-02-17T15:33:03.954Z,39.87
2019-02-17T15:35:30.222Z,53.03
2019-02-17T15:38:01.424Z,58.57
2019-02-17T15:40:31.758Z,80.57
2019-02-17T15:43:01.218Z,75.30
2019-02-17T15:45:31.586Z,66.47
2019-02-17T15:48:01.039Z,29.53
2019-02-17T15:50:30.233Z,23.13
2019-02-17T15:52:59.667Z,23.13
2019-02-17T15:55:30.365Z,25.37
2019-02-17T15:57:59.884Z,23.87
2019-02-17T16:00:29.415Z,25.03
2019-02-17T16:02:59.849Z,25.50
2019-02-17T16:05:29.222Z,25.47
2019-02-17T16:07:58.427Z,22.77
2019-02-17T16:10:27.875Z,22.17
2019-02-17T16:12:57.330Z,22.83
2019-02-17T16:15:27.495Z,24.83
2019-02-17T16:17:58.049Z,23.67
2019-02-17T16:20:29.522Z,24.47
2019-02-17T16:23:03.649Z,32.93
2019-02-17T16:25:33.226Z,22.10
2019-02-17T16:28:03.364Z,28.30
2019-02-17T16:30:32.849Z,33.40
2019-02-17T16:33:02.010Z,33.83
2019-02-17T16:35:31.488Z,25.53
2019-02-17T16:38:01.012Z,28.93
2019-02-17T16:40:30.478Z,20.60
2019-02-17T16:43:00.057Z,20.63
2019-02-17T16:45:29.540Z,19.77
2019-02-17T16:47:58.998Z,21.20
2019-02-17T16:50:31.914Z,22.87
2019-02-17T16:53:01.387Z,18.70
2019-02-17T16:55:30.789Z,20.00
2019-02-17T16:58:08.058Z,19.40
2019-02-17T17:00:38.686Z,19.10
2019-02-17T17:03:09.224Z,25.17
2019-02-17T17:05:38.823Z,20.13
2019-02-17T17:08:09.377Z,20.87
2019-02-17T17:10:38.534Z,25.13
2019-02-17T17:13:08.048Z,25.40
2019-02-17T17:15:40.346Z,28.80
2019-02-17T17:18:09.517Z,26.33
2019-02-17T17:20:39.786Z,22.23
2019-02-17T17:23:10.926Z,25.37
2019-02-17T17:25:46.338Z,24.10
2019-02-17T17:28:16.492Z,29.87
2019-02-17T17:30:46.803Z,22.33
2019-02-17T17:33:16.047Z,26.33
2019-02-17T17:35:46.228Z,26.43
2019-02-17T17:38:15.395Z,23.00
2019-02-17T17:40:45.738Z,27.10
2019-02-17T17:43:17.199Z,26.50
2019-02-17T17:45:50.103Z,25.03
2019-02-17T17:48:19.493Z,24.97
2019-02-17T17:50:49.067Z,35.30
2019-02-17T17:53:18.531Z,27.53
2019-02-17T17:55:48.150Z,30.30
2019-02-17T17:58:17.909Z,28.80
2019-02-17T18:00:47.111Z,33.77
2019-02-17T18:03:16.545Z,27.77
2019-02-17T18:05:46.916Z,22.80
2019-02-17T18:08:16.389Z,24.07
2019-02-17T18:10:47.923Z,28.77
2019-02-17T18:13:18.274Z,37.53
2019-02-17T18:15:47.764Z,28.73
2019-02-17T18:18:18.064Z,31.10
2019-02-17T18:20:48.446Z,30.10
2019-02-17T18:23:17.923Z,26.80
2019-02-17T18:25:48.214Z,30.03
2019-02-17T18:28:17.391Z,30.40
2019-02-17T18:30:46.877Z,41.60
2019-02-17T18:33:16.311Z,43.40
2019-02-17T18:35:45.473Z,55.20
2019-02-17T18:38:14.953Z,56.33
2019-02-17T18:40:47.190Z,56.17
2019-02-17T18:43:15.567Z,63.17
2019-02-17T18:45:46.334Z,66.70
2019-02-17T18:48:15.884Z,61.10
2019-02-17T18:50:46.147Z,69.00
2019-02-17T18:53:15.738Z,72.70
2019-02-17T18:55:46.043Z,77.40
2019-02-17T18:58:17.999Z,102.43
2019-02-17T19:00:55.661Z,89.40
2019-02-17T19:03:25.942Z,127.70
2019-02-17T19:05:55.101Z,126.37
2019-02-17T19:08:24.596Z,101.00
2019-02-17T19:11:00.640Z,106.87
2019-02-17T19:13:31.355Z,102.43
2019-02-17T19:16:03.814Z,89.70
2019-02-17T19:18:39.071Z,84.27
2019-02-17T19:21:08.537Z,81.33
2019-02-17T19:23:40.036Z,85.00
2019-02-17T19:26:10.373Z,86.57
2019-02-17T19:28:40.678Z,89.67
2019-02-17T19:31:13.530Z,85.60
2019-02-17T19:33:42.982Z,88.73
2019-02-17T19:36:16.264Z,94.20
2019-02-17T19:38:48.995Z,91.70
2019-02-17T19:41:19.271Z,88.47
2019-02-17T19:43:49.568Z,112.57
2019-02-17T19:46:19.951Z,94.27
2019-02-17T19:48:50.249Z,95.97
2019-02-17T19:51:19.789Z,86.17
2019-02-17T19:53:51.383Z,74.33
2019-02-17T19:56:26.535Z,72.70
2019-02-17T19:58:56.018Z,73.23
2019-02-17T20:01:25.258Z,64.47
2019-02-17T20:03:57.102Z,67.27
2019-02-17T20:06:27.416Z,67.60
2019-02-17T20:08:57.834Z,66.87
2019-02-17T20:11:28.051Z,68.77
2019-02-17T20:13:57.206Z,67.57
2019-02-17T20:16:27.566Z,82.47
2019-02-17T20:19:04.034Z,61.17
2019-02-17T20:21:34.483Z,64.00
2019-02-17T20:24:03.783Z,62.27
2019-02-17T20:26:38.771Z,64.77
2019-02-17T20:29:08.151Z,75.50
2019-02-17T20:31:37.707Z,87.43
2019-02-17T20:34:07.141Z,132.37
2019-02-17T20:36:37.567Z,138.60
2019-02-17T20:39:07.668Z,127.13
2019-02-17T20:41:36.864Z,111.73
2019-02-17T20:44:07.249Z,114.87
2019-02-17T20:46:38.763Z,115.63
2019-02-17T20:49:08.325Z,107.03
2019-02-17T20:51:38.627Z,104.17
2019-02-17T20:54:08.150Z,91.77
2019-02-17T20:56:37.608Z,89.90
2019-02-17T20:59:07.116Z,85.67
2019-02-17T21:01:36.611Z,88.47
2019-02-17T21:04:05.840Z,91.27
2019-02-17T21:06:35.267Z,101.67
2019-02-17T21:09:06.342Z,90.87
2019-02-17T21:11:35.566Z,89.13
2019-02-17T21:14:05.125Z,91.60
2019-02-17T21:16:37.724Z,91.23
2019-02-17T21:19:07.355Z,92.87
2019-02-17T21:21:36.819Z,90.00
2019-02-17T21:24:06.325Z,81.87
2019-02-17T21:26:35.810Z,85.40
2019-02-17T21:29:06.201Z,78.07
2019-02-17T21:31:35.602Z,76.80
2019-02-17T21:34:05.171Z,80.90
2019-02-17T21:36:34.441Z,78.80
2019-02-17T21:39:05.054Z,75.47
2019-02-17T21:41:35.258Z,79.90
2019-02-17T21:44:04.626Z,90.77
2019-02-17T21:46:34.036Z,71.17
2019-02-17T21:49:03.346Z,85.53
2019-02-17T21:51:32.599Z,85.53
2019-02-17T21:54:02.848Z,78.27
2019-02-17T21:56:32.451Z,84.50
2019-02-17T21:59:01.811Z,74.07
2019-02-17T22:01:31.288Z,67.90
2019-02-17T22:04:00.816Z,74.20
2019-02-17T22:06:33.481Z,76.27
2019-02-17T22:09:01.450Z,73.57
2019-02-17T22:11:32.071Z,78.10
2019-02-17T22:14:01.333Z,72.27
2019-02-17T22:16:30.791Z,73.67
2019-02-17T22:19:00.282Z,75.93
2019-02-17T22:21:29.520Z,78.20
2019-02-17T22:23:58.907Z,77.77
2019-02-17T22:26:28.382Z,89.60
2019-02-17T22:28:57.583Z,94.83
2019-02-17T22:31:26.987Z,96.17
2019-02-17T22:33:56.148Z,96.30
2019-02-17T22:36:31.362Z,97.23
2019-02-17T22:39:01.664Z,104.67
2019-02-17T22:41:39.538Z,97.70
2019-02-17T22:44:09.675Z,96.47
2019-02-17T22:46:39.175Z,85.93
2019-02-17T22:49:08.411Z,102.87
2019-02-17T22:51:38.589Z,109.40
2019-02-17T22:54:07.758Z,100.60
2019-02-17T22:56:37.252Z,106.90
2019-02-17T22:59:07.526Z,113.20
2019-02-17T23:01:37.991Z,113.93
2019-02-17T23:04:08.235Z,118.13
2019-02-17T23:06:37.682Z,120.70
2019-02-17T23:09:08.708Z,124.50
2019-02-17T23:11:38.099Z,122.40
2019-02-17T23:14:07.568Z,125.30
2019-02-17T23:16:37.753Z,116.97
2019-02-17T23:19:08.928Z,125.67
2019-02-17T23:21:43.489Z,127.93
2019-02-17T23:24:17.008Z,115.73
2019-02-17T23:26:47.239Z,131.63
2019-02-17T23:29:16.395Z,127.57
2019-02-17T23:31:46.690Z,124.20
2019-02-17T23:34:16.175Z,129.63
2019-02-17T23:37:03.755Z,126.03
2019-02-17T23:39:27.050Z,121.80
2019-02-17T23:42:00.278Z,118.00
2019-02-17T23:44:30.954Z,119.47
2019-02-17T23:47:00.106Z,119.47
2019-02-17T23:49:38.198Z,129.07
2019-02-17T23:52:07.360Z,127.13
2019-02-17T23:54:36.781Z,132.33
2019-02-17T23:57:06.005Z,123.40
2019-02-17T23:59:37.927Z,129.47
