createdAt,value
2022-09-24T00:02:17.364Z,0.77
2022-09-24T00:05:18.829Z,0.73
2022-09-24T00:08:20.521Z,0.70
2022-09-24T00:11:23.499Z,0.70
2022-09-24T00:14:25.144Z,0.70
2022-09-24T00:17:27.203Z,0.80
2022-09-24T00:20:29.783Z,0.60
2022-09-24T00:23:31.221Z,0.63
2022-09-24T00:26:43.607Z,0.90
2022-09-24T00:29:45.899Z,0.80
2022-09-24T00:35:49.153Z,0.63
2022-09-24T00:38:52.501Z,0.50
2022-09-24T00:41:53.992Z,0.77
2022-09-24T00:44:56.923Z,0.60
2022-09-24T00:47:59.077Z,0.60
2022-09-24T00:51:01.006Z,0.65
2022-09-24T00:54:05.939Z,0.73
2022-09-24T00:57:07.468Z,0.60
2022-09-24T01:00:09.741Z,0.70
2022-09-24T01:03:15.321Z,0.60
2022-09-24T01:06:16.723Z,0.55
2022-09-24T01:12:29.356Z,0.57
2022-09-24T01:15:36.787Z,0.40
2022-09-24T01:18:44.169Z,0.60
2022-09-24T01:21:53.330Z,0.60
2022-09-24T01:25:01.151Z,0.50
2022-09-24T01:28:25.472Z,0.60
2022-09-24T01:31:32.752Z,0.50
2022-09-24T01:34:40.414Z,0.60
2022-09-24T01:37:47.504Z,0.60
2022-09-24T01:40:51.356Z,0.57
2022-09-24T01:43:53.318Z,0.55
2022-09-24T01:46:55.483Z,0.40
2022-09-24T01:49:56.939Z,0.50
2022-09-24T01:56:08.922Z,0.50
2022-09-24T01:59:15.274Z,0.70
2022-09-24T02:02:22.658Z,0.43
2022-09-24T02:05:32.406Z,0.50
2022-09-24T02:08:39.251Z,0.60
2022-09-24T02:11:41.000Z,0.40
2022-09-24T02:14:45.370Z,0.40
2022-09-24T02:17:52.742Z,0.43
2022-09-24T02:20:55.637Z,0.40
2022-09-24T02:24:05.736Z,0.40
2022-09-24T02:27:07.226Z,0.40
2022-09-24T02:30:10.265Z,0.50
2022-09-24T02:33:28.912Z,0.30
2022-09-24T02:36:31.140Z,0.32
2022-09-24T02:39:32.881Z,0.50
2022-09-24T02:42:34.473Z,0.40
2022-09-24T02:45:35.866Z,0.45
2022-09-24T02:51:39.675Z,0.40
2022-09-24T02:54:41.859Z,0.47
2022-09-24T02:57:43.448Z,0.40
2022-09-24T03:00:44.970Z,0.30
2022-09-24T03:03:47.390Z,0.50
2022-09-24T03:06:48.765Z,0.40
2022-09-24T03:12:51.524Z,0.45
2022-09-24T03:15:53.745Z,0.30
2022-09-24T03:18:59.107Z,0.35
2022-09-24T03:22:00.489Z,0.30
2022-09-24T03:28:06.590Z,0.30
2022-09-24T03:34:13.273Z,0.30
2022-09-24T03:37:14.764Z,0.35
2022-09-24T03:40:16.399Z,0.40
2022-09-24T03:43:18.098Z,0.30
2022-09-24T03:46:20.068Z,0.20
2022-09-24T03:49:22.820Z,0.50
2022-09-24T03:52:25.146Z,0.35
2022-09-24T03:55:26.643Z,0.38
2022-09-24T03:58:28.683Z,0.40
2022-09-24T04:01:35.473Z,0.30
2022-09-24T04:04:37.622Z,0.40
2022-09-24T04:07:39.057Z,0.30
2022-09-24T04:13:41.720Z,0.30
2022-09-24T04:19:50.781Z,0.40
2022-09-24T04:22:54.223Z,0.40
2022-09-24T04:25:55.695Z,0.30
2022-09-24T04:28:58.255Z,0.30
2022-09-24T04:31:59.766Z,0.30
2022-09-24T04:35:06.802Z,0.32
2022-09-24T04:38:09.278Z,0.30
2022-09-24T04:41:11.703Z,0.32
2022-09-24T04:44:14.500Z,0.35
2022-09-24T04:47:16.433Z,0.40
2022-09-24T04:50:19.877Z,0.40
2022-09-24T04:53:24.885Z,0.30
2022-09-24T04:59:27.627Z,0.20
2022-09-24T05:05:32.129Z,0.30
2022-09-24T05:08:33.562Z,0.52
2022-09-24T05:14:36.354Z,0.20
2022-09-24T05:17:38.455Z,0.40
2022-09-24T05:20:43.587Z,0.40
2022-09-24T05:23:45.029Z,0.50
2022-09-24T05:30:05.301Z,0.40
2022-09-24T05:33:10.252Z,0.50
2022-09-24T05:36:12.222Z,0.30
2022-09-24T05:39:13.787Z,0.50
2022-09-24T05:42:15.437Z,0.40
2022-09-24T05:45:17.187Z,0.30
2022-09-24T05:48:18.620Z,0.20
2022-09-24T05:54:21.995Z,0.30
2022-09-24T06:00:24.802Z,0.40
2022-09-24T06:06:28.875Z,0.30
2022-09-24T06:09:30.266Z,0.30
2022-09-24T06:15:35.854Z,0.40
2022-09-24T06:18:39.220Z,0.40
2022-09-24T06:21:41.351Z,0.30
2022-09-24T06:24:42.743Z,0.30
2022-09-24T06:30:45.495Z,0.20
2022-09-24T06:33:47.049Z,0.30
2022-09-24T06:36:52.837Z,0.10
2022-09-24T06:39:54.508Z,0.30
2022-09-24T06:42:56.096Z,0.25
2022-09-24T06:46:02.822Z,0.20
2022-09-24T06:49:04.245Z,0.30
2022-09-24T06:52:06.406Z,0.30
2022-09-24T06:55:08.515Z,0.30
2022-09-24T06:58:11.777Z,0.40
2022-09-24T07:01:16.295Z,0.20
2022-09-24T07:04:18.009Z,0.20
2022-09-24T07:07:34.040Z,0.20
2022-09-24T07:10:37.052Z,0.30
2022-09-24T07:13:38.421Z,0.20
2022-09-24T07:19:41.505Z,0.40
2022-09-24T07:22:43.521Z,0.30
2022-09-24T07:25:45.038Z,0.38
2022-09-24T07:28:46.443Z,0.20
2022-09-24T07:34:53.615Z,0.30
2022-09-24T07:37:57.814Z,0.20
2022-09-24T07:40:59.450Z,0.22
2022-09-24T07:44:01.412Z,0.20
2022-09-24T07:47:03.247Z,0.30
2022-09-24T07:50:05.386Z,0.28
2022-09-24T07:53:09.258Z,0.30
2022-09-24T07:56:10.635Z,0.20
2022-09-24T08:05:20.224Z,0.20
2022-09-24T08:08:22.344Z,0.25
2022-09-24T08:11:24.406Z,0.20
2022-09-24T08:14:25.797Z,0.22
2022-09-24T08:20:28.767Z,0.30
2022-09-24T08:23:31.863Z,0.30
2022-09-24T08:26:33.261Z,0.40
2022-09-24T08:32:36.104Z,0.17
2022-09-24T08:35:42.410Z,0.20
2022-09-24T08:38:44.506Z,0.20
2022-09-24T08:41:58.187Z,0.30
2022-09-24T08:45:16.534Z,0.20
2022-09-24T08:48:22.170Z,0.30
2022-09-24T08:51:23.676Z,0.20
2022-09-24T08:54:28.512Z,0.20
2022-09-24T08:57:35.357Z,0.10
2022-09-24T09:00:43.366Z,0.20
2022-09-24T09:03:48.828Z,0.30
2022-09-24T09:07:04.302Z,0.30
2022-09-24T09:10:11.170Z,0.20
2022-09-24T09:13:18.566Z,0.20
2022-09-24T09:16:25.900Z,0.28
2022-09-24T09:19:32.744Z,0.20
2022-09-24T09:22:40.635Z,0.30
2022-09-24T09:25:50.412Z,0.20
2022-09-24T09:28:55.520Z,0.30
2022-09-24T09:32:09.508Z,0.20
2022-09-24T09:35:20.540Z,0.20
2022-09-24T09:38:31.891Z,0.10
2022-09-24T09:44:43.936Z,0.20
2022-09-24T09:47:48.615Z,0.20
2022-09-24T09:50:52.806Z,0.20
2022-09-24T09:53:55.548Z,0.20
2022-09-24T09:56:57.611Z,0.17
2022-09-24T10:00:01.079Z,0.20
2022-09-24T10:03:03.549Z,0.20
2022-09-24T10:06:06.413Z,0.15
2022-09-24T10:09:13.326Z,0.10
2022-09-24T10:12:17.336Z,0.17
2022-09-24T10:15:20.641Z,0.20
2022-09-24T10:18:28.797Z,0.20
2022-09-24T10:21:33.652Z,0.10
2022-09-24T10:24:36.612Z,0.17
2022-09-24T10:27:38.822Z,0.10
2022-09-24T10:30:49.042Z,0.10
2022-09-24T10:33:54.347Z,0.30
2022-09-24T10:37:00.268Z,0.10
2022-09-24T10:40:11.469Z,0.20
2022-09-24T10:43:18.497Z,0.20
2022-09-24T10:46:41.096Z,0.10
2022-09-24T10:49:54.570Z,0.10
2022-09-24T10:53:00.302Z,0.20
2022-09-24T10:56:07.276Z,0.20
2022-09-24T10:59:27.176Z,0.10
2022-09-24T11:02:54.757Z,0.10
2022-09-24T11:06:01.648Z,0.13
2022-09-24T11:09:14.638Z,0.13
2022-09-24T11:12:29.959Z,0.10
2022-09-24T11:15:52.817Z,0.20
2022-09-24T11:18:59.717Z,0.10
2022-09-24T11:22:12.447Z,0.10
2022-09-24T11:25:25.514Z,0.10
2022-09-24T11:28:45.197Z,0.10
2022-09-24T11:31:56.138Z,0.10
2022-09-24T11:35:07.180Z,0.10
2022-09-24T11:38:11.981Z,0.10
2022-09-24T11:41:24.624Z,0.13
2022-09-24T11:45:02.280Z,0.10
2022-09-24T11:48:18.831Z,0.15
2022-09-24T11:51:35.186Z,0.20
2022-09-24T11:54:43.237Z,0.20
2022-09-24T11:57:49.909Z,0.13
2022-09-24T12:00:56.815Z,0.10
2022-09-24T12:04:03.950Z,0.10
2022-09-24T12:07:12.383Z,0.17
2022-09-24T12:10:25.538Z,0.10
2022-09-24T12:13:32.115Z,0.20
2022-09-24T12:16:37.656Z,0.20
2022-09-24T12:19:49.887Z,0.10
2022-09-24T12:22:59.358Z,0.10
2022-09-24T12:26:04.640Z,0.10
2022-09-24T12:29:43.587Z,0.20
2022-09-24T12:32:55.613Z,0.20
2022-09-24T12:36:04.641Z,0.10
2022-09-24T12:39:10.185Z,0.20
2022-09-24T12:42:13.675Z,0.10
2022-09-24T12:45:21.472Z,0.10
2022-09-24T12:48:28.419Z,0.20
2022-09-24T12:51:36.627Z,0.20
2022-09-24T12:54:38.612Z,0.20
2022-09-24T12:57:41.993Z,0.20
2022-09-24T13:00:46.407Z,0.10
2022-09-24T13:04:01.647Z,0.30
2022-09-24T13:07:32.721Z,0.10
2022-09-24T13:10:35.764Z,0.17
2022-09-24T13:13:40.029Z,0.20
2022-09-24T13:16:44.980Z,0.10
2022-09-24T13:19:49.114Z,0.10
2022-09-24T13:22:56.913Z,0.10
2022-09-24T13:26:02.273Z,0.10
2022-09-24T13:29:05.249Z,0.20
2022-09-24T13:32:17.948Z,0.13
2022-09-24T13:35:24.627Z,0.20
2022-09-24T13:38:30.858Z,0.10
2022-09-24T13:41:42.241Z,0.20
2022-09-24T13:47:52.767Z,0.30
2022-09-24T13:50:54.824Z,0.20
2022-09-24T13:54:05.468Z,0.20
2022-09-24T13:57:19.306Z,0.10
2022-09-24T14:00:25.490Z,0.20
2022-09-24T14:03:31.871Z,0.10
2022-09-24T14:06:36.570Z,0.30
2022-09-24T14:09:38.601Z,0.20
2022-09-24T14:12:40.482Z,0.20
2022-09-24T14:15:51.438Z,0.30
2022-09-24T14:19:05.207Z,0.20
2022-09-24T14:22:13.876Z,0.20
2022-09-24T14:25:19.317Z,0.10
2022-09-24T14:28:21.638Z,0.20
2022-09-24T14:31:23.720Z,0.20
2022-09-24T14:34:28.021Z,0.25
2022-09-24T14:37:32.484Z,0.22
2022-09-24T14:40:43.080Z,0.10
2022-09-24T14:43:48.270Z,0.20
2022-09-24T14:46:51.572Z,0.20
2022-09-24T14:49:54.088Z,0.30
2022-09-24T14:52:59.630Z,0.20
2022-09-24T14:56:18.251Z,0.20
2022-09-24T14:59:29.556Z,0.30
2022-09-24T15:02:35.010Z,0.10
2022-09-24T15:05:37.040Z,0.25
2022-09-24T15:08:38.638Z,0.20
2022-09-24T15:11:43.648Z,0.10
2022-09-24T15:14:54.589Z,0.20
2022-09-24T15:17:56.551Z,0.20
2022-09-24T15:21:05.350Z,0.20
2022-09-24T15:24:06.887Z,0.17
2022-09-24T15:27:18.174Z,0.20
2022-09-24T15:30:20.734Z,0.20
2022-09-24T15:33:22.728Z,0.30
2022-09-24T15:36:24.608Z,0.38
2022-09-24T15:39:27.628Z,0.22
2022-09-24T15:42:29.589Z,0.20
2022-09-24T15:45:31.512Z,0.20
2022-09-24T15:48:32.933Z,0.20
2022-09-24T15:51:34.513Z,0.20
2022-09-24T15:54:36.171Z,0.20
2022-09-24T15:57:38.220Z,0.30
2022-09-24T16:00:41.999Z,0.10
2022-09-24T16:03:43.762Z,0.20
2022-09-24T16:06:45.229Z,0.25
2022-09-24T16:09:46.637Z,0.22
2022-09-24T16:12:48.632Z,0.10
2022-09-24T16:15:50.088Z,0.20
2022-09-24T16:18:52.385Z,0.30
2022-09-24T16:21:53.886Z,0.28
2022-09-24T16:24:55.587Z,0.30
2022-09-24T16:27:58.049Z,0.25
2022-09-24T16:31:04.034Z,0.20
2022-09-24T16:34:05.611Z,0.10
2022-09-24T16:37:08.325Z,0.17
2022-09-24T16:40:11.309Z,0.38
2022-09-24T16:43:13.813Z,0.20
2022-09-24T16:46:20.466Z,0.15
2022-09-24T16:49:22.622Z,0.30
2022-09-24T16:52:24.179Z,0.20
2022-09-24T16:55:25.659Z,0.10
2022-09-24T16:58:27.774Z,0.20
2022-09-24T17:01:29.261Z,0.22
2022-09-24T17:04:30.781Z,0.25
2022-09-24T17:07:32.654Z,0.10
2022-09-24T17:10:34.066Z,0.13
2022-09-24T17:13:36.062Z,0.10
2022-09-24T17:16:37.710Z,0.15
2022-09-24T17:19:39.081Z,0.10
2022-09-24T17:22:41.791Z,0.20
2022-09-24T17:25:46.292Z,0.20
2022-09-24T17:28:51.537Z,0.20
2022-09-24T17:31:52.914Z,0.30
2022-09-24T17:34:54.484Z,0.10
2022-09-24T17:37:55.842Z,0.20
2022-09-24T17:40:58.731Z,0.20
2022-09-24T17:44:01.589Z,0.20
2022-09-24T17:47:03.236Z,0.20
2022-09-24T17:50:07.283Z,0.20
2022-09-24T17:53:13.604Z,0.20
2022-09-24T17:56:17.636Z,0.10
2022-09-24T17:59:24.169Z,0.10
2022-09-24T18:02:27.778Z,0.10
2022-09-24T18:05:29.309Z,0.10
2022-09-24T18:08:31.000Z,0.20
2022-09-24T18:11:36.580Z,0.28
2022-09-24T18:14:38.892Z,0.15
2022-09-24T18:17:40.524Z,0.20
2022-09-24T18:20:41.914Z,0.20
2022-09-24T18:23:43.931Z,0.20
2022-09-24T18:26:50.875Z,0.20
2022-09-24T18:29:53.608Z,0.10
2022-09-24T18:32:55.149Z,0.20
2022-09-24T18:35:56.560Z,0.20
2022-09-24T18:38:58.025Z,0.20
2022-09-24T18:41:59.417Z,0.10
2022-09-24T18:45:01.555Z,0.20
2022-09-24T18:48:03.345Z,0.10
2022-09-24T18:51:05.832Z,0.10
2022-09-24T18:54:13.777Z,0.10
2022-09-24T18:57:15.289Z,0.30
2022-09-24T19:00:32.090Z,0.20
2022-09-24T19:03:33.441Z,0.40
2022-09-24T19:09:36.594Z,0.30
2022-09-24T19:12:38.265Z,0.20
2022-09-24T19:15:41.441Z,0.20
2022-09-24T19:18:43.481Z,0.20
2022-09-24T19:21:44.919Z,0.10
2022-09-24T19:24:47.840Z,0.10
2022-09-24T19:27:49.333Z,0.20
2022-09-24T19:30:52.442Z,0.10
2022-09-24T19:33:54.224Z,0.10
2022-09-24T19:36:55.951Z,0.10
2022-09-24T19:39:57.557Z,0.10
2022-09-24T19:43:02.785Z,0.10
2022-09-24T19:46:06.532Z,0.15
2022-09-24T19:49:08.146Z,0.20
2022-09-24T19:52:09.912Z,0.10
2022-09-24T19:55:11.443Z,0.10
2022-09-24T19:58:13.403Z,0.20
2022-09-24T20:01:17.581Z,0.10
2022-09-24T20:04:19.707Z,0.10
2022-09-24T20:07:21.126Z,0.15
2022-09-24T20:10:23.399Z,0.20
2022-09-24T20:13:25.223Z,0.20
2022-09-24T20:16:31.931Z,0.20
2022-09-24T20:19:33.424Z,0.17
2022-09-24T20:22:35.334Z,0.10
2022-09-24T20:25:51.544Z,0.20
2022-09-24T20:28:53.178Z,0.20
2022-09-24T20:31:56.112Z,0.20
2022-09-24T20:35:00.328Z,0.10
2022-09-24T20:38:01.749Z,0.10
2022-09-24T20:41:06.311Z,0.20
2022-09-24T20:44:08.638Z,0.20
2022-09-24T20:47:10.706Z,0.17
2022-09-24T20:50:12.105Z,0.20
2022-09-24T20:56:15.617Z,0.20
2022-09-24T20:59:17.354Z,0.10
2022-09-24T21:02:19.378Z,0.20
2022-09-24T21:05:20.867Z,0.20
2022-09-24T21:08:22.308Z,0.20
2022-09-24T21:14:28.089Z,0.20
2022-09-24T21:17:30.046Z,0.20
2022-09-24T21:20:32.480Z,0.15
2022-09-24T21:23:35.403Z,0.20
2022-09-24T21:26:38.856Z,0.20
2022-09-24T21:29:40.493Z,0.20
2022-09-24T21:32:42.472Z,0.20
2022-09-24T21:35:43.954Z,0.20
2022-09-24T21:38:52.034Z,0.15
2022-09-24T21:41:58.420Z,0.10
2022-09-24T21:45:00.349Z,0.20
2022-09-24T21:48:03.002Z,0.20
2022-09-24T21:51:06.350Z,0.10
2022-09-24T21:54:13.327Z,0.20
2022-09-24T21:57:14.774Z,0.10
2022-09-24T22:03:20.003Z,0.10
2022-09-24T22:06:21.438Z,0.20
2022-09-24T22:09:23.997Z,0.13
2022-09-24T22:12:25.512Z,0.20
2022-09-24T22:15:27.310Z,0.20
2022-09-24T22:18:29.842Z,0.10
2022-09-24T22:21:32.263Z,0.10
2022-09-24T22:24:33.714Z,0.10
2022-09-24T22:27:35.165Z,0.20
2022-09-24T22:30:44.729Z,0.10
2022-09-24T22:34:01.568Z,0.20
2022-09-24T22:37:05.048Z,0.32
2022-09-24T22:40:08.064Z,0.10
2022-09-24T22:43:09.492Z,0.20
2022-09-24T22:49:14.013Z,0.20
2022-09-24T22:52:15.398Z,0.10
2022-09-24T22:58:18.209Z,0.10
2022-09-24T23:04:23.800Z,0.13
2022-09-24T23:07:25.402Z,0.10
2022-09-24T23:10:29.216Z,0.10
2022-09-24T23:13:30.603Z,0.08
2022-09-24T23:19:47.939Z,0.10
2022-09-24T23:22:49.529Z,0.20
2022-09-24T23:25:50.918Z,0.10
2022-09-24T23:31:57.931Z,0.10
2022-09-24T23:35:01.077Z,0.20
2022-09-24T23:38:02.543Z,0.20
2022-09-24T23:41:05.005Z,0.25
2022-09-24T23:44:06.779Z,0.28
2022-09-24T23:47:08.428Z,0.10
2022-09-24T23:50:10.498Z,0.20
2022-09-24T23:53:12.719Z,0.10
2022-09-24T23:56:14.092Z,0.10
