createdAt,value
2019-02-12T00:00:06.934Z,0.92
2019-02-12T00:01:06.929Z,0.84
2019-02-12T00:02:06.891Z,0.88
2019-02-12T00:03:06.882Z,0.88
2019-02-12T00:04:06.923Z,0.80
2019-02-12T00:05:06.923Z,0.89
2019-02-12T00:06:06.871Z,0.82
2019-02-12T00:07:06.855Z,0.75
2019-02-12T00:08:06.850Z,0.78
2019-02-12T00:09:06.828Z,0.81
2019-02-12T00:10:06.802Z,0.80
2019-02-12T00:11:06.818Z,0.72
2019-02-12T00:12:06.812Z,0.71
2019-02-12T00:13:06.828Z,0.68
2019-02-12T00:14:06.766Z,0.77
2019-02-12T00:15:06.753Z,0.67
2019-02-12T00:16:06.768Z,0.60
2019-02-12T00:17:06.740Z,0.67
2019-02-12T00:18:06.739Z,0.59
2019-02-12T00:19:06.740Z,0.56
2019-02-12T00:20:06.703Z,0.57
2019-02-12T00:21:09.267Z,0.45
2019-02-12T00:22:06.680Z,0.51
2019-02-12T00:23:06.680Z,0.45
2019-02-12T00:24:06.691Z,0.45
2019-02-12T00:25:06.648Z,0.51
2019-02-12T00:26:06.697Z,0.51
2019-02-12T00:27:06.677Z,0.52
2019-02-12T00:28:06.620Z,0.59
2019-02-12T00:29:06.604Z,0.57
2019-02-12T00:30:06.593Z,0.64
2019-02-12T00:31:06.590Z,0.59
2019-02-12T00:32:06.606Z,0.59
2019-02-12T00:33:06.584Z,0.71
2019-02-12T00:34:06.552Z,0.75
2019-02-12T00:35:06.587Z,0.80
2019-02-12T00:36:06.531Z,0.82
2019-02-12T00:37:06.524Z,1.06
2019-02-12T00:38:06.549Z,1.11
2019-02-12T00:39:06.511Z,1.18
2019-02-12T00:40:06.531Z,1.29
2019-02-12T00:41:06.488Z,1.28
2019-02-12T00:42:06.487Z,1.31
2019-02-12T00:43:06.529Z,1.31
2019-02-12T00:44:06.461Z,1.25
2019-02-12T00:45:06.442Z,1.26
2019-02-12T00:46:06.424Z,1.18
2019-02-12T00:47:06.416Z,1.29
2019-02-12T00:48:06.452Z,1.42
2019-02-12T00:49:06.427Z,1.38
2019-02-12T00:50:06.414Z,1.35
2019-02-12T00:51:06.387Z,1.44
2019-02-12T00:52:06.395Z,1.47
2019-02-12T00:53:06.353Z,1.49
2019-02-12T00:54:06.370Z,1.54
2019-02-12T00:55:06.333Z,1.54
2019-02-12T00:56:06.324Z,1.63
2019-02-12T00:57:06.316Z,1.68
2019-02-12T00:58:06.333Z,1.63
2019-02-12T00:59:06.539Z,1.64
2019-02-12T01:00:06.329Z,1.70
2019-02-12T01:01:06.279Z,1.74
2019-02-12T01:02:06.264Z,1.79
2019-02-12T01:03:06.280Z,1.77
2019-02-12T01:04:06.263Z,1.79
2019-02-12T01:05:06.237Z,1.68
2019-02-12T01:06:06.250Z,1.77
2019-02-12T01:07:06.210Z,1.77
2019-02-12T01:08:06.205Z,1.77
2019-02-12T01:09:06.225Z,1.70
2019-02-12T01:10:06.180Z,1.67
2019-02-12T01:11:06.171Z,1.79
2019-02-12T01:12:06.188Z,1.85
2019-02-12T01:13:06.197Z,1.88
2019-02-12T01:14:06.172Z,1.88
2019-02-12T01:15:06.131Z,1.90
2019-02-12T01:16:06.118Z,1.86
2019-02-12T01:17:06.122Z,1.88
2019-02-12T01:18:06.106Z,1.86
2019-02-12T01:19:06.142Z,1.90
2019-02-12T01:20:06.079Z,1.90
2019-02-12T01:21:06.071Z,1.81
2019-02-12T01:22:06.065Z,1.81
2019-02-12T01:23:06.061Z,1.64
2019-02-12T01:24:06.061Z,1.71
2019-02-12T01:25:06.021Z,1.68
2019-02-12T01:26:06.034Z,1.63
2019-02-12T01:27:06.003Z,1.54
2019-02-12T01:28:05.989Z,1.52
2019-02-12T01:29:05.985Z,1.54
2019-02-12T01:30:06.006Z,1.44
2019-02-12T01:31:05.967Z,1.56
2019-02-12T01:32:05.981Z,1.43
2019-02-12T01:33:05.964Z,1.44
2019-02-12T01:34:05.927Z,1.46
2019-02-12T01:35:05.960Z,1.44
2019-02-12T01:36:05.920Z,1.47
2019-02-12T01:37:05.900Z,1.39
2019-02-12T01:38:05.896Z,1.53
2019-02-12T01:39:05.902Z,1.57
2019-02-12T01:40:05.871Z,1.54
2019-02-12T01:41:05.883Z,1.53
2019-02-12T01:42:05.844Z,1.53
2019-02-12T01:43:05.833Z,1.68
2019-02-12T01:44:05.836Z,1.70
2019-02-12T01:45:05.825Z,1.61
2019-02-12T01:46:05.848Z,1.65
2019-02-12T01:47:05.803Z,1.68
2019-02-12T01:48:05.805Z,1.67
2019-02-12T01:49:05.774Z,1.77
2019-02-12T01:50:05.783Z,1.64
2019-02-12T01:51:05.799Z,1.79
2019-02-12T01:52:05.759Z,1.79
2019-02-12T01:53:05.915Z,1.81
2019-02-12T01:54:05.911Z,1.77
2019-02-12T01:55:05.713Z,1.82
2019-02-12T01:56:05.793Z,1.88
2019-02-12T01:57:05.715Z,1.90
2019-02-12T01:58:05.686Z,1.98
2019-02-12T01:59:05.681Z,2.00
2019-02-12T02:00:05.659Z,2.08
2019-02-12T02:01:05.647Z,2.09
2019-02-12T02:02:05.689Z,2.14
2019-02-12T02:03:05.649Z,2.15
2019-02-12T02:04:05.634Z,2.29
2019-02-12T02:05:05.688Z,2.23
2019-02-12T02:06:05.597Z,2.33
2019-02-12T02:07:05.586Z,2.47
2019-02-12T02:08:05.612Z,2.38
2019-02-12T02:09:05.582Z,2.47
2019-02-12T02:10:05.586Z,2.48
2019-02-12T02:11:05.572Z,2.50
2019-02-12T02:12:05.552Z,2.47
2019-02-12T02:13:05.583Z,2.50
2019-02-12T02:14:05.516Z,2.51
2019-02-12T02:15:05.503Z,2.44
2019-02-12T02:16:05.492Z,2.48
2019-02-12T02:17:05.513Z,2.51
2019-02-12T02:18:05.535Z,2.53
2019-02-12T02:19:05.497Z,2.53
2019-02-12T02:20:05.456Z,2.62
2019-02-12T02:21:05.445Z,2.53
2019-02-12T02:22:05.432Z,2.48
2019-02-12T02:23:05.473Z,2.53
2019-02-12T02:24:05.434Z,2.47
2019-02-12T02:25:05.404Z,2.51
2019-02-12T02:26:05.396Z,2.45
2019-02-12T02:27:05.387Z,2.47
2019-02-12T02:28:05.367Z,2.45
2019-02-12T02:29:05.412Z,2.50
2019-02-12T02:30:05.356Z,2.40
2019-02-12T02:31:05.337Z,2.40
2019-02-12T02:32:05.329Z,2.47
2019-02-12T02:33:05.326Z,2.40
2019-02-12T02:34:05.340Z,2.41
2019-02-12T02:35:05.298Z,2.50
2019-02-12T02:36:05.353Z,2.37
2019-02-12T02:37:05.291Z,2.38
2019-02-12T02:38:05.374Z,2.38
2019-02-12T02:39:05.320Z,2.37
2019-02-12T02:40:05.300Z,2.27
2019-02-12T02:41:05.250Z,2.33
2019-02-12T02:42:05.265Z,2.26
2019-02-12T02:43:05.222Z,2.37
2019-02-12T02:44:05.246Z,2.33
2019-02-12T02:45:05.195Z,2.32
2019-02-12T02:46:05.209Z,2.29
2019-02-12T02:47:05.183Z,2.27
2019-02-12T02:48:05.165Z,2.26
2019-02-12T02:49:05.179Z,2.30
2019-02-12T02:50:05.159Z,2.30
2019-02-12T02:51:05.127Z,2.25
2019-02-12T02:52:05.151Z,2.23
2019-02-12T02:53:05.114Z,2.27
2019-02-12T02:54:05.145Z,2.32
2019-02-12T02:55:05.092Z,2.30
2019-02-12T02:56:05.086Z,2.26
2019-02-12T02:57:05.091Z,2.25
2019-02-12T02:58:05.065Z,2.26
2019-02-12T02:59:05.065Z,2.25
2019-02-12T03:00:05.085Z,2.18
2019-02-12T03:01:05.049Z,2.08
2019-02-12T03:02:05.069Z,2.22
2019-02-12T03:03:05.002Z,2.20
2019-02-12T03:04:05.003Z,2.18
2019-02-12T03:05:05.058Z,2.08
2019-02-12T03:06:04.983Z,2.14
2019-02-12T03:07:04.961Z,2.11
2019-02-12T03:08:04.951Z,2.09
2019-02-12T03:09:04.978Z,2.12
2019-02-12T03:10:04.933Z,2.14
2019-02-12T03:11:04.949Z,2.07
2019-02-12T03:12:04.942Z,2.14
2019-02-12T03:13:04.905Z,2.04
2019-02-12T03:14:04.886Z,2.09
2019-02-12T03:15:04.969Z,2.15
2019-02-12T03:16:04.938Z,2.08
2019-02-12T03:17:04.891Z,2.08
2019-02-12T03:18:04.857Z,2.12
2019-02-12T03:19:04.831Z,2.09
2019-02-12T03:20:04.827Z,2.09
2019-02-12T03:21:04.876Z,2.04
2019-02-12T03:22:04.803Z,2.05
2019-02-12T03:23:04.800Z,2.05
2019-02-12T03:24:04.796Z,2.08
2019-02-12T03:25:04.813Z,2.05
2019-02-12T03:26:04.761Z,2.02
2019-02-12T03:27:04.807Z,2.02
2019-02-12T03:28:04.749Z,1.95
2019-02-12T03:29:04.777Z,2.00
2019-02-12T03:30:04.721Z,2.00
2019-02-12T03:31:04.726Z,1.88
2019-02-12T03:32:04.737Z,1.92
2019-02-12T03:33:04.700Z,1.92
2019-02-12T03:34:04.766Z,1.93
2019-02-12T03:35:04.673Z,1.98
2019-02-12T03:36:04.658Z,1.98
2019-02-12T03:37:04.725Z,2.08
2019-02-12T03:38:04.649Z,2.05
2019-02-12T03:39:04.651Z,2.07
2019-02-12T03:40:04.634Z,2.05
2019-02-12T03:41:04.617Z,2.08
2019-02-12T03:42:04.659Z,2.05
2019-02-12T03:43:04.615Z,2.14
2019-02-12T03:44:04.573Z,2.08
2019-02-12T03:45:04.566Z,2.22
2019-02-12T03:46:04.553Z,2.23
2019-02-12T03:47:04.587Z,2.18
2019-02-12T03:48:04.584Z,2.23
2019-02-12T03:49:04.518Z,2.15
2019-02-12T03:50:04.517Z,2.14
2019-02-12T03:51:04.521Z,2.09
2019-02-12T03:52:12.594Z,2.09
2019-02-12T03:53:05.554Z,2.09
2019-02-12T03:54:04.468Z,2.12
2019-02-12T03:55:04.467Z,2.15
2019-02-12T03:56:04.442Z,2.07
2019-02-12T03:57:04.442Z,2.07
2019-02-12T03:58:04.456Z,2.08
2019-02-12T03:59:04.440Z,2.08
2019-02-12T04:00:04.436Z,2.04
2019-02-12T04:01:04.415Z,2.01
2019-02-12T04:02:04.391Z,2.01
2019-02-12T04:03:04.382Z,1.98
2019-02-12T04:04:04.416Z,1.89
2019-02-12T04:05:04.374Z,1.92
2019-02-12T04:06:04.406Z,1.82
2019-02-12T04:07:04.337Z,1.81
2019-02-12T04:08:04.320Z,1.79
2019-02-12T04:09:04.352Z,1.74
2019-02-12T04:10:04.315Z,1.83
2019-02-12T04:11:04.303Z,1.67
2019-02-12T04:12:04.299Z,1.72
2019-02-12T04:13:04.297Z,1.70
2019-02-12T04:14:04.256Z,1.68
2019-02-12T04:15:04.290Z,1.65
2019-02-12T04:16:04.275Z,1.79
2019-02-12T04:17:04.230Z,1.85
2019-02-12T04:18:04.222Z,1.75
2019-02-12T04:19:04.270Z,1.75
2019-02-12T04:20:04.232Z,1.70
2019-02-12T04:21:04.223Z,1.71
2019-02-12T04:22:04.226Z,1.82
2019-02-12T04:23:04.170Z,1.93
2019-02-12T04:24:04.209Z,1.85
2019-02-12T04:25:04.162Z,1.86
2019-02-12T04:26:04.183Z,1.88
2019-02-12T04:27:04.136Z,1.92
2019-02-12T04:28:04.127Z,1.86
2019-02-12T04:29:04.191Z,1.88
2019-02-12T04:30:04.094Z,1.95
2019-02-12T04:31:04.165Z,1.88
2019-02-12T04:32:04.074Z,1.85
2019-02-12T04:33:04.057Z,1.85
2019-02-12T04:34:04.080Z,1.86
2019-02-12T04:35:04.052Z,1.92
2019-02-12T04:36:04.026Z,1.98
2019-02-12T04:37:04.041Z,1.95
2019-02-12T04:38:04.006Z,2.01
2019-02-12T04:39:04.087Z,2.07
2019-02-12T04:40:03.993Z,2.05
2019-02-12T04:41:03.994Z,1.93
2019-02-12T04:42:03.993Z,2.05
2019-02-12T04:43:03.963Z,2.01
2019-02-12T04:44:03.970Z,2.11
2019-02-12T04:45:03.934Z,2.11
2019-02-12T04:46:03.930Z,2.07
2019-02-12T04:47:03.983Z,2.08
2019-02-12T04:48:03.955Z,2.09
2019-02-12T04:49:03.893Z,2.15
2019-02-12T04:50:03.880Z,2.11
2019-02-12T04:51:03.869Z,2.19
2019-02-12T04:52:03.858Z,2.29
2019-02-12T04:53:03.880Z,2.25
2019-02-12T04:54:03.880Z,2.25
2019-02-12T04:55:03.831Z,2.29
2019-02-12T04:56:03.824Z,2.25
2019-02-12T04:57:03.824Z,2.26
2019-02-12T04:58:03.840Z,2.29
2019-02-12T04:59:03.789Z,2.25
2019-02-12T05:00:03.814Z,2.22
2019-02-12T05:01:03.794Z,2.20
2019-02-12T05:02:03.770Z,2.20
2019-02-12T05:03:03.786Z,2.26
2019-02-12T05:04:03.770Z,2.05
2019-02-12T05:05:03.729Z,2.15
2019-02-12T05:06:03.738Z,2.26
2019-02-12T05:07:03.717Z,2.29
2019-02-12T05:08:03.691Z,2.20
2019-02-12T05:09:03.726Z,2.30
2019-02-12T05:10:03.745Z,2.36
2019-02-12T05:11:03.707Z,2.41
2019-02-12T05:12:03.683Z,2.44
2019-02-12T05:13:03.662Z,2.37
2019-02-12T05:14:03.639Z,2.38
2019-02-12T05:15:03.668Z,2.30
2019-02-12T05:16:03.614Z,2.29
2019-02-12T05:17:03.641Z,2.22
2019-02-12T05:18:03.585Z,2.30
2019-02-12T05:19:03.573Z,2.29
2019-02-12T05:20:03.711Z,2.25
2019-02-12T05:21:03.669Z,2.26
2019-02-12T05:22:03.555Z,2.22
2019-02-12T05:23:03.534Z,2.22
2019-02-12T05:24:03.707Z,2.11
2019-02-12T05:25:03.512Z,2.11
2019-02-12T05:26:03.629Z,2.18
2019-02-12T05:27:03.494Z,2.09
2019-02-12T05:28:03.527Z,2.02
2019-02-12T05:29:03.515Z,2.05
2019-02-12T05:30:03.496Z,2.00
2019-02-12T05:31:03.513Z,1.93
2019-02-12T05:32:03.489Z,1.98
2019-02-12T05:33:03.436Z,1.93
2019-02-12T05:34:03.465Z,1.86
2019-02-12T05:35:03.418Z,2.01
2019-02-12T05:36:03.396Z,1.95
2019-02-12T05:37:03.596Z,1.98
2019-02-12T05:38:03.408Z,2.01
2019-02-12T05:39:03.380Z,1.88
2019-02-12T05:40:03.413Z,1.86
2019-02-12T05:41:03.359Z,1.88
2019-02-12T05:42:03.403Z,1.77
2019-02-12T05:43:03.325Z,1.77
2019-02-12T05:44:03.312Z,1.74
2019-02-12T05:45:03.373Z,1.64
2019-02-12T05:46:03.315Z,1.67
2019-02-12T05:47:03.314Z,1.54
2019-02-12T05:48:03.274Z,1.61
2019-02-12T05:49:03.274Z,1.57
2019-02-12T05:50:03.321Z,1.65
2019-02-12T05:51:03.265Z,1.77
2019-02-12T05:52:03.269Z,1.81
2019-02-12T05:53:03.312Z,1.81
2019-02-12T05:54:03.209Z,1.82
2019-02-12T05:55:03.247Z,1.77
2019-02-12T05:56:03.265Z,1.79
2019-02-12T05:57:03.197Z,1.75
2019-02-12T05:58:03.199Z,1.82
2019-02-12T05:59:03.181Z,1.72
2019-02-12T06:00:03.211Z,1.65
2019-02-12T06:01:03.150Z,1.70
2019-02-12T06:02:03.131Z,1.57
2019-02-12T06:03:03.305Z,1.52
2019-02-12T06:04:03.114Z,1.50
2019-02-12T06:05:03.109Z,1.52
2019-02-12T06:06:03.091Z,1.61
2019-02-12T06:07:03.169Z,1.64
2019-02-12T06:08:03.068Z,1.65
2019-02-12T06:09:03.113Z,1.64
2019-02-12T06:10:03.054Z,1.64
2019-02-12T06:11:03.060Z,1.63
2019-02-12T06:12:03.058Z,1.61
2019-02-12T06:13:03.012Z,1.60
2019-02-12T06:14:03.110Z,1.50
2019-02-12T06:15:02.995Z,1.54
2019-02-12T06:16:03.084Z,1.67
2019-02-12T06:17:03.000Z,1.77
2019-02-12T06:18:03.021Z,1.74
2019-02-12T06:19:02.975Z,1.68
2019-02-12T06:20:02.982Z,1.77
2019-02-12T06:21:02.934Z,1.77
2019-02-12T06:22:02.937Z,1.77
2019-02-12T06:23:04.114Z,1.85
2019-02-12T06:24:02.959Z,1.89
2019-02-12T06:25:02.915Z,2.00
2019-02-12T06:26:02.964Z,2.05
2019-02-12T06:27:02.888Z,2.08
2019-02-12T06:28:02.868Z,2.09
2019-02-12T06:29:02.867Z,2.09
2019-02-12T06:30:02.913Z,2.12
2019-02-12T06:31:02.851Z,2.27
2019-02-12T06:32:02.820Z,2.26
2019-02-12T06:33:07.536Z,2.23
2019-02-12T06:34:03.796Z,2.32
2019-02-12T06:35:02.882Z,2.30
2019-02-12T06:36:02.777Z,2.36
2019-02-12T06:37:02.788Z,2.40
2019-02-12T06:38:02.869Z,2.30
2019-02-12T06:39:02.746Z,2.36
2019-02-12T06:40:02.799Z,2.37
2019-02-12T06:41:02.729Z,2.41
2019-02-12T06:42:02.713Z,2.41
2019-02-12T06:43:02.722Z,2.44
2019-02-12T06:44:02.719Z,2.48
2019-02-12T06:45:02.688Z,2.50
2019-02-12T06:46:02.696Z,2.43
2019-02-12T06:47:02.686Z,2.38
2019-02-12T06:48:02.649Z,2.44
2019-02-12T06:49:02.636Z,2.41
2019-02-12T06:50:02.653Z,2.37
2019-02-12T06:51:02.659Z,2.44
2019-02-12T06:52:02.614Z,2.37
2019-02-12T06:53:02.605Z,2.33
2019-02-12T06:54:02.593Z,2.27
2019-02-12T06:55:02.577Z,2.27
2019-02-12T06:56:02.627Z,2.27
2019-02-12T06:57:02.559Z,2.30
2019-02-12T06:58:02.585Z,2.29
2019-02-12T06:59:02.564Z,2.25
2019-02-12T07:00:02.574Z,2.29
2019-02-12T07:01:02.547Z,2.25
2019-02-12T07:02:02.528Z,2.25
2019-02-12T07:03:02.507Z,2.23
2019-02-12T07:04:02.493Z,2.30
2019-02-12T07:05:02.480Z,2.33
2019-02-12T07:06:02.482Z,2.36
2019-02-12T07:07:02.519Z,2.40
2019-02-12T07:08:02.454Z,2.41
2019-02-12T07:09:02.437Z,2.41
2019-02-12T07:10:02.448Z,2.44
2019-02-12T07:11:02.429Z,2.38
2019-02-12T07:12:02.515Z,2.40
2019-02-12T07:13:03.368Z,2.43
2019-02-12T07:14:02.411Z,2.43
2019-02-12T07:15:02.382Z,2.37
2019-02-12T07:16:02.378Z,2.40
2019-02-12T07:17:02.368Z,2.33
2019-02-12T07:18:02.383Z,2.45
2019-02-12T07:19:02.332Z,2.41
2019-02-12T07:20:02.357Z,2.43
2019-02-12T07:21:02.309Z,2.38
2019-02-12T07:22:02.326Z,2.48
2019-02-12T07:23:02.296Z,2.41
2019-02-12T07:24:02.277Z,2.47
2019-02-12T07:25:02.263Z,2.50
2019-02-12T07:26:02.258Z,2.50
2019-02-12T07:27:02.273Z,2.43
2019-02-12T07:28:02.260Z,2.48
2019-02-12T07:29:02.227Z,2.53
2019-02-12T07:30:02.207Z,2.45
2019-02-12T07:31:02.198Z,2.58
2019-02-12T07:32:02.197Z,2.62
2019-02-12T07:33:02.232Z,2.55
2019-02-12T07:34:02.229Z,2.59
2019-02-12T07:35:02.158Z,2.73
2019-02-12T07:36:02.152Z,2.79
2019-02-12T07:37:02.139Z,2.76
2019-02-12T07:38:02.157Z,2.71
2019-02-12T07:39:02.150Z,2.71
2019-02-12T07:40:02.113Z,2.80
2019-02-12T07:41:02.100Z,2.77
2019-02-12T07:42:02.084Z,2.77
2019-02-12T07:43:02.089Z,2.73
2019-02-12T07:44:02.139Z,2.74
2019-02-12T07:45:02.050Z,2.71
2019-02-12T07:46:02.038Z,2.86
2019-02-12T07:47:02.049Z,2.79
2019-02-12T07:48:02.022Z,2.69
2019-02-12T07:49:02.041Z,2.83
2019-02-12T07:50:01.996Z,2.84
2019-02-12T07:51:01.988Z,2.81
2019-02-12T07:52:01.970Z,2.89
2019-02-12T07:53:02.019Z,2.87
2019-02-12T07:54:01.985Z,2.86
2019-02-12T07:55:01.943Z,2.86
2019-02-12T07:56:01.948Z,2.94
2019-02-12T07:57:01.922Z,2.99
2019-02-12T07:58:01.910Z,2.94
2019-02-12T07:59:01.927Z,2.99
2019-02-12T08:00:01.944Z,3.01
2019-02-12T08:01:01.870Z,2.89
2019-02-12T08:02:01.869Z,2.83
2019-02-12T08:03:01.860Z,2.87
2019-02-12T08:04:01.878Z,2.86
2019-02-12T08:05:01.861Z,2.86
2019-02-12T08:06:01.864Z,2.92
2019-02-12T08:07:01.811Z,2.89
2019-02-12T08:08:01.797Z,2.98
2019-02-12T08:09:01.785Z,3.01
2019-02-12T08:10:01.775Z,3.05
2019-02-12T08:11:01.826Z,3.04
2019-02-12T08:12:01.846Z,3.13
2019-02-12T08:13:01.748Z,3.15
2019-02-12T08:14:01.734Z,3.19
2019-02-12T08:15:01.729Z,3.25
2019-02-12T08:16:01.774Z,3.34
2019-02-12T08:17:01.705Z,3.34
2019-02-12T08:18:01.708Z,3.42
2019-02-12T08:19:01.718Z,3.39
2019-02-12T08:20:01.670Z,3.44
2019-02-12T08:21:01.659Z,3.54
2019-02-12T08:22:01.677Z,3.50
2019-02-12T08:23:01.646Z,3.53
2019-02-12T08:24:01.646Z,3.44
2019-02-12T08:25:01.656Z,3.57
2019-02-12T08:26:01.604Z,3.49
2019-02-12T08:27:01.657Z,3.54
2019-02-12T08:28:01.583Z,3.64
2019-02-12T08:29:01.592Z,3.57
2019-02-12T08:30:01.613Z,3.63
2019-02-12T08:31:01.555Z,3.70
2019-02-12T08:32:01.579Z,3.62
2019-02-12T08:33:01.579Z,3.68
2019-02-12T08:34:01.536Z,3.63
2019-02-12T08:35:01.510Z,3.74
2019-02-12T08:36:01.500Z,3.67
2019-02-12T08:37:01.547Z,3.70
2019-02-12T08:38:01.485Z,3.64
2019-02-12T08:39:01.510Z,3.71
2019-02-12T08:40:01.476Z,3.63
2019-02-12T08:41:01.448Z,3.67
2019-02-12T08:42:01.442Z,3.77
2019-02-12T08:43:01.471Z,3.82
2019-02-12T08:44:01.564Z,3.82
2019-02-12T08:45:01.411Z,3.89
2019-02-12T08:46:01.394Z,3.89
2019-02-12T08:47:01.392Z,3.98
2019-02-12T08:48:01.425Z,4.06
2019-02-12T08:49:01.361Z,4.18
2019-02-12T08:50:01.448Z,4.17
2019-02-12T08:51:01.342Z,4.20
2019-02-12T08:52:01.346Z,4.26
2019-02-12T08:53:01.324Z,4.28
2019-02-12T08:54:01.380Z,4.26
2019-02-12T08:55:01.302Z,4.38
2019-02-12T08:56:01.328Z,4.36
2019-02-12T08:57:01.279Z,4.39
2019-02-12T08:58:01.299Z,4.36
2019-02-12T08:59:01.294Z,4.43
2019-02-12T09:00:03.554Z,4.42
2019-02-12T09:01:01.234Z,4.44
2019-02-12T09:02:01.314Z,4.53
2019-02-12T09:03:01.225Z,4.38
2019-02-12T09:04:01.204Z,4.47
2019-02-12T09:05:01.238Z,4.57
2019-02-12T09:06:01.180Z,4.47
2019-02-12T09:07:01.173Z,4.50
2019-02-12T09:08:01.213Z,4.49
2019-02-12T09:09:01.170Z,4.62
2019-02-12T09:10:01.205Z,4.57
2019-02-12T09:11:01.134Z,4.64
2019-02-12T09:12:01.117Z,4.74
2019-02-12T09:13:01.113Z,4.74
2019-02-12T09:14:01.229Z,4.87
2019-02-12T09:15:01.124Z,4.93
2019-02-12T09:16:01.097Z,5.01
2019-02-12T09:17:01.069Z,5.06
2019-02-12T09:18:01.057Z,5.05
2019-02-12T09:19:01.050Z,5.08
2019-02-12T09:20:01.077Z,5.02
2019-02-12T09:21:01.037Z,4.93
2019-02-12T09:22:01.105Z,4.91
2019-02-12T09:23:01.026Z,4.90
2019-02-12T09:24:03.311Z,4.90
2019-02-12T09:25:01.063Z,4.90
2019-02-12T09:26:00.985Z,4.90
2019-02-12T09:27:00.974Z,4.90
2019-02-12T09:28:00.949Z,5.04
2019-02-12T09:29:00.939Z,5.01
2019-02-12T09:30:00.947Z,5.02
2019-02-12T09:31:00.950Z,5.06
2019-02-12T09:32:00.915Z,5.12
2019-02-12T09:33:00.964Z,5.11
2019-02-12T09:34:00.890Z,5.06
2019-02-12T09:35:00.883Z,5.17
2019-02-12T09:36:00.900Z,5.09
2019-02-12T09:37:00.862Z,5.26
2019-02-12T09:38:00.887Z,5.27
2019-02-12T09:39:00.859Z,5.33
2019-02-12T09:40:00.831Z,5.32
2019-02-12T09:41:00.853Z,5.37
2019-02-12T09:42:00.796Z,5.38
2019-02-12T09:43:00.812Z,5.49
2019-02-12T09:44:00.775Z,5.44
2019-02-12T09:45:00.769Z,5.51
2019-02-12T09:46:00.802Z,5.52
2019-02-12T09:47:00.776Z,5.55
2019-02-12T09:48:00.742Z,5.60
2019-02-12T09:49:00.727Z,5.59
2019-02-12T09:50:00.714Z,5.55
2019-02-12T09:51:00.720Z,5.55
2019-02-12T09:52:00.769Z,5.59
2019-02-12T09:53:00.681Z,5.65
2019-02-12T09:54:08.638Z,5.66
2019-02-12T09:55:01.671Z,5.63
2019-02-12T09:56:00.655Z,5.74
2019-02-12T09:57:00.646Z,5.77
2019-02-12T09:58:00.668Z,5.77
2019-02-12T09:59:00.628Z,5.74
2019-02-12T10:00:00.615Z,5.63
2019-02-12T10:01:00.606Z,5.70
2019-02-12T10:02:00.597Z,5.96
2019-02-12T10:03:00.601Z,5.84
2019-02-12T10:04:00.600Z,5.87
2019-02-12T10:05:00.557Z,5.92
2019-02-12T10:06:00.556Z,5.90
2019-02-12T10:07:00.537Z,5.92
2019-02-12T10:08:00.615Z,6.02
2019-02-12T10:09:00.514Z,5.95
2019-02-12T10:10:00.506Z,5.98
2019-02-12T10:11:00.496Z,5.96
2019-02-12T10:12:00.477Z,6.01
2019-02-12T10:13:00.485Z,5.98
2019-02-12T10:14:00.576Z,5.96
2019-02-12T10:15:00.457Z,5.90
2019-02-12T10:16:00.436Z,6.03
2019-02-12T10:17:00.424Z,6.02
2019-02-12T10:18:00.425Z,5.95
2019-02-12T10:19:00.436Z,6.08
2019-02-12T10:20:00.473Z,6.11
2019-02-12T10:21:00.410Z,6.20
2019-02-12T10:22:00.377Z,6.21
2019-02-12T10:23:00.360Z,6.16
2019-02-12T10:24:00.368Z,6.20
2019-02-12T10:25:00.380Z,6.30
2019-02-12T10:26:00.329Z,6.28
2019-02-12T10:27:00.401Z,6.21
2019-02-12T10:28:00.305Z,6.19
2019-02-12T10:29:00.299Z,6.27
2019-02-12T10:30:00.420Z,6.36
2019-02-12T10:31:00.317Z,6.42
2019-02-12T10:32:08.366Z,6.39
2019-02-12T10:33:01.268Z,6.42
2019-02-12T10:34:00.273Z,6.50
2019-02-12T10:35:00.259Z,6.54
2019-02-12T10:36:00.253Z,6.60
2019-02-12T10:37:00.221Z,6.63
2019-02-12T10:38:00.211Z,6.64
2019-02-12T10:39:00.193Z,6.63
2019-02-12T10:40:00.335Z,6.73
2019-02-12T10:41:00.168Z,6.79
2019-02-12T10:42:00.188Z,6.78
2019-02-12T10:43:00.159Z,6.81
2019-02-12T10:44:00.135Z,6.87
2019-02-12T10:45:00.350Z,6.91
2019-02-12T10:46:00.131Z,6.99
2019-02-12T10:47:00.149Z,6.97
2019-02-12T10:48:00.103Z,7.16
2019-02-12T10:49:00.086Z,7.15
2019-02-12T10:50:00.160Z,7.23
2019-02-12T10:51:00.074Z,7.30
2019-02-12T10:52:00.115Z,7.26
2019-02-12T10:53:00.050Z,7.24
2019-02-12T10:54:00.029Z,7.34
2019-02-12T10:55:00.038Z,7.33
2019-02-12T10:56:00.007Z,7.37
2019-02-12T10:57:00.000Z,7.41
2019-02-12T10:58:00.054Z,7.37
2019-02-12T10:59:00.047Z,7.47
2019-02-12T10:59:59.971Z,7.55
2019-02-12T11:00:59.971Z,7.54
2019-02-12T11:01:59.950Z,7.52
2019-02-12T11:02:59.972Z,7.71
2019-02-12T11:03:59.928Z,7.66
2019-02-12T11:04:59.943Z,7.79
2019-02-12T11:05:59.905Z,7.85
2019-02-12T11:06:59.899Z,7.84
2019-02-12T11:07:59.916Z,7.91
2019-02-12T11:08:59.871Z,7.96
2019-02-12T11:09:59.858Z,7.99
2019-02-12T11:10:59.845Z,7.96
2019-02-12T11:11:59.864Z,7.96
2019-02-12T11:12:59.886Z,8.03
2019-02-12T11:13:59.815Z,8.07
2019-02-12T11:14:59.807Z,8.18
2019-02-12T11:15:59.805Z,8.14
2019-02-12T11:16:59.786Z,8.09
2019-02-12T11:17:59.810Z,8.04
2019-02-12T11:18:59.794Z,7.86
2019-02-12T11:19:59.758Z,7.85
2019-02-12T11:20:59.742Z,7.89
2019-02-12T11:21:59.733Z,8.02
2019-02-12T11:22:59.723Z,8.12
2019-02-12T11:23:59.739Z,8.14
2019-02-12T11:24:59.730Z,8.13
2019-02-12T11:25:59.714Z,8.25
2019-02-12T11:26:59.681Z,8.25
2019-02-12T11:27:59.678Z,8.34
2019-02-12T11:28:59.658Z,8.37
2019-02-12T11:29:59.689Z,8.34
2019-02-12T11:30:59.673Z,8.58
2019-02-12T11:31:59.637Z,8.57
2019-02-12T11:32:59.629Z,8.46
2019-02-12T11:33:59.667Z,8.49
2019-02-12T11:34:59.660Z,8.40
2019-02-12T11:35:59.594Z,8.47
2019-02-12T11:36:59.573Z,8.54
2019-02-12T11:37:59.653Z,8.42
2019-02-12T11:38:59.582Z,8.58
2019-02-12T11:39:59.548Z,8.40
2019-02-12T11:40:59.556Z,8.43
2019-02-12T11:42:50.652Z,8.37
2019-02-12T11:43:50.644Z,8.36
2019-02-12T11:44:50.627Z,8.42
2019-02-12T11:45:50.669Z,8.39
2019-02-12T11:46:50.603Z,8.42
2019-02-12T11:47:50.689Z,8.39
2019-02-12T11:48:50.585Z,8.39
2019-02-12T11:49:50.592Z,8.40
2019-02-12T11:50:50.597Z,8.40
2019-02-12T11:51:50.562Z,8.39
2019-02-12T11:52:50.546Z,8.25
2019-02-12T11:53:50.533Z,8.34
2019-02-12T11:54:50.539Z,8.37
2019-02-12T11:55:50.566Z,8.29
2019-02-12T11:56:50.502Z,8.22
2019-02-12T11:57:50.489Z,8.22
2019-02-12T11:58:50.539Z,8.27
2019-02-12T11:59:52.288Z,8.29
2019-02-12T12:00:50.493Z,8.22
2019-02-12T12:01:50.528Z,8.31
2019-02-12T12:02:50.433Z,8.46
2019-02-12T12:03:50.521Z,8.42
2019-02-12T12:04:50.413Z,8.49
2019-02-12T12:05:50.431Z,8.45
2019-02-12T12:06:50.420Z,8.45
2019-02-12T12:07:50.429Z,8.45
2019-02-12T12:08:50.374Z,8.61
2019-02-12T12:09:50.363Z,8.61
2019-02-12T12:10:50.352Z,8.65
2019-02-12T12:11:50.422Z,8.67
2019-02-12T12:12:50.371Z,8.57
2019-02-12T12:13:50.312Z,8.58
2019-02-12T12:14:50.309Z,8.54
2019-02-12T12:15:50.290Z,8.42
2019-02-12T12:16:50.286Z,8.58
2019-02-12T12:17:50.300Z,8.57
2019-02-12T12:18:50.310Z,8.55
2019-02-12T12:19:50.282Z,8.57
2019-02-12T12:20:50.677Z,8.50
2019-02-12T12:21:50.225Z,8.45
2019-02-12T12:22:50.273Z,8.43
2019-02-12T12:23:50.220Z,8.45
2019-02-12T12:24:51.564Z,8.54
2019-02-12T12:25:50.189Z,8.67
2019-02-12T12:26:50.173Z,8.60
2019-02-12T12:27:50.176Z,8.65
2019-02-12T12:28:50.200Z,8.76
2019-02-12T12:29:50.167Z,8.71
2019-02-12T12:30:50.151Z,8.71
2019-02-12T12:31:50.125Z,8.73
2019-02-12T12:32:50.107Z,8.83
2019-02-12T12:33:50.139Z,8.85
2019-02-12T12:34:50.102Z,8.86
2019-02-12T12:35:50.101Z,8.91
2019-02-12T12:36:50.068Z,8.91
2019-02-12T12:37:50.058Z,9.04
2019-02-12T12:38:50.071Z,8.98
2019-02-12T12:39:50.035Z,8.98
2019-02-12T12:40:50.057Z,8.89
2019-02-12T12:41:30.425Z,8.86
2019-02-12T12:42:30.413Z,8.85
2019-02-12T12:43:30.397Z,8.93
2019-02-12T12:44:30.418Z,8.93
2019-02-12T12:45:30.395Z,8.93
2019-02-12T12:46:30.363Z,8.88
2019-02-12T12:47:30.379Z,8.88
2019-02-12T12:48:30.353Z,8.82
2019-02-12T12:49:30.372Z,8.80
2019-02-12T12:50:30.320Z,8.78
2019-02-12T12:51:30.342Z,8.83
2019-02-12T12:52:30.331Z,8.79
2019-02-12T12:53:30.291Z,8.82
2019-02-12T12:54:30.332Z,8.71
2019-02-12T12:55:30.322Z,8.83
2019-02-12T12:56:30.259Z,8.93
2019-02-12T12:57:30.251Z,8.93
2019-02-12T12:58:30.249Z,8.88
2019-02-12T12:59:30.231Z,8.97
2019-02-12T13:00:30.287Z,8.98
2019-02-12T13:01:30.211Z,9.03
2019-02-12T13:02:30.209Z,9.08
2019-02-12T13:03:30.189Z,9.16
2019-02-12T13:04:30.171Z,9.12
2019-02-12T13:05:30.223Z,9.16
2019-02-12T13:06:30.192Z,9.19
2019-02-12T13:07:30.143Z,9.16
2019-02-12T13:08:30.143Z,9.10
2019-02-12T13:09:30.116Z,8.98
2019-02-12T13:10:30.110Z,8.94
2019-02-12T13:11:30.172Z,9.00
2019-02-12T13:12:30.373Z,9.00
2019-02-12T13:13:30.079Z,8.98
2019-02-12T13:14:31.124Z,9.06
2019-02-12T13:15:30.061Z,9.19
2019-02-12T13:16:30.046Z,9.20
2019-02-12T13:17:30.059Z,9.06
2019-02-12T13:18:30.086Z,9.04