createdAt,value
2018-02-10T00:01:08.958Z,0.40
2018-02-10T00:03:36.531Z,0.40
2018-02-10T00:06:04.924Z,0.40
2018-02-10T00:08:32.501Z,0.40
2018-02-10T00:11:00.143Z,0.50
2018-02-10T00:13:27.774Z,0.50
2018-02-10T00:15:55.366Z,0.50
2018-02-10T00:18:22.974Z,0.50
2018-02-10T00:20:50.566Z,0.50
2018-02-10T00:23:18.944Z,0.50
2018-02-10T00:25:47.302Z,0.50
2018-02-10T00:28:14.926Z,0.50
2018-02-10T00:30:42.557Z,0.50
2018-02-10T00:33:10.162Z,0.50
2018-02-10T00:35:38.203Z,0.50
2018-02-10T00:38:05.818Z,0.50
2018-02-10T00:40:33.386Z,0.50
2018-02-10T00:43:00.999Z,0.50
2018-02-10T00:45:28.586Z,0.50
2018-02-10T00:47:56.184Z,0.50
2018-02-10T00:50:24.535Z,0.50
2018-02-10T00:52:52.093Z,0.50
2018-02-10T00:55:19.751Z,0.60
2018-02-10T00:57:47.350Z,0.60
2018-02-10T01:00:14.971Z,0.60
2018-02-10T01:02:42.542Z,0.60
2018-02-10T01:05:10.170Z,0.60
2018-02-10T01:07:37.752Z,0.60
2018-02-10T01:10:05.334Z,0.60
2018-02-10T01:12:33.650Z,0.60
2018-02-10T01:15:01.264Z,0.60
2018-02-10T01:17:29.847Z,0.60
2018-02-10T01:19:57.464Z,0.60
2018-02-10T01:22:25.123Z,0.60
2018-02-10T01:24:52.665Z,0.60
2018-02-10T01:27:20.265Z,0.60
2018-02-10T01:29:47.879Z,0.60
2018-02-10T01:32:15.469Z,0.60
2018-02-10T01:34:43.049Z,0.60
2018-02-10T01:37:10.682Z,0.60
2018-02-10T01:39:38.281Z,0.60
2018-02-10T01:42:05.862Z,0.60
2018-02-10T01:44:34.229Z,0.60
2018-02-10T01:47:02.615Z,0.60
2018-02-10T01:49:30.935Z,0.60
2018-02-10T01:51:58.490Z,0.60
2018-02-10T01:54:26.350Z,0.60
2018-02-10T01:56:53.902Z,0.60
2018-02-10T01:59:21.467Z,0.60
2018-02-10T02:01:49.078Z,0.60
2018-02-10T02:04:16.687Z,0.60
2018-02-10T02:06:44.309Z,0.60
2018-02-10T02:09:11.927Z,0.60
2018-02-10T02:11:39.538Z,0.60
2018-02-10T02:14:07.882Z,0.60
2018-02-10T02:16:35.485Z,0.50
2018-02-10T02:19:03.862Z,0.60
2018-02-10T02:21:32.213Z,0.60
2018-02-10T02:23:59.794Z,0.60
2018-02-10T02:26:28.153Z,0.60
2018-02-10T02:28:55.722Z,0.60
2018-02-10T02:31:23.351Z,0.60
2018-02-10T02:33:50.927Z,0.60
2018-02-10T02:36:18.498Z,0.60
2018-02-10T02:38:46.057Z,0.60
2018-02-10T02:41:14.440Z,0.60
2018-02-10T02:43:42.843Z,0.60
2018-02-10T02:46:10.446Z,0.60
2018-02-10T02:48:38.054Z,0.60
2018-02-10T02:51:06.442Z,0.60
2018-02-10T02:53:34.779Z,0.60
2018-02-10T02:56:02.389Z,0.60
2018-02-10T02:58:29.954Z,0.60
2018-02-10T03:00:57.535Z,0.60
2018-02-10T03:03:25.127Z,0.60
2018-02-10T03:05:52.722Z,0.60
2018-02-10T03:08:20.341Z,0.60
2018-02-10T03:10:47.942Z,0.60
2018-02-10T03:13:15.512Z,0.60
2018-02-10T03:15:43.109Z,0.60
2018-02-10T03:18:10.700Z,0.60
2018-02-10T03:20:39.067Z,0.60
2018-02-10T03:23:06.627Z,0.60
2018-02-10T03:25:34.222Z,0.70
2018-02-10T03:28:01.834Z,0.70
2018-02-10T03:30:29.455Z,0.70
2018-02-10T03:32:57.044Z,0.60
2018-02-10T03:35:24.698Z,0.60
2018-02-10T03:37:52.242Z,0.60
2018-02-10T03:40:19.821Z,0.60
2018-02-10T03:42:47.398Z,0.60
2018-02-10T03:45:15.015Z,0.60
2018-02-10T03:47:42.590Z,0.60
2018-02-10T03:50:10.202Z,0.60
2018-02-10T03:52:38.567Z,0.70
2018-02-10T03:55:06.178Z,0.60
2018-02-10T03:57:33.743Z,0.70
2018-02-10T04:00:01.373Z,0.70
2018-02-10T04:02:28.939Z,0.70
2018-02-10T04:04:56.534Z,0.70
2018-02-10T04:07:24.079Z,0.60
2018-02-10T04:09:51.710Z,0.70
2018-02-10T04:12:20.043Z,0.70
2018-02-10T04:14:47.658Z,0.70
2018-02-10T04:17:15.240Z,0.70
2018-02-10T04:19:49.283Z,0.70
2018-02-10T04:22:16.866Z,0.70
2018-02-10T04:24:44.499Z,0.60
2018-02-10T04:27:12.127Z,0.60
2018-02-10T04:29:39.707Z,0.60
2018-02-10T04:32:07.297Z,0.60
2018-02-10T04:34:34.858Z,0.60
2018-02-10T04:37:02.481Z,0.50
2018-02-10T04:39:30.096Z,0.50
2018-02-10T04:41:58.444Z,0.50
2018-02-10T04:44:26.064Z,0.50
2018-02-10T04:46:53.625Z,0.50
2018-02-10T04:49:21.235Z,0.50
2018-02-10T04:51:48.857Z,0.50
2018-02-10T04:54:16.442Z,0.50
2018-02-10T04:56:44.012Z,0.60
2018-02-10T04:59:11.634Z,0.60
2018-02-10T05:01:39.262Z,0.70
2018-02-10T05:04:06.859Z,0.60
2018-02-10T05:06:34.479Z,0.70
2018-02-10T05:09:02.838Z,0.60
2018-02-10T05:11:30.417Z,0.60
2018-02-10T05:13:58.741Z,0.60
2018-02-10T05:16:26.362Z,0.60
2018-02-10T05:18:54.709Z,0.60
2018-02-10T05:21:23.070Z,0.70
2018-02-10T05:23:50.634Z,0.60
2018-02-10T05:26:18.245Z,0.60
2018-02-10T05:28:45.827Z,0.60
2018-02-10T05:31:13.446Z,0.60
2018-02-10T05:33:41.834Z,0.60
2018-02-10T05:36:10.215Z,0.60
2018-02-10T05:38:37.850Z,0.60
2018-02-10T05:41:05.458Z,0.60
2018-02-10T05:43:49.496Z,0.60
2018-02-10T05:49:09.846Z,0.60
2018-02-10T05:51:37.446Z,0.60
2018-02-10T05:54:05.794Z,0.50
2018-02-10T05:56:33.402Z,0.50
2018-02-10T05:59:00.998Z,0.50
2018-02-10T06:01:28.594Z,0.50
2018-02-10T06:03:57.017Z,0.50
2018-02-10T06:06:24.634Z,0.50
2018-02-10T06:08:52.956Z,0.50
2018-02-10T06:11:20.555Z,0.50
2018-02-10T06:13:48.122Z,0.50
2018-02-10T06:16:15.755Z,0.50
2018-02-10T06:18:43.393Z,0.50
2018-02-10T06:21:11.894Z,0.50
2018-02-10T06:23:39.551Z,0.50
2018-02-10T06:26:07.145Z,0.50
2018-02-10T06:28:39.361Z,0.50
2018-02-10T06:31:07.026Z,0.50
2018-02-10T06:33:34.614Z,0.50
2018-02-10T06:36:09.038Z,0.50
2018-02-10T06:38:42.025Z,0.50
2018-02-10T06:41:13.074Z,0.50
2018-02-10T06:43:40.639Z,0.50
2018-02-10T06:46:08.260Z,0.50
2018-02-10T06:48:35.912Z,0.50
2018-02-10T06:51:05.482Z,0.50
2018-02-10T06:53:33.112Z,0.50
2018-02-10T06:56:00.705Z,0.50
2018-02-10T06:58:29.062Z,0.60
2018-02-10T07:00:58.706Z,0.50
2018-02-10T07:03:26.318Z,0.60
2018-02-10T07:05:53.966Z,0.60
2018-02-10T07:08:21.534Z,0.70
2018-02-10T07:10:51.046Z,0.60
2018-02-10T07:13:18.690Z,0.70
2018-02-10T07:15:46.269Z,0.70
2018-02-10T07:18:13.864Z,0.80
2018-02-10T07:20:42.252Z,0.90
2018-02-10T07:23:34.087Z,0.80
2018-02-10T07:26:01.671Z,0.80
2018-02-10T07:28:29.251Z,0.90
2018-02-10T07:30:56.891Z,0.80
2018-02-10T07:33:24.477Z,0.90
2018-02-10T07:35:52.043Z,0.90
2018-02-10T07:38:19.628Z,0.90
2018-02-10T07:40:47.970Z,0.90
2018-02-10T07:43:15.605Z,0.90
2018-02-10T07:45:43.198Z,1.00
2018-02-10T07:48:10.836Z,1.10
2018-02-10T07:50:38.443Z,1.10
2018-02-10T07:53:06.048Z,1.00
2018-02-10T07:55:33.675Z,1.00
2018-02-10T07:58:02.052Z,1.00
2018-02-10T08:00:30.437Z,1.00
2018-02-10T08:02:58.095Z,0.90
2018-02-10T08:05:25.674Z,0.90
2018-02-10T08:07:53.278Z,1.00
2018-02-10T08:10:20.910Z,1.00
2018-02-10T08:12:48.494Z,1.00
2018-02-10T08:15:16.114Z,1.10
2018-02-10T08:17:43.766Z,1.20
2018-02-10T08:20:11.380Z,1.40
2018-02-10T08:22:38.950Z,1.50
2018-02-10T08:25:06.527Z,1.70
2018-02-10T08:27:34.877Z,1.60
2018-02-10T08:30:02.426Z,1.60
2018-02-10T08:32:30.010Z,1.60
2018-02-10T08:34:57.631Z,1.60
2018-02-10T08:37:25.218Z,1.40
2018-02-10T08:39:52.806Z,1.50
2018-02-10T08:42:20.420Z,1.40
2018-02-10T08:44:47.970Z,1.30
2018-02-10T08:47:15.555Z,1.40
2018-02-10T08:49:43.134Z,1.50
2018-02-10T08:52:11.510Z,1.30
2018-02-10T08:54:39.095Z,1.20
2018-02-10T08:57:07.532Z,1.40
2018-02-10T08:59:35.175Z,1.40
2018-02-10T09:02:02.787Z,1.50
2018-02-10T09:04:31.162Z,1.70
2018-02-10T09:06:59.533Z,1.70
2018-02-10T09:09:27.918Z,1.70
2018-02-10T09:11:56.258Z,1.90
2018-02-10T09:14:23.842Z,1.90
2018-02-10T09:16:51.440Z,2.00
2018-02-10T09:19:19.006Z,1.90
2018-02-10T09:21:46.572Z,1.90
2018-02-10T09:24:14.190Z,2.00
2018-02-10T09:26:41.770Z,2.10
2018-02-10T09:29:09.351Z,2.00
2018-02-10T09:31:36.924Z,2.00
2018-02-10T09:34:04.500Z,1.90
2018-02-10T09:36:32.105Z,1.90
2018-02-10T09:38:59.735Z,2.10
2018-02-10T09:41:27.375Z,2.10
2018-02-10T09:43:54.958Z,2.10
2018-02-10T09:46:22.584Z,2.40
2018-02-10T09:48:50.164Z,2.30
2018-02-10T09:51:17.821Z,2.40
2018-02-10T09:53:45.406Z,2.50
2018-02-10T09:56:13.005Z,2.40
2018-02-10T09:58:40.615Z,2.30
2018-02-10T10:01:08.226Z,2.30
2018-02-10T10:03:35.818Z,2.40
2018-02-10T10:06:03.402Z,2.40
2018-02-10T10:08:31.034Z,2.70
2018-02-10T10:10:58.605Z,2.80
2018-02-10T10:13:26.191Z,2.80
2018-02-10T10:15:54.548Z,2.80
2018-02-10T10:18:22.130Z,2.80
2018-02-10T10:20:50.503Z,2.80
2018-02-10T10:23:18.083Z,2.80
2018-02-10T10:25:46.443Z,3.10
2018-02-10T10:28:14.811Z,3.20
2018-02-10T10:30:42.401Z,3.10
2018-02-10T10:33:10.730Z,3.80
2018-02-10T10:35:38.336Z,3.80
2018-02-10T10:38:06.657Z,3.60
2018-02-10T10:40:34.278Z,3.60
2018-02-10T10:43:01.957Z,3.50
2018-02-10T10:45:29.518Z,3.50
2018-02-10T10:47:57.112Z,3.30
2018-02-10T10:50:24.701Z,3.50
2018-02-10T10:52:53.050Z,3.20
2018-02-10T10:55:20.693Z,3.20
2018-02-10T10:57:48.310Z,3.30
2018-02-10T11:00:17.810Z,3.60
2018-02-10T11:02:46.187Z,3.80
2018-02-10T11:05:14.542Z,3.90
2018-02-10T11:07:42.154Z,3.90
2018-02-10T11:10:09.781Z,3.90
2018-02-10T11:12:38.155Z,3.80
2018-02-10T11:15:05.753Z,3.70
2018-02-10T11:17:33.369Z,3.80
2018-02-10T11:20:00.951Z,4.00
2018-02-10T11:22:29.284Z,3.80
2018-02-10T11:24:56.869Z,3.80
2018-02-10T11:27:24.475Z,3.40
2018-02-10T11:29:52.070Z,3.20
2018-02-10T11:32:19.708Z,3.30
2018-02-10T11:34:47.328Z,3.20
2018-02-10T11:37:26.271Z,3.60
2018-02-10T11:39:55.346Z,3.60
2018-02-10T11:42:27.164Z,3.50
2018-02-10T11:44:54.739Z,3.50
2018-02-10T11:47:22.379Z,3.70
2018-02-10T11:49:51.920Z,3.70
2018-02-10T11:52:19.527Z,3.90
2018-02-10T11:54:47.894Z,3.50
2018-02-10T11:57:15.518Z,3.40
2018-02-10T11:59:43.116Z,3.40
2018-02-10T12:02:10.758Z,3.30
2018-02-10T12:04:38.342Z,3.30
2018-02-10T12:07:05.966Z,3.30
2018-02-10T12:09:34.382Z,3.60
2018-02-10T12:12:01.979Z,3.60
2018-02-10T12:14:29.570Z,3.40
2018-02-10T12:16:57.976Z,3.10
2018-02-10T12:19:25.608Z,3.10
2018-02-10T12:21:53.993Z,3.10
2018-02-10T12:24:22.382Z,2.90
2018-02-10T12:26:49.942Z,2.90
2018-02-10T12:29:17.553Z,2.80
2018-02-10T12:31:45.150Z,2.80
2018-02-10T12:34:13.521Z,3.30
2018-02-10T12:36:42.456Z,3.20
2018-02-10T12:39:10.869Z,3.20
2018-02-10T12:41:38.495Z,3.20
2018-02-10T12:44:06.093Z,3.10
2018-02-10T12:46:33.681Z,3.10
2018-02-10T12:49:07.751Z,3.10
2018-02-10T12:51:35.311Z,3.10
2018-02-10T12:54:02.942Z,3.30
2018-02-10T12:56:30.510Z,3.00
2018-02-10T12:58:58.160Z,3.10
2018-02-10T13:01:25.750Z,3.20
2018-02-10T13:03:53.376Z,3.00
2018-02-10T13:06:20.959Z,3.00
2018-02-10T13:08:48.582Z,3.10
2018-02-10T13:11:18.486Z,3.20
2018-02-10T13:13:46.898Z,2.80
2018-02-10T13:16:14.544Z,2.80
2018-02-10T13:18:42.111Z,2.80
2018-02-10T13:21:09.732Z,2.70
2018-02-10T13:23:37.382Z,2.60
2018-02-10T13:26:04.979Z,2.60
2018-02-10T13:28:32.593Z,2.70
2018-02-10T13:31:00.218Z,2.80
2018-02-10T13:33:27.900Z,3.00
2018-02-10T13:35:55.527Z,3.00
2018-02-10T13:38:33.969Z,3.10
2018-02-10T13:41:01.619Z,3.10
2018-02-10T13:43:29.219Z,3.00
2018-02-10T13:45:56.880Z,2.90
2018-02-10T13:48:36.462Z,2.70
2018-02-10T13:51:04.038Z,2.60
2018-02-10T13:53:32.452Z,2.80
2018-02-10T13:56:00.072Z,2.80
2018-02-10T13:58:27.712Z,3.00
2018-02-10T14:00:56.036Z,2.80
2018-02-10T14:03:24.496Z,2.80
2018-02-10T14:05:52.096Z,2.60
2018-02-10T14:08:19.736Z,2.60
2018-02-10T14:10:47.367Z,2.50
2018-02-10T14:13:14.979Z,2.50
2018-02-10T14:15:42.587Z,2.50
2018-02-10T14:18:10.135Z,2.50
2018-02-10T14:20:38.563Z,2.50
2018-02-10T14:23:06.196Z,2.50
2018-02-10T14:25:33.780Z,2.60
2018-02-10T14:28:01.412Z,2.50
2018-02-10T14:30:29.008Z,2.50
2018-02-10T14:32:56.625Z,2.50
2018-02-10T14:35:24.206Z,2.30
2018-02-10T14:37:51.770Z,2.40
2018-02-10T14:40:19.362Z,2.40
2018-02-10T14:42:46.974Z,2.50
2018-02-10T14:45:14.547Z,2.60
2018-02-10T14:47:42.197Z,2.50
2018-02-10T14:50:10.547Z,2.40
2018-02-10T14:52:43.950Z,2.40
2018-02-10T14:55:12.359Z,2.30
2018-02-10T14:57:39.974Z,2.30
2018-02-10T15:00:07.597Z,2.40
2018-02-10T15:02:35.200Z,2.40
2018-02-10T15:05:04.559Z,2.50
2018-02-10T15:07:32.180Z,2.50
2018-02-10T15:10:00.580Z,2.60
2018-02-10T15:12:28.229Z,2.60
2018-02-10T15:14:55.890Z,2.50
2018-02-10T15:17:23.539Z,2.50
2018-02-10T15:19:51.158Z,2.60
2018-02-10T15:22:18.766Z,2.40
2018-02-10T15:24:46.351Z,2.60
2018-02-10T15:27:13.959Z,2.60
2018-02-10T15:29:53.475Z,2.60
2018-02-10T15:32:32.856Z,2.60
2018-02-10T15:35:00.524Z,2.50
2018-02-10T15:37:28.152Z,2.30
2018-02-10T15:39:55.697Z,2.30
2018-02-10T15:42:35.648Z,2.30
2018-02-10T15:45:03.242Z,2.30
2018-02-10T15:47:31.633Z,2.10
2018-02-10T15:50:00.011Z,2.10
2018-02-10T15:52:27.598Z,2.10
2018-02-10T15:54:55.290Z,2.10
2018-02-10T15:57:22.864Z,2.10
2018-02-10T15:59:50.467Z,2.00
2018-02-10T16:02:18.112Z,2.00
2018-02-10T16:04:45.741Z,1.90
2018-02-10T16:07:13.371Z,1.90
2018-02-10T16:09:41.003Z,1.80
2018-02-10T16:12:08.611Z,1.90
2018-02-10T16:14:36.234Z,1.80
2018-02-10T16:17:03.810Z,1.70
2018-02-10T16:19:31.407Z,1.70
2018-02-10T16:22:02.536Z,1.70
2018-02-10T16:24:30.106Z,1.70
2018-02-10T16:26:57.743Z,1.70
2018-02-10T16:29:25.368Z,1.70
2018-02-10T16:31:52.949Z,1.60
2018-02-10T16:34:20.534Z,1.60
2018-02-10T16:36:48.109Z,1.60
2018-02-10T16:39:15.659Z,1.60
2018-02-10T16:41:43.282Z,1.60
2018-02-10T16:44:10.867Z,1.60
2018-02-10T16:46:38.444Z,1.50
2018-02-10T16:49:06.081Z,1.50
2018-02-10T16:51:33.759Z,1.50
2018-02-10T16:54:01.395Z,1.50
2018-02-10T16:56:29.028Z,1.40
2018-02-10T16:58:56.651Z,1.40
2018-02-10T17:01:24.243Z,1.40
2018-02-10T17:03:51.843Z,1.40
2018-02-10T17:06:19.434Z,1.30
2018-02-10T17:08:47.041Z,1.30
2018-02-10T17:11:14.619Z,1.30
2018-02-10T17:13:42.225Z,1.20
2018-02-10T17:16:10.610Z,1.20
2018-02-10T17:18:38.997Z,1.20
2018-02-10T17:21:06.597Z,1.20
2018-02-10T17:23:34.183Z,1.20
2018-02-10T17:26:06.179Z,1.20
2018-02-10T17:28:35.591Z,1.20
2018-02-10T17:31:06.333Z,1.20
2018-02-10T17:33:33.972Z,1.20
2018-02-10T17:37:08.423Z,1.10
2018-02-10T17:39:36.031Z,1.10
2018-02-10T17:42:03.625Z,1.10
2018-02-10T17:44:31.281Z,1.10
2018-02-10T17:46:59.642Z,1.00
2018-02-10T17:49:28.089Z,1.00
2018-02-10T17:51:55.690Z,1.00
2018-02-10T17:54:24.042Z,1.10
2018-02-10T17:56:51.637Z,1.10
2018-02-10T17:59:20.012Z,1.20
2018-02-10T18:01:48.380Z,1.20
2018-02-10T18:04:16.007Z,1.20
2018-02-10T18:06:43.602Z,1.20
2018-02-10T18:09:11.191Z,1.20
2018-02-10T18:11:38.783Z,1.20
2018-02-10T18:14:06.399Z,1.20
2018-02-10T18:16:34.780Z,1.20
2018-02-10T18:19:03.111Z,1.20
2018-02-10T18:21:30.723Z,1.20
2018-02-10T18:23:58.371Z,1.20
2018-02-10T18:26:26.744Z,1.20
2018-02-10T18:28:55.160Z,1.20
2018-02-10T18:31:22.767Z,1.10
2018-02-10T18:33:50.374Z,1.20
2018-02-10T18:36:17.964Z,1.20
2018-02-10T18:38:45.586Z,1.20
2018-02-10T18:41:13.199Z,1.20
2018-02-10T18:43:40.827Z,1.20
2018-02-10T18:46:12.959Z,1.20
2018-02-10T18:48:40.590Z,1.20
2018-02-10T18:51:08.222Z,1.20
2018-02-10T18:56:29.048Z,1.20
2018-02-10T18:58:56.692Z,1.20
2018-02-10T19:01:24.293Z,1.10
2018-02-10T19:03:51.913Z,1.20
2018-02-10T19:06:19.529Z,1.20
2018-02-10T19:08:47.176Z,1.10
2018-02-10T19:11:14.783Z,1.10
2018-02-10T19:13:42.401Z,1.10
2018-02-10T19:16:10.018Z,1.10
2018-02-10T19:18:37.618Z,1.10
2018-02-10T19:21:05.246Z,1.00
2018-02-10T19:23:32.851Z,1.00
2018-02-10T19:26:00.464Z,1.00
2018-02-10T19:28:28.091Z,1.00
2018-02-10T19:30:58.423Z,1.00
2018-02-10T19:33:26.068Z,1.00
2018-02-10T19:35:53.711Z,1.00
2018-02-10T19:38:21.273Z,1.00
2018-02-10T19:40:48.886Z,1.00
2018-02-10T19:43:16.514Z,1.00
2018-02-10T19:45:44.880Z,1.00
2018-02-10T19:48:12.515Z,1.00
2018-02-10T19:50:40.106Z,1.00
2018-02-10T19:53:08.511Z,1.00
2018-02-10T19:55:36.087Z,1.00
2018-02-10T19:58:03.711Z,1.00
2018-02-10T20:00:32.114Z,1.00
2018-02-10T20:02:59.720Z,0.90
2018-02-10T20:05:27.333Z,1.00
2018-02-10T20:07:54.966Z,1.00
2018-02-10T20:10:24.359Z,1.00
2018-02-10T20:12:51.936Z,0.90
2018-02-10T20:15:20.319Z,0.90
2018-02-10T20:17:48.682Z,0.90
2018-02-10T20:20:17.099Z,0.90
2018-02-10T20:22:44.711Z,0.90
2018-02-10T20:25:12.342Z,0.90
2018-02-10T20:27:39.976Z,0.90
2018-02-10T20:30:07.572Z,0.90
2018-02-10T20:32:35.195Z,0.90
2018-02-10T20:35:02.766Z,0.90
2018-02-10T20:37:30.344Z,0.90
2018-02-10T20:39:57.938Z,0.90
2018-02-10T20:42:25.552Z,0.90
2018-02-10T20:44:53.162Z,0.90
2018-02-10T20:47:20.774Z,0.90
2018-02-10T20:49:48.384Z,1.00
2018-02-10T20:52:15.982Z,1.00
2018-02-10T20:54:43.618Z,1.00
2018-02-10T20:57:11.974Z,0.90
2018-02-10T20:59:39.596Z,0.90
2018-02-10T21:02:07.214Z,0.90
2018-02-10T21:04:35.611Z,0.90
2018-02-10T21:07:03.171Z,0.90
2018-02-10T21:09:30.758Z,0.90
2018-02-10T21:11:58.342Z,0.90
2018-02-10T21:14:25.963Z,0.90
2018-02-10T21:16:53.604Z,0.90
2018-02-10T21:19:21.246Z,0.90
2018-02-10T21:21:49.607Z,0.90
2018-02-10T21:24:17.183Z,0.90
2018-02-10T21:26:45.589Z,0.90
2018-02-10T21:29:13.200Z,0.90
2018-02-10T21:31:40.798Z,0.90
2018-02-10T21:34:09.191Z,0.90
2018-02-10T21:36:36.803Z,0.90
2018-02-10T21:39:04.450Z,0.90
2018-02-10T21:41:32.054Z,0.90
2018-02-10T21:44:00.404Z,0.90
2018-02-10T21:46:28.014Z,0.90
2018-02-10T21:48:55.633Z,0.90
2018-02-10T21:51:23.223Z,0.90
2018-02-10T21:53:50.811Z,0.90
2018-02-10T21:56:18.442Z,0.90
2018-02-10T21:58:46.124Z,0.90
2018-02-10T22:01:13.750Z,0.90
2018-02-10T22:03:41.369Z,0.80
2018-02-10T22:06:08.987Z,0.90
2018-02-10T22:08:36.619Z,0.90
2018-02-10T22:11:04.223Z,0.90
2018-02-10T22:13:31.861Z,0.90
2018-02-10T22:16:00.226Z,0.90
2018-02-10T22:18:28.939Z,0.90
2018-02-10T22:20:56.558Z,0.90
2018-02-10T22:23:24.126Z,0.90
2018-02-10T22:25:51.725Z,0.90
2018-02-10T22:28:19.353Z,0.90
2018-02-10T22:30:46.987Z,0.90
2018-02-10T22:33:14.590Z,0.90
2018-02-10T22:35:42.968Z,0.80
2018-02-10T22:38:11.329Z,0.90
2018-02-10T22:40:38.882Z,0.90
2018-02-10T22:43:06.506Z,0.80
2018-02-10T22:45:34.099Z,0.80
2018-02-10T22:48:01.698Z,0.70
2018-02-10T22:50:29.300Z,0.70
2018-02-10T22:52:56.925Z,0.70
2018-02-10T22:55:24.534Z,0.70
2018-02-10T22:57:52.159Z,0.70
2018-02-10T23:00:19.755Z,0.70
2018-02-10T23:02:49.444Z,0.70
2018-02-10T23:05:17.019Z,0.70
2018-02-10T23:07:44.661Z,0.70
2018-02-10T23:10:12.275Z,0.70
2018-02-10T23:12:40.612Z,0.60
2018-02-10T23:15:08.278Z,0.60
2018-02-10T23:17:35.902Z,0.70
2018-02-10T23:20:03.483Z,0.70
2018-02-10T23:22:31.079Z,0.70
2018-02-10T23:24:58.683Z,0.80
2018-02-10T23:27:26.271Z,0.70
2018-02-10T23:29:53.880Z,0.80
2018-02-10T23:32:22.265Z,0.70
2018-02-10T23:34:50.590Z,0.70
2018-02-10T23:37:18.187Z,0.70
2018-02-10T23:39:46.570Z,0.70
2018-02-10T23:42:14.956Z,0.70
2018-02-10T23:44:43.343Z,0.80
2018-02-10T23:47:10.946Z,0.80
2018-02-10T23:49:38.620Z,0.80
2018-02-10T23:52:06.242Z,0.80
2018-02-10T23:54:33.841Z,0.80
2018-02-10T23:57:01.447Z,0.80
2018-02-10T23:59:29.025Z,0.80
