createdAt,value
2022-12-05T01:34:19.289Z,0.00
2022-12-05T01:39:19.247Z,0.00
2022-12-05T01:44:18.988Z,0.00
2022-12-05T01:49:18.936Z,0.00
2022-12-05T01:55:50.638Z,0.00
2022-12-05T02:00:50.253Z,0.00
2022-12-05T02:05:50.429Z,0.00
2022-12-05T02:10:50.273Z,0.00
2022-12-05T02:15:53.910Z,0.00
2022-12-05T02:22:37.118Z,0.00
2022-12-05T02:41:47.418Z,0.00
2022-12-05T03:00:24.437Z,0.00
2022-12-05T03:05:24.039Z,0.00
2022-12-05T03:54:43.038Z,0.00
2022-12-05T05:06:25.139Z,0.00
2022-12-05T05:11:24.906Z,0.00
2022-12-05T05:16:24.677Z,0.00
2022-12-05T05:21:24.552Z,0.00
2022-12-05T05:26:24.512Z,0.00
2022-12-05T05:31:24.457Z,0.00
2022-12-05T05:48:59.687Z,0.00
2022-12-05T05:56:26.193Z,0.00
2022-12-05T07:07:35.357Z,5.62
2022-12-05T07:22:23.453Z,16.88
2022-12-05T07:32:58.965Z,39.38
2022-12-05T07:43:04.069Z,45.00
2022-12-05T07:49:36.808Z,50.62
2022-12-05T07:55:54.070Z,39.38
2022-12-05T08:00:54.048Z,45.00
2022-12-05T08:05:53.895Z,45.00
2022-12-05T08:11:01.417Z,56.25
2022-12-05T08:16:01.175Z,56.25
2022-12-05T08:21:01.465Z,50.62
2022-12-05T09:59:46.900Z,129.38
2022-12-05T10:20:45.527Z,157.50
2022-12-05T10:28:39.482Z,157.50
2022-12-05T10:33:39.770Z,151.88
2022-12-05T10:47:42.932Z,151.88
2022-12-05T10:52:42.683Z,168.75
2022-12-05T10:57:42.700Z,163.12
2022-12-05T11:02:43.055Z,157.50
2022-12-05T11:07:42.595Z,151.88
2022-12-05T11:12:42.747Z,140.62
2022-12-05T11:17:42.408Z,151.88
2022-12-05T11:22:45.769Z,146.25
2022-12-05T11:27:43.447Z,140.62
2022-12-05T11:32:42.264Z,157.50
2022-12-05T11:37:45.231Z,168.75
2022-12-05T11:42:42.278Z,180.00
2022-12-05T11:47:42.080Z,168.75
2022-12-05T11:52:42.108Z,151.88
2022-12-05T11:57:44.141Z,135.00
2022-12-05T12:02:42.974Z,129.38
2022-12-05T12:07:42.056Z,123.75
2022-12-05T12:12:41.892Z,101.25
2022-12-05T12:42:24.389Z,84.38
2022-12-05T12:51:14.574Z,78.75
2022-12-05T12:56:14.399Z,101.25
2022-12-05T13:01:14.989Z,112.50
2022-12-05T13:31:16.141Z,73.12
2022-12-05T13:39:46.819Z,73.12
2022-12-05T13:46:14.930Z,95.62
2022-12-05T13:51:27.973Z,90.00
2022-12-05T13:56:14.502Z,95.62
2022-12-05T14:01:15.093Z,95.62
2022-12-05T14:07:37.062Z,101.25
2022-12-05T14:12:36.837Z,90.00
2022-12-05T14:17:37.058Z,73.12
2022-12-05T14:22:36.664Z,67.50
2022-12-05T14:27:37.290Z,61.88
2022-12-05T14:32:36.719Z,56.25
2022-12-05T14:37:37.478Z,45.00
2022-12-05T14:42:36.890Z,33.75
2022-12-05T14:50:32.881Z,22.50
2022-12-05T14:55:32.915Z,16.88
2022-12-05T15:00:32.523Z,11.25
2022-12-05T15:05:44.656Z,11.25
2022-12-05T15:10:32.370Z,5.62
2022-12-05T15:15:32.909Z,5.62
2022-12-05T15:20:38.526Z,0.00
2022-12-05T15:25:33.389Z,0.00
2022-12-05T15:37:59.930Z,0.00
2022-12-05T16:02:31.175Z,0.00
2022-12-05T16:08:53.297Z,0.00
2022-12-05T16:35:39.890Z,0.00
2022-12-05T16:40:39.615Z,0.00
2022-12-05T16:45:40.487Z,0.00
2022-12-05T16:50:39.625Z,0.00
2022-12-05T16:56:57.704Z,0.00
2022-12-05T17:01:57.477Z,0.00
2022-12-05T17:06:57.389Z,0.00
2022-12-05T17:11:57.358Z,0.00
2022-12-05T17:16:57.283Z,0.00
2022-12-05T17:21:57.182Z,0.00
2022-12-05T17:26:57.141Z,0.00
2022-12-05T17:31:57.407Z,0.00
2022-12-05T17:36:56.994Z,0.00
2022-12-05T17:41:56.927Z,0.00
2022-12-05T17:47:06.104Z,0.00
2022-12-05T17:52:20.966Z,0.00
2022-12-05T17:56:57.880Z,0.00
2022-12-05T18:01:56.771Z,0.00
2022-12-05T18:06:56.804Z,0.00
2022-12-05T18:11:56.577Z,0.00
2022-12-05T18:16:56.621Z,0.00
2022-12-05T18:21:56.747Z,0.00
2022-12-05T18:26:56.349Z,0.00
2022-12-05T18:31:56.595Z,0.00
2022-12-05T18:36:56.515Z,0.00
2022-12-05T18:41:56.145Z,0.00
2022-12-05T18:46:59.187Z,0.00
2022-12-05T18:51:56.013Z,0.00
2022-12-05T18:56:56.751Z,0.00
2022-12-05T19:01:55.957Z,0.00
2022-12-05T19:06:55.992Z,0.00
2022-12-05T19:12:07.613Z,0.00
2022-12-05T19:16:59.926Z,0.00
2022-12-05T19:21:55.815Z,0.00
2022-12-05T19:26:55.731Z,0.00
2022-12-05T19:31:55.675Z,0.00
2022-12-05T19:36:55.554Z,0.00
2022-12-05T19:41:55.398Z,0.00
2022-12-05T19:47:05.740Z,0.00
2022-12-05T19:58:23.559Z,0.00
2022-12-05T20:03:22.688Z,0.00
2022-12-05T20:08:22.441Z,0.00
2022-12-05T20:13:46.072Z,0.00
2022-12-05T20:18:23.435Z,0.00
2022-12-05T20:23:22.343Z,0.00
2022-12-05T20:28:22.164Z,0.00
2022-12-05T20:33:22.106Z,0.00
2022-12-05T20:38:22.053Z,0.00
2022-12-05T20:43:21.941Z,0.00
2022-12-05T20:48:24.828Z,0.00
2022-12-05T20:53:29.837Z,0.00
2022-12-05T20:59:41.314Z,0.00
2022-12-05T21:04:39.508Z,0.00
2022-12-05T21:09:39.589Z,0.00
2022-12-05T21:14:39.363Z,0.00
2022-12-05T21:19:39.416Z,0.00
2022-12-05T21:24:39.340Z,0.00
2022-12-05T21:29:39.136Z,0.00
2022-12-05T21:34:39.174Z,0.00
2022-12-05T21:39:39.077Z,0.00
2022-12-05T21:44:38.941Z,0.00
2022-12-05T21:49:41.981Z,0.00
2022-12-05T21:54:38.949Z,0.00
2022-12-05T21:59:38.939Z,0.00
2022-12-05T22:10:11.096Z,0.00
2022-12-05T22:15:10.329Z,0.00
2022-12-05T22:20:10.428Z,0.00
2022-12-05T22:25:10.201Z,0.00
2022-12-05T22:30:10.184Z,0.00
2022-12-05T22:35:10.036Z,0.00
2022-12-05T22:40:10.069Z,0.00
2022-12-05T22:45:09.945Z,0.00
2022-12-05T22:50:09.875Z,0.00
2022-12-05T22:55:09.775Z,0.00
2022-12-05T23:00:12.776Z,0.00
2022-12-05T23:05:09.684Z,0.00
2022-12-05T23:10:09.943Z,0.00
2022-12-05T23:15:09.534Z,0.00
2022-12-05T23:20:09.629Z,0.00
2022-12-05T23:25:09.460Z,0.00
2022-12-05T23:30:09.404Z,0.00
2022-12-05T23:35:09.272Z,0.00
2022-12-05T23:40:09.389Z,0.00
2022-12-05T23:45:09.199Z,0.00
2022-12-05T23:50:09.148Z,0.00
2022-12-05T23:55:09.156Z,0.00
