createdAt,value
2022-09-17T00:01:25.072Z,75526.81
2022-09-17T00:03:55.799Z,75530.84
2022-09-17T00:06:24.857Z,75528.84
2022-09-17T00:08:53.827Z,75522.75
2022-09-17T00:11:23.965Z,75518.69
2022-09-17T00:13:52.676Z,75524.78
2022-09-17T00:16:31.429Z,75514.66
2022-09-17T00:19:00.115Z,75518.69
2022-09-17T00:21:27.717Z,75518.69
2022-09-17T00:23:56.979Z,75530.84
2022-09-17T00:26:24.600Z,75534.91
2022-09-17T00:28:55.600Z,75538.97
2022-09-17T00:31:23.628Z,75534.91
2022-09-17T00:33:51.629Z,75538.97
2022-09-17T00:36:20.639Z,75538.97
2022-09-17T00:38:56.305Z,75541.00
2022-09-17T00:41:25.543Z,75543.00
2022-09-17T00:43:55.307Z,75545.03
2022-09-17T00:46:31.680Z,75555.19
2022-09-17T00:49:04.548Z,75555.19
2022-09-17T00:51:37.371Z,75557.19
2022-09-17T00:54:07.194Z,75567.34
2022-09-17T00:56:38.415Z,75567.34
2022-09-17T00:59:05.965Z,75563.28
2022-09-17T01:01:33.613Z,75567.34
2022-09-17T01:04:00.457Z,75575.44
2022-09-17T01:06:33.605Z,75571.38
2022-09-17T01:09:13.775Z,75575.44
2022-09-17T01:11:54.023Z,75579.50
2022-09-17T01:15:17.721Z,75575.44
2022-09-17T01:17:59.205Z,75583.53
2022-09-17T01:21:08.112Z,75579.50
2022-09-17T01:24:05.731Z,75575.44
2022-09-17T01:26:54.819Z,75585.56
2022-09-17T01:29:40.147Z,75583.53
2022-09-17T01:32:16.743Z,75599.75
2022-09-17T01:35:01.366Z,75595.69
2022-09-17T01:37:42.279Z,75599.75
2022-09-17T01:40:15.597Z,75603.81
2022-09-17T01:42:51.164Z,75607.88
2022-09-17T01:45:42.273Z,75607.88
2022-09-17T01:48:19.675Z,75618.00
2022-09-17T01:50:58.090Z,75624.06
2022-09-17T01:53:31.570Z,75624.06
2022-09-17T01:56:01.853Z,75632.19
2022-09-17T01:58:36.850Z,75632.19
2022-09-17T02:01:07.028Z,75640.28
2022-09-17T02:03:40.575Z,75640.28
2022-09-17T02:06:13.839Z,75648.41
2022-09-17T02:08:52.099Z,75652.44
2022-09-17T02:11:19.844Z,75652.44
2022-09-17T02:13:46.654Z,75652.44
2022-09-17T02:16:20.930Z,75658.53
2022-09-17T02:18:53.975Z,75658.53
2022-09-17T02:21:29.575Z,75664.59
2022-09-17T02:24:29.279Z,75680.81
2022-09-17T02:27:03.170Z,75672.72
2022-09-17T02:29:34.805Z,75672.72
2022-09-17T02:32:01.972Z,75680.81
2022-09-17T02:34:29.504Z,75684.88
2022-09-17T02:36:59.605Z,75686.91
2022-09-17T02:39:28.334Z,75684.88
2022-09-17T02:42:21.966Z,75692.97
2022-09-17T02:44:57.807Z,75692.97
2022-09-17T02:47:52.350Z,75701.09
2022-09-17T02:50:24.843Z,75697.03
2022-09-17T02:53:09.491Z,75701.09
2022-09-17T02:55:36.452Z,75705.13
2022-09-17T02:58:41.743Z,75709.19
2022-09-17T03:01:18.397Z,75709.19
2022-09-17T03:03:47.452Z,75715.28
2022-09-17T03:06:14.887Z,75721.34
2022-09-17T03:08:42.663Z,75725.41
2022-09-17T03:11:12.896Z,75721.34
2022-09-17T03:13:40.229Z,75721.34
2022-09-17T03:16:07.817Z,75719.31
2022-09-17T03:18:35.145Z,75729.47
2022-09-17T03:21:02.355Z,75725.41
2022-09-17T03:23:29.205Z,75725.41
2022-09-17T03:25:56.248Z,75721.34
2022-09-17T03:28:23.426Z,75721.34
2022-09-17T03:30:50.316Z,75725.41
2022-09-17T03:33:17.535Z,75729.47
2022-09-17T03:35:45.403Z,75737.56
2022-09-17T03:38:13.139Z,75729.47
2022-09-17T03:40:40.731Z,75725.41
2022-09-17T03:43:08.275Z,75733.50
2022-09-17T03:45:35.498Z,75735.53
2022-09-17T03:48:02.345Z,75731.47
2022-09-17T03:50:29.472Z,75733.50
2022-09-17T03:52:56.320Z,75727.44
2022-09-17T03:55:23.287Z,75729.47
2022-09-17T03:57:51.345Z,75729.47
2022-09-17T04:00:18.294Z,75739.59
2022-09-17T04:02:45.342Z,75737.56
2022-09-17T04:05:12.571Z,75737.56
2022-09-17T04:07:41.119Z,75737.56
2022-09-17T04:10:08.658Z,75741.63
2022-09-17T04:12:35.981Z,75741.63
2022-09-17T04:15:03.427Z,75753.78
2022-09-17T04:17:30.288Z,75749.72
2022-09-17T04:19:58.214Z,75745.66
2022-09-17T04:22:26.064Z,75743.66
2022-09-17T04:24:52.929Z,75741.63
2022-09-17T04:27:20.062Z,75751.75
2022-09-17T04:29:46.851Z,75761.88
2022-09-17T04:32:13.860Z,75749.72
2022-09-17T04:34:40.833Z,75757.81
2022-09-17T04:37:07.886Z,75753.78
2022-09-17T04:39:34.755Z,75757.81
2022-09-17T04:42:02.109Z,75753.78
2022-09-17T04:44:28.988Z,75749.72
2022-09-17T04:46:56.005Z,75747.69
2022-09-17T04:49:23.389Z,75745.66
2022-09-17T04:51:50.239Z,75749.72
2022-09-17T04:54:17.434Z,75753.78
2022-09-17T04:56:44.510Z,75751.75
2022-09-17T04:59:11.284Z,75747.69
2022-09-17T05:01:38.146Z,75745.66
2022-09-17T05:04:05.222Z,75737.56
2022-09-17T05:06:32.175Z,75741.63
2022-09-17T05:08:59.174Z,75737.56
2022-09-17T05:11:26.462Z,75733.50
2022-09-17T05:13:53.447Z,75723.38
2022-09-17T05:16:20.557Z,75725.41
2022-09-17T05:18:49.565Z,75721.34
2022-09-17T05:21:16.479Z,75713.25
2022-09-17T05:23:43.250Z,75697.03
2022-09-17T05:26:10.602Z,75697.03
2022-09-17T05:28:37.594Z,75680.81
2022-09-17T05:31:04.497Z,75664.59
2022-09-17T05:33:32.090Z,75660.56
2022-09-17T05:35:59.946Z,75644.34
2022-09-17T05:38:26.858Z,75620.03
2022-09-17T05:40:54.010Z,75603.81
2022-09-17T05:43:21.133Z,75587.59
2022-09-17T05:45:48.255Z,75567.34
2022-09-17T05:48:15.671Z,75559.22
2022-09-17T05:50:42.887Z,75551.13
2022-09-17T05:53:13.925Z,75538.97
2022-09-17T05:55:42.342Z,75530.84
2022-09-17T05:58:14.380Z,75518.69
2022-09-17T06:00:41.862Z,75506.53
2022-09-17T06:03:11.063Z,75490.31
2022-09-17T06:05:38.129Z,75476.16
2022-09-17T06:08:05.797Z,75466.00
2022-09-17T06:10:36.586Z,75453.84
2022-09-17T06:13:03.539Z,75433.59
2022-09-17T06:15:30.917Z,75413.31
2022-09-17T06:17:58.028Z,75405.22
2022-09-17T06:20:24.981Z,75397.13
2022-09-17T06:22:57.510Z,75393.06
2022-09-17T06:25:26.625Z,75393.06
2022-09-17T06:27:53.616Z,75378.88
2022-09-17T06:30:20.452Z,75372.78
2022-09-17T06:32:47.489Z,75368.75
2022-09-17T06:35:14.426Z,75348.47
2022-09-17T06:37:41.344Z,75340.38
2022-09-17T06:40:09.106Z,75324.16
2022-09-17T06:42:36.065Z,75320.13
2022-09-17T06:45:08.122Z,75312.00
2022-09-17T06:47:37.385Z,75293.78
2022-09-17T06:50:04.422Z,75287.69
2022-09-17T06:52:31.180Z,75283.63
2022-09-17T06:54:58.187Z,75291.75
2022-09-17T06:57:24.954Z,75287.69
2022-09-17T06:59:52.069Z,75287.69
2022-09-17T07:02:19.187Z,75263.38
2022-09-17T07:04:46.078Z,75257.28
2022-09-17T07:07:12.929Z,75235.00
2022-09-17T07:09:39.985Z,75239.06
2022-09-17T07:12:08.223Z,75224.88
2022-09-17T07:14:35.307Z,75206.63
2022-09-17T07:17:03.482Z,75206.63
2022-09-17T07:19:30.616Z,75204.63
2022-09-17T07:21:57.450Z,75228.94
2022-09-17T07:24:24.513Z,75247.16
2022-09-17T07:26:51.774Z,75259.31
2022-09-17T07:29:18.834Z,75263.38
2022-09-17T07:31:46.151Z,75263.38
2022-09-17T07:34:13.147Z,75263.38
2022-09-17T07:36:39.925Z,75267.44
2022-09-17T07:39:07.128Z,75291.75
2022-09-17T07:41:34.780Z,75299.84
2022-09-17T07:44:02.631Z,75297.81
2022-09-17T07:46:30.228Z,75295.78
2022-09-17T07:48:57.422Z,75299.84
2022-09-17T07:51:27.830Z,75303.91
2022-09-17T07:53:56.530Z,75303.91
2022-09-17T07:56:24.456Z,75299.84
2022-09-17T07:58:51.866Z,75291.75
2022-09-17T08:01:21.231Z,75295.78
2022-09-17T08:03:50.604Z,75303.91
2022-09-17T08:06:28.499Z,75301.88
2022-09-17T08:08:57.757Z,75312.00
2022-09-17T08:11:51.816Z,75299.84
2022-09-17T08:14:15.710Z,75295.78
2022-09-17T08:16:43.144Z,75297.81
2022-09-17T08:19:12.597Z,75291.75
2022-09-17T08:21:39.699Z,75299.84
2022-09-17T08:24:06.778Z,75303.91
2022-09-17T08:26:33.676Z,75316.06
2022-09-17T08:29:00.742Z,75328.22
2022-09-17T08:31:30.264Z,75340.38
2022-09-17T08:33:57.239Z,75352.53
2022-09-17T08:36:26.179Z,75350.50
2022-09-17T08:38:55.095Z,75340.38
2022-09-17T08:41:40.140Z,75336.31
2022-09-17T08:44:20.208Z,75324.16
2022-09-17T08:47:10.030Z,75303.91
2022-09-17T08:49:47.779Z,75287.69
2022-09-17T08:52:30.126Z,75275.53
2022-09-17T08:55:11.262Z,75271.47
2022-09-17T08:58:02.293Z,75271.47
2022-09-17T09:00:39.044Z,75267.44
2022-09-17T09:03:37.310Z,75259.31
2022-09-17T09:06:10.510Z,75245.13
2022-09-17T09:08:54.013Z,75222.84
2022-09-17T09:11:27.627Z,75226.91
2022-09-17T09:14:40.913Z,75228.94
2022-09-17T09:17:10.936Z,75222.84
2022-09-17T09:19:44.240Z,75230.94
2022-09-17T09:22:14.099Z,75243.09
2022-09-17T09:24:50.725Z,75241.09
2022-09-17T09:27:21.737Z,75247.16
2022-09-17T09:30:04.667Z,75247.16
2022-09-17T09:32:46.654Z,75230.94
2022-09-17T09:35:18.045Z,75222.84
2022-09-17T09:38:06.511Z,75210.69
2022-09-17T09:40:37.962Z,75194.47
2022-09-17T09:43:22.642Z,75190.44
2022-09-17T09:45:58.526Z,75186.38
2022-09-17T09:48:45.314Z,75174.22
2022-09-17T09:51:28.943Z,75149.91
2022-09-17T09:54:31.254Z,75141.78
2022-09-17T09:57:04.069Z,75149.91
2022-09-17T09:59:31.133Z,75162.06
2022-09-17T10:01:58.026Z,75178.28
2022-09-17T10:04:29.403Z,75198.53
2022-09-17T10:07:07.232Z,75194.47
2022-09-17T10:09:41.545Z,75182.31
2022-09-17T10:12:08.521Z,75166.09
2022-09-17T10:14:37.845Z,75186.38
2022-09-17T10:17:30.771Z,75188.41
2022-09-17T10:20:12.085Z,75190.44
2022-09-17T10:22:41.124Z,75174.22
2022-09-17T10:25:32.213Z,75160.03
2022-09-17T10:28:02.828Z,75178.28
2022-09-17T10:30:31.046Z,75190.44
2022-09-17T10:33:22.359Z,75204.63
2022-09-17T10:36:15.791Z,75247.16
2022-09-17T10:38:46.395Z,75314.03
2022-09-17T10:41:21.709Z,75364.69
2022-09-17T10:43:50.005Z,75401.16
2022-09-17T10:46:27.752Z,75419.41
2022-09-17T10:49:12.122Z,75413.31
2022-09-17T10:51:39.507Z,75409.28
2022-09-17T10:54:32.625Z,75397.13
2022-09-17T10:57:01.490Z,75380.91
2022-09-17T10:59:46.537Z,75382.94
2022-09-17T11:02:29.982Z,75389.00
2022-09-17T11:05:11.667Z,75391.03
2022-09-17T11:07:38.555Z,75401.16
2022-09-17T11:10:37.633Z,75413.31
2022-09-17T11:13:34.889Z,75403.19
2022-09-17T11:16:14.974Z,75374.81
2022-09-17T11:18:59.363Z,75352.53
2022-09-17T11:21:35.930Z,75340.38
2022-09-17T11:24:24.662Z,75332.28
2022-09-17T11:27:28.676Z,75328.22
2022-09-17T11:30:09.123Z,75344.44
2022-09-17T11:33:00.361Z,75354.56
2022-09-17T11:35:32.990Z,75348.47
2022-09-17T11:38:25.042Z,75346.44
2022-09-17T11:41:19.403Z,75344.44
2022-09-17T11:43:53.489Z,75330.25
2022-09-17T11:46:29.747Z,75309.97
2022-09-17T11:49:05.270Z,75285.66
2022-09-17T11:51:48.282Z,75255.25
2022-09-17T11:54:40.601Z,75222.84
2022-09-17T11:57:14.067Z,75210.69
2022-09-17T11:59:51.518Z,75196.50
2022-09-17T12:02:43.700Z,75186.38
2022-09-17T12:05:25.113Z,75166.09
2022-09-17T12:08:14.552Z,75162.06
2022-09-17T12:10:48.139Z,75141.78
2022-09-17T12:13:30.672Z,75109.38
2022-09-17T12:16:10.881Z,75097.22
2022-09-17T12:18:51.416Z,75105.31
2022-09-17T12:21:27.014Z,75111.41
2022-09-17T12:24:10.054Z,75113.44
2022-09-17T12:26:57.258Z,75125.59
2022-09-17T12:29:59.572Z,75107.34
2022-09-17T12:32:41.834Z,75117.47
2022-09-17T12:35:20.814Z,75113.44
2022-09-17T12:38:36.082Z,75129.63
2022-09-17T12:41:24.786Z,75149.91
2022-09-17T12:44:13.522Z,75149.91
2022-09-17T12:46:59.263Z,75141.78
2022-09-17T12:49:46.626Z,75133.69
2022-09-17T12:52:27.443Z,75129.63
2022-09-17T12:55:27.485Z,75117.47
2022-09-17T12:58:00.631Z,75111.41
2022-09-17T13:00:37.552Z,75117.47
2022-09-17T13:03:08.252Z,75113.44
2022-09-17T13:06:06.186Z,75117.47
2022-09-17T13:09:21.727Z,75121.53
2022-09-17T13:12:08.259Z,75137.75
2022-09-17T13:14:52.036Z,75151.94
2022-09-17T13:17:28.584Z,75172.19
2022-09-17T13:20:17.127Z,75182.31
2022-09-17T13:22:49.301Z,75188.41
2022-09-17T13:25:19.248Z,75190.44
2022-09-17T13:27:48.628Z,75186.38
2022-09-17T13:30:20.822Z,75182.31
2022-09-17T13:32:50.054Z,75182.31
2022-09-17T13:35:17.106Z,75174.22
2022-09-17T13:37:53.839Z,75174.22
2022-09-17T13:40:28.512Z,75166.09
2022-09-17T13:43:04.610Z,75166.09
2022-09-17T13:45:34.044Z,75145.84
2022-09-17T13:48:08.095Z,75149.91
2022-09-17T13:50:38.045Z,75151.94
2022-09-17T13:53:17.020Z,75153.94
2022-09-17T13:55:50.562Z,75153.94
2022-09-17T13:58:20.722Z,75162.06
2022-09-17T14:01:11.881Z,75168.13
2022-09-17T14:03:44.229Z,75166.09
2022-09-17T14:06:11.576Z,75170.16
2022-09-17T14:08:44.672Z,75170.16
2022-09-17T14:11:27.882Z,75162.06
2022-09-17T14:14:04.365Z,75166.09
2022-09-17T14:16:34.286Z,75162.06
2022-09-17T14:19:03.485Z,75162.06
2022-09-17T14:21:34.900Z,75149.91
2022-09-17T14:24:18.972Z,75149.91
2022-09-17T14:26:55.540Z,75141.78
2022-09-17T14:29:49.713Z,75137.75
2022-09-17T14:32:20.989Z,75125.59
2022-09-17T14:34:49.754Z,75117.47
2022-09-17T14:37:21.839Z,75117.47
2022-09-17T14:39:50.042Z,75113.44
2022-09-17T14:42:22.672Z,75117.47
2022-09-17T14:44:59.261Z,75117.47
2022-09-17T14:47:27.061Z,75117.47
2022-09-17T14:49:55.316Z,75133.69
2022-09-17T14:52:28.405Z,75125.59
2022-09-17T14:55:20.334Z,75125.59
2022-09-17T14:57:52.292Z,75115.47
2022-09-17T15:00:25.884Z,75109.38
2022-09-17T15:02:56.282Z,75091.13
2022-09-17T15:05:27.216Z,75076.97
2022-09-17T15:08:15.471Z,75062.78
2022-09-17T15:10:55.283Z,75044.53
2022-09-17T15:13:35.866Z,75032.38
2022-09-17T15:16:07.785Z,75036.44
2022-09-17T15:18:47.385Z,75036.44
2022-09-17T15:21:33.467Z,75044.53
2022-09-17T15:24:10.916Z,75056.69
2022-09-17T15:26:41.534Z,75056.69
2022-09-17T15:29:12.751Z,75062.78
2022-09-17T15:31:39.858Z,75081.00
2022-09-17T15:34:09.589Z,75089.13
2022-09-17T15:36:36.612Z,75109.38
2022-09-17T15:39:31.010Z,75109.38
2022-09-17T15:41:58.023Z,75121.53
2022-09-17T15:44:31.211Z,75129.63
2022-09-17T15:47:39.294Z,75137.75
2022-09-17T15:50:49.447Z,75145.84
2022-09-17T15:53:22.291Z,75141.78
2022-09-17T15:56:16.490Z,75141.78
2022-09-17T15:58:46.133Z,75145.84
2022-09-17T16:01:16.347Z,75170.16
2022-09-17T16:03:44.643Z,75182.31
2022-09-17T16:06:25.405Z,75182.31
2022-09-17T16:09:03.802Z,75182.31
2022-09-17T16:11:31.950Z,75182.31
2022-09-17T16:14:01.113Z,75182.31
2022-09-17T16:16:37.805Z,75188.41
2022-09-17T16:19:06.735Z,75190.44
2022-09-17T16:21:34.206Z,75206.63
2022-09-17T16:24:01.163Z,75210.69
2022-09-17T16:26:32.267Z,75214.75
2022-09-17T16:29:04.987Z,75210.69
2022-09-17T16:31:51.766Z,75230.94
2022-09-17T16:34:19.020Z,75243.09
2022-09-17T16:36:45.842Z,75247.16
2022-09-17T16:39:12.696Z,75255.25
2022-09-17T16:41:39.750Z,75255.25
2022-09-17T16:44:06.702Z,75267.44
2022-09-17T16:46:33.597Z,75275.53
2022-09-17T16:49:00.816Z,75285.66
2022-09-17T16:51:27.782Z,75295.78
2022-09-17T16:53:57.680Z,75299.84
2022-09-17T16:56:24.748Z,75324.16
2022-09-17T16:58:55.873Z,75328.22
2022-09-17T17:01:23.158Z,75324.16
2022-09-17T17:03:52.159Z,75326.19
2022-09-17T17:06:20.451Z,75328.22
2022-09-17T17:08:48.526Z,75330.25
2022-09-17T17:11:16.092Z,75338.34
2022-09-17T17:13:43.443Z,75340.38
2022-09-17T17:16:13.000Z,75344.44
2022-09-17T17:18:44.140Z,75348.47
2022-09-17T17:21:13.837Z,75344.44
2022-09-17T17:23:43.559Z,75348.47
2022-09-17T17:26:10.635Z,75350.50
2022-09-17T17:28:37.893Z,75360.63
2022-09-17T17:31:05.719Z,75360.63
2022-09-17T17:33:33.013Z,75356.59
2022-09-17T17:36:06.687Z,75366.72
2022-09-17T17:38:35.321Z,75368.75
2022-09-17T17:41:04.796Z,75370.78
2022-09-17T17:43:31.658Z,75364.69
2022-09-17T17:45:58.768Z,75364.69
2022-09-17T17:48:25.781Z,75368.75
2022-09-17T17:50:56.578Z,75366.72
2022-09-17T17:53:24.683Z,75372.78
2022-09-17T17:55:57.704Z,75384.97
2022-09-17T17:58:25.185Z,75393.06
2022-09-17T18:00:52.509Z,75405.22
2022-09-17T18:03:20.193Z,75409.28
2022-09-17T18:05:47.016Z,75405.22
2022-09-17T18:08:14.182Z,75415.34
2022-09-17T18:10:41.166Z,75419.41
2022-09-17T18:13:08.080Z,75425.47
2022-09-17T18:15:35.111Z,75437.63
2022-09-17T18:18:01.979Z,75441.69
2022-09-17T18:20:29.198Z,75445.75
2022-09-17T18:22:56.393Z,75441.69
2022-09-17T18:25:23.491Z,75445.75
2022-09-17T18:27:50.442Z,75449.81
2022-09-17T18:30:17.689Z,75451.81
2022-09-17T18:32:48.422Z,75453.84
2022-09-17T18:35:19.974Z,75445.75
2022-09-17T18:37:47.153Z,75449.81
2022-09-17T18:40:14.182Z,75453.84
2022-09-17T18:42:41.477Z,75461.97
2022-09-17T18:45:09.125Z,75463.97
2022-09-17T18:47:35.957Z,75463.97
2022-09-17T18:50:03.139Z,75470.06
2022-09-17T18:52:30.444Z,75466.00
2022-09-17T18:54:57.199Z,75466.00
2022-09-17T18:57:24.615Z,75461.97
2022-09-17T18:59:52.079Z,75461.97
2022-09-17T19:02:18.950Z,75466.00
2022-09-17T19:04:49.083Z,75466.00
2022-09-17T19:07:16.277Z,75461.97
2022-09-17T19:09:43.391Z,75470.06
2022-09-17T19:12:10.384Z,75470.06
2022-09-17T19:14:37.481Z,75461.97
2022-09-17T19:17:04.447Z,75457.91
2022-09-17T19:19:31.344Z,75457.91
2022-09-17T19:21:58.386Z,75453.84
2022-09-17T19:24:25.459Z,75453.84
2022-09-17T19:26:52.614Z,75449.81
2022-09-17T19:29:19.757Z,75445.75
2022-09-17T19:31:46.971Z,75449.81
2022-09-17T19:34:14.000Z,75445.75
2022-09-17T19:36:41.149Z,75435.63
2022-09-17T19:39:08.111Z,75433.59
2022-09-17T19:41:53.506Z,75429.53
2022-09-17T19:44:20.733Z,75429.53
2022-09-17T19:46:50.438Z,75425.47
2022-09-17T19:49:17.888Z,75421.44
2022-09-17T19:51:45.551Z,75421.44
2022-09-17T19:54:12.486Z,75427.50
2022-09-17T19:56:39.892Z,75425.47
2022-09-17T19:59:07.308Z,75425.47
2022-09-17T20:01:35.179Z,75433.59
2022-09-17T20:04:02.425Z,75435.63
2022-09-17T20:06:33.718Z,75441.69
2022-09-17T20:09:19.821Z,75445.75
2022-09-17T20:11:46.847Z,75445.75
2022-09-17T20:14:13.769Z,75443.72
2022-09-17T20:16:40.802Z,75445.75
2022-09-17T20:19:14.986Z,75449.81
2022-09-17T20:21:42.477Z,75457.91
2022-09-17T20:24:09.899Z,75461.97
2022-09-17T20:26:37.209Z,75463.97
2022-09-17T20:29:05.045Z,75470.06
2022-09-17T20:31:33.480Z,75466.00
2022-09-17T20:34:03.127Z,75474.13
2022-09-17T20:36:33.587Z,75474.13
2022-09-17T20:39:21.865Z,75466.00
2022-09-17T20:41:47.690Z,75470.06
2022-09-17T20:44:14.721Z,75466.00
2022-09-17T20:46:41.759Z,75472.09
2022-09-17T20:49:08.881Z,75470.06
2022-09-17T20:51:35.991Z,75470.06
2022-09-17T20:54:03.964Z,75470.06
2022-09-17T20:56:33.432Z,75466.00
2022-09-17T20:59:17.856Z,75466.00
2022-09-17T21:01:47.703Z,75457.91
2022-09-17T21:04:20.058Z,75463.97
2022-09-17T21:06:48.485Z,75459.94
2022-09-17T21:09:16.109Z,75463.97
2022-09-17T21:11:44.795Z,75468.03
2022-09-17T21:14:12.428Z,75466.00
2022-09-17T21:16:39.444Z,75466.00
2022-09-17T21:19:07.976Z,75463.97
2022-09-17T21:21:36.365Z,75461.97
2022-09-17T21:24:05.577Z,75466.00
2022-09-17T21:26:33.943Z,75468.03
2022-09-17T21:29:02.090Z,75463.97
2022-09-17T21:31:33.831Z,75470.06
2022-09-17T21:34:02.209Z,75461.97
2022-09-17T21:36:31.338Z,75468.03
2022-09-17T21:39:18.947Z,75474.13
2022-09-17T21:41:48.183Z,75470.06
2022-09-17T21:44:15.854Z,75480.19
2022-09-17T21:46:43.311Z,75478.16
2022-09-17T21:49:11.539Z,75478.16
2022-09-17T21:51:41.286Z,75482.22
2022-09-17T21:54:13.463Z,75482.22
2022-09-17T21:56:40.601Z,75486.28
2022-09-17T21:59:12.594Z,75494.38
2022-09-17T22:01:43.576Z,75490.31
2022-09-17T22:04:13.242Z,75494.38
2022-09-17T22:06:42.110Z,75494.38
2022-09-17T22:09:21.494Z,75492.34
2022-09-17T22:11:48.797Z,75492.34
2022-09-17T22:14:19.706Z,75494.38
2022-09-17T22:16:50.519Z,75490.31
2022-09-17T22:19:19.737Z,75494.38
2022-09-17T22:21:51.133Z,75494.38
2022-09-17T22:24:19.767Z,75504.50
2022-09-17T22:26:54.090Z,75498.44
2022-09-17T22:29:24.754Z,75494.38
2022-09-17T22:31:51.748Z,75502.50
2022-09-17T22:34:21.845Z,75504.50
2022-09-17T22:36:49.396Z,75490.31
2022-09-17T22:39:18.897Z,75494.38
2022-09-17T22:41:46.275Z,75490.31
2022-09-17T22:44:17.623Z,75494.38
2022-09-17T22:46:46.860Z,75490.31
2022-09-17T22:49:14.337Z,75494.38
2022-09-17T22:51:42.196Z,75494.38
2022-09-17T22:54:13.391Z,75494.38
2022-09-17T22:56:40.903Z,75494.38
2022-09-17T22:59:08.062Z,75494.38
2022-09-17T23:01:36.500Z,75500.47
2022-09-17T23:04:04.406Z,75486.28
2022-09-17T23:06:34.169Z,75502.50
2022-09-17T23:09:01.272Z,75500.47
2022-09-17T23:11:31.087Z,75498.44
2022-09-17T23:14:02.185Z,75498.44
2022-09-17T23:16:37.707Z,75490.31
2022-09-17T23:19:05.552Z,75494.38
2022-09-17T23:21:33.200Z,75490.31
2022-09-17T23:24:00.122Z,75494.38
2022-09-17T23:26:27.751Z,75488.31
2022-09-17T23:28:54.906Z,75484.25
2022-09-17T23:31:23.183Z,75482.22
2022-09-17T23:33:50.965Z,75478.16
2022-09-17T23:36:27.014Z,75480.19
2022-09-17T23:38:55.529Z,75470.06
2022-09-17T23:41:25.567Z,75466.00
2022-09-17T23:43:55.098Z,75461.97
2022-09-17T23:46:23.363Z,75459.94
2022-09-17T23:48:53.720Z,75461.97
2022-09-17T23:51:22.162Z,75457.91
2022-09-17T23:53:49.530Z,75451.81
2022-09-17T23:56:19.501Z,75459.94
2022-09-17T23:58:46.336Z,75457.91
