createdAt,value
2019-03-17T00:00:35.873Z,0.00
2019-03-17T00:01:35.862Z,0.00
2019-03-17T00:02:35.859Z,0.00
2019-03-17T00:03:36.127Z,0.00
2019-03-17T00:04:35.828Z,0.00
2019-03-17T00:05:35.890Z,0.00
2019-03-17T00:06:35.811Z,0.00
2019-03-17T00:07:35.826Z,0.00
2019-03-17T00:08:35.822Z,0.00
2019-03-17T00:09:35.778Z,0.00
2019-03-17T00:10:35.794Z,0.00
2019-03-17T00:11:35.763Z,0.00
2019-03-17T00:12:35.749Z,0.00
2019-03-17T00:13:35.783Z,0.00
2019-03-17T00:14:35.754Z,0.00
2019-03-17T00:15:35.762Z,0.00
2019-03-17T00:16:35.758Z,0.00
2019-03-17T00:17:35.706Z,0.00
2019-03-17T00:18:35.698Z,0.00
2019-03-17T00:19:35.678Z,0.00
2019-03-17T00:20:35.698Z,0.00
2019-03-17T00:21:35.660Z,0.00
2019-03-17T00:22:35.673Z,0.00
2019-03-17T00:23:35.643Z,0.00
2019-03-17T00:24:35.670Z,0.00
2019-03-17T00:25:35.615Z,0.00
2019-03-17T00:26:35.598Z,0.00
2019-03-17T00:27:35.655Z,0.00
2019-03-17T00:28:35.576Z,0.00
2019-03-17T00:29:35.688Z,0.00
2019-03-17T00:30:35.650Z,0.00
2019-03-17T00:31:35.548Z,0.00
2019-03-17T00:32:35.551Z,0.00
2019-03-17T00:33:36.640Z,0.00
2019-03-17T00:34:44.090Z,0.00
2019-03-17T00:35:36.507Z,0.00
2019-03-17T00:36:35.504Z,0.00
2019-03-17T00:37:35.508Z,0.00
2019-03-17T00:38:35.536Z,0.00
2019-03-17T00:39:35.540Z,0.00
2019-03-17T00:40:35.496Z,0.00
2019-03-17T00:41:35.447Z,0.00
2019-03-17T00:42:35.430Z,0.00
2019-03-17T00:43:35.429Z,0.00
2019-03-17T00:44:35.471Z,0.00
2019-03-17T00:45:35.401Z,0.00
2019-03-17T00:46:35.470Z,0.00
2019-03-17T00:47:35.454Z,0.00
2019-03-17T00:48:35.368Z,0.00
2019-03-17T00:49:35.480Z,0.00
2019-03-17T00:50:35.345Z,0.00
2019-03-17T00:51:35.341Z,0.00
2019-03-17T00:52:35.456Z,0.00
2019-03-17T00:53:35.312Z,0.00
2019-03-17T00:54:35.317Z,0.00
2019-03-17T00:55:35.306Z,0.00
2019-03-17T00:56:35.284Z,0.00
2019-03-17T00:57:35.290Z,0.00
2019-03-17T00:58:35.303Z,0.00
2019-03-17T00:59:35.288Z,0.00
2019-03-17T01:00:35.270Z,0.00
2019-03-17T01:01:35.243Z,0.00
2019-03-17T01:02:35.334Z,0.00
2019-03-17T01:03:35.220Z,0.00
2019-03-17T01:04:35.209Z,0.00
2019-03-17T01:05:35.233Z,0.00
2019-03-17T01:06:35.173Z,0.00
2019-03-17T01:07:35.193Z,0.00
2019-03-17T01:08:35.155Z,0.00
2019-03-17T01:09:35.143Z,0.00
2019-03-17T01:10:35.163Z,0.00
2019-03-17T01:11:35.196Z,0.00
2019-03-17T01:12:35.141Z,0.00
2019-03-17T01:13:35.155Z,0.00
2019-03-17T01:14:35.082Z,0.00
2019-03-17T01:15:35.074Z,0.00
2019-03-17T01:16:35.082Z,0.00
2019-03-17T01:17:35.122Z,0.00
2019-03-17T01:18:35.046Z,0.00
2019-03-17T01:19:35.084Z,0.00
2019-03-17T01:20:35.020Z,0.00
2019-03-17T01:21:35.115Z,0.00
2019-03-17T01:22:35.003Z,0.00
2019-03-17T01:23:34.993Z,0.00
2019-03-17T01:24:34.980Z,0.00
2019-03-17T01:25:35.045Z,0.00
2019-03-17T01:26:35.025Z,0.00
2019-03-17T01:27:34.943Z,0.00
2019-03-17T01:28:34.944Z,0.00
2019-03-17T01:29:34.936Z,0.00
2019-03-17T01:30:34.991Z,0.00
2019-03-17T01:31:34.909Z,0.00
2019-03-17T01:32:34.914Z,0.00
2019-03-17T01:33:34.885Z,0.00
2019-03-17T01:34:34.872Z,0.00
2019-03-17T01:35:34.874Z,0.00
2019-03-17T01:36:34.904Z,0.00
2019-03-17T01:37:34.855Z,0.00
2019-03-17T01:38:34.908Z,0.00
2019-03-17T01:39:34.909Z,0.00
2019-03-17T01:40:34.819Z,0.00
2019-03-17T01:41:34.797Z,0.00
2019-03-17T01:42:34.830Z,0.00
2019-03-17T01:43:34.793Z,0.00
2019-03-17T01:44:34.764Z,0.00
2019-03-17T01:45:34.771Z,0.00
2019-03-17T01:46:34.747Z,0.00
2019-03-17T01:47:34.933Z,0.00
2019-03-17T01:48:34.722Z,0.00
2019-03-17T01:49:34.714Z,0.00
2019-03-17T01:50:34.721Z,0.00
2019-03-17T01:51:34.697Z,0.00
2019-03-17T01:52:34.699Z,0.00
2019-03-17T01:53:34.669Z,0.00
2019-03-17T01:54:34.654Z,0.00
2019-03-17T01:55:34.665Z,0.00
2019-03-17T01:56:34.650Z,0.00
2019-03-17T01:57:34.633Z,0.00
2019-03-17T01:58:34.663Z,0.00
2019-03-17T01:59:34.633Z,0.00
2019-03-17T02:00:34.590Z,0.00
2019-03-17T02:01:34.585Z,0.00
2019-03-17T02:02:34.574Z,0.00
2019-03-17T02:03:34.565Z,0.00
2019-03-17T02:04:34.625Z,0.00
2019-03-17T02:05:34.538Z,0.00
2019-03-17T02:06:34.544Z,0.00
2019-03-17T02:07:34.522Z,0.00
2019-03-17T02:08:34.514Z,0.00
2019-03-17T02:09:34.532Z,0.00
2019-03-17T02:10:34.499Z,0.00
2019-03-17T02:11:34.544Z,0.00
2019-03-17T02:12:34.465Z,0.00
2019-03-17T02:13:34.475Z,0.00
2019-03-17T02:14:34.486Z,0.00
2019-03-17T02:15:34.464Z,0.00
2019-03-17T02:16:34.420Z,0.00
2019-03-17T02:17:34.407Z,0.00
2019-03-17T02:18:34.420Z,0.00
2019-03-17T02:19:34.409Z,0.00
2019-03-17T02:20:34.377Z,0.00
2019-03-17T02:21:34.390Z,0.00
2019-03-17T02:22:34.366Z,0.00
2019-03-17T02:23:34.347Z,0.00
2019-03-17T02:24:34.330Z,0.00
2019-03-17T02:25:34.320Z,0.00
2019-03-17T02:26:34.338Z,0.00
2019-03-17T02:27:34.338Z,0.00
2019-03-17T02:28:34.290Z,0.00
2019-03-17T02:29:34.292Z,0.00
2019-03-17T02:30:34.316Z,0.00
2019-03-17T02:31:34.309Z,0.00
2019-03-17T02:32:34.247Z,0.00
2019-03-17T02:33:34.234Z,0.00
2019-03-17T02:34:34.231Z,0.00
2019-03-17T02:35:39.707Z,0.00
2019-03-17T02:36:35.228Z,0.00
2019-03-17T02:37:34.203Z,0.00
2019-03-17T02:38:34.454Z,0.00
2019-03-17T02:39:34.254Z,0.00
2019-03-17T02:40:34.165Z,0.00
2019-03-17T02:41:34.166Z,0.00
2019-03-17T02:42:34.146Z,0.00
2019-03-17T02:43:34.384Z,0.00
2019-03-17T02:44:34.134Z,0.00
2019-03-17T02:45:34.135Z,0.00
2019-03-17T02:46:34.163Z,0.00
2019-03-17T02:47:34.101Z,0.00
2019-03-17T02:48:34.219Z,0.00
2019-03-17T02:49:34.081Z,0.00
2019-03-17T02:50:34.054Z,0.00
2019-03-17T02:51:34.189Z,0.00
2019-03-17T02:52:34.061Z,0.00
2019-03-17T02:53:34.037Z,0.00
2019-03-17T02:54:34.033Z,0.00
2019-03-17T02:55:34.028Z,0.00
2019-03-17T02:56:33.997Z,0.00
2019-03-17T02:57:33.989Z,0.00
2019-03-17T02:58:34.005Z,0.00
2019-03-17T02:59:33.979Z,0.00
2019-03-17T03:00:33.975Z,0.00
2019-03-17T03:01:33.962Z,0.00
2019-03-17T03:02:33.944Z,0.00
2019-03-17T03:03:33.967Z,0.00
2019-03-17T03:04:33.942Z,0.00
2019-03-17T03:05:33.914Z,0.00
2019-03-17T03:06:33.886Z,0.00
2019-03-17T03:07:33.892Z,0.00
2019-03-17T03:08:33.927Z,0.00
2019-03-17T03:09:33.935Z,0.00
2019-03-17T03:10:33.872Z,0.00
2019-03-17T03:11:33.860Z,0.00
2019-03-17T03:12:33.836Z,0.00
2019-03-17T03:13:33.829Z,0.00
2019-03-17T03:14:33.824Z,0.00
2019-03-17T03:15:33.817Z,0.00
2019-03-17T03:16:33.799Z,0.00
2019-03-17T03:17:33.778Z,0.00
2019-03-17T03:18:33.773Z,0.00
2019-03-17T03:19:33.769Z,0.00
2019-03-17T03:20:33.769Z,0.00
2019-03-17T03:21:33.744Z,0.00
2019-03-17T03:22:33.722Z,0.00
2019-03-17T03:23:33.775Z,0.00
2019-03-17T03:24:33.694Z,0.00
2019-03-17T03:25:33.753Z,0.00
2019-03-17T03:26:33.704Z,0.00
2019-03-17T03:27:33.744Z,0.00
2019-03-17T03:28:33.679Z,0.00
2019-03-17T03:29:33.662Z,0.00
2019-03-17T03:30:33.633Z,0.00
2019-03-17T03:31:33.665Z,0.00
2019-03-17T03:32:33.638Z,0.00
2019-03-17T03:33:33.626Z,0.00
2019-03-17T03:34:33.595Z,0.00
2019-03-17T03:35:33.642Z,0.00
2019-03-17T03:36:33.581Z,0.00
2019-03-17T03:37:33.577Z,0.00
2019-03-17T03:38:33.574Z,0.00
2019-03-17T03:39:33.626Z,0.00
2019-03-17T03:40:33.553Z,0.00
2019-03-17T03:41:33.517Z,0.00
2019-03-17T03:42:33.612Z,0.00
2019-03-17T03:43:33.646Z,0.00
2019-03-17T03:44:33.494Z,0.00
2019-03-17T03:45:33.474Z,0.00
2019-03-17T03:46:33.466Z,0.00
2019-03-17T03:47:33.450Z,0.00
2019-03-17T03:48:33.476Z,0.00
2019-03-17T03:49:33.421Z,0.00
2019-03-17T03:50:33.440Z,0.00
2019-03-17T03:51:33.412Z,0.00
2019-03-17T03:52:33.417Z,0.00
2019-03-17T03:53:33.460Z,0.00
2019-03-17T03:54:33.367Z,0.00
2019-03-17T03:55:33.371Z,0.00
2019-03-17T03:56:33.373Z,0.00
2019-03-17T03:57:33.366Z,0.00
2019-03-17T03:58:33.333Z,0.00
2019-03-17T03:59:33.413Z,0.00
2019-03-17T04:00:33.307Z,0.00
2019-03-17T04:01:33.321Z,0.00
2019-03-17T04:02:33.296Z,0.00
2019-03-17T04:03:33.296Z,0.00
2019-03-17T04:04:33.269Z,0.00
2019-03-17T04:05:33.270Z,0.00
2019-03-17T04:06:33.327Z,0.00
2019-03-17T04:07:33.242Z,0.00
2019-03-17T04:08:33.275Z,0.00
2019-03-17T04:09:33.222Z,0.00
2019-03-17T04:10:33.206Z,0.00
2019-03-17T04:11:33.234Z,0.00
2019-03-17T04:12:33.270Z,0.00
2019-03-17T04:13:33.161Z,0.00
2019-03-17T04:14:33.199Z,0.00
2019-03-17T04:15:33.161Z,0.00
2019-03-17T04:16:33.200Z,0.00
2019-03-17T04:17:33.144Z,0.00
2019-03-17T04:18:33.110Z,0.00
2019-03-17T04:19:33.105Z,0.00
2019-03-17T04:20:33.091Z,0.00
2019-03-17T04:21:33.196Z,0.00
2019-03-17T04:22:33.080Z,0.00
2019-03-17T04:23:33.065Z,0.00
2019-03-17T04:24:33.136Z,0.00
2019-03-17T04:25:33.207Z,0.00
2019-03-17T04:26:33.065Z,0.00
2019-03-17T04:27:33.019Z,0.00
2019-03-17T04:28:33.000Z,0.00
2019-03-17T04:29:33.079Z,0.00
2019-03-17T04:30:32.980Z,0.00
2019-03-17T04:31:33.008Z,0.00
2019-03-17T04:32:32.967Z,0.00
2019-03-17T04:33:32.974Z,0.00
2019-03-17T04:34:32.981Z,0.00
2019-03-17T04:35:32.935Z,0.00
2019-03-17T04:36:40.015Z,0.00
2019-03-17T04:37:34.054Z,0.00
2019-03-17T04:38:32.999Z,0.00
2019-03-17T04:39:32.890Z,0.00
2019-03-17T04:40:32.919Z,0.00
2019-03-17T04:41:32.860Z,0.00
2019-03-17T04:42:32.879Z,0.00
2019-03-17T04:43:32.842Z,0.00
2019-03-17T04:44:32.876Z,0.00
2019-03-17T04:45:32.859Z,0.00
2019-03-17T04:46:32.816Z,0.00
2019-03-17T04:47:32.820Z,0.00
2019-03-17T04:48:32.802Z,0.00
2019-03-17T04:49:32.780Z,0.00
2019-03-17T04:50:32.763Z,0.00
2019-03-17T04:51:32.779Z,0.00
2019-03-17T04:52:32.783Z,0.00
2019-03-17T04:53:32.757Z,0.00
2019-03-17T04:54:32.732Z,0.00
2019-03-17T04:55:32.735Z,0.00
2019-03-17T04:56:32.782Z,0.00
2019-03-17T04:57:32.721Z,0.00
2019-03-17T04:58:32.728Z,0.00
2019-03-17T04:59:32.688Z,0.00
2019-03-17T05:00:32.673Z,0.00
2019-03-17T05:01:32.664Z,0.00
2019-03-17T05:02:32.726Z,0.00
2019-03-17T05:03:32.631Z,0.00
2019-03-17T05:04:32.642Z,0.00
2019-03-17T05:05:32.648Z,0.00
2019-03-17T05:06:32.598Z,0.00
2019-03-17T05:07:32.585Z,0.00
2019-03-17T05:08:32.739Z,0.00
2019-03-17T05:09:32.570Z,0.00
2019-03-17T05:10:32.567Z,0.00
2019-03-17T05:11:32.620Z,0.00
2019-03-17T05:12:32.538Z,0.00
2019-03-17T05:13:32.546Z,0.00
2019-03-17T05:14:32.523Z,0.00
2019-03-17T05:15:32.503Z,0.00
2019-03-17T05:16:32.510Z,0.00
2019-03-17T05:17:32.491Z,0.00
2019-03-17T05:18:32.627Z,0.00
2019-03-17T05:19:32.462Z,0.00
2019-03-17T05:20:32.471Z,0.00
2019-03-17T05:21:32.459Z,0.00
2019-03-17T05:22:32.486Z,0.00
2019-03-17T05:23:32.529Z,0.00
2019-03-17T05:24:32.418Z,0.00
2019-03-17T05:25:32.411Z,0.00
2019-03-17T05:26:32.415Z,0.00
2019-03-17T05:27:32.373Z,0.00
2019-03-17T05:28:32.376Z,0.00
2019-03-17T05:29:32.375Z,0.00
2019-03-17T05:30:32.349Z,0.00
2019-03-17T05:31:32.385Z,0.00
2019-03-17T05:32:32.336Z,0.00
2019-03-17T05:33:32.320Z,0.00
2019-03-17T05:34:32.407Z,0.00
2019-03-17T05:35:32.307Z,0.00
2019-03-17T05:36:32.278Z,4.00
2019-03-17T05:37:32.271Z,4.00
2019-03-17T05:38:32.300Z,4.00
2019-03-17T05:39:32.259Z,0.00
2019-03-17T05:40:32.250Z,4.00
2019-03-17T05:41:32.252Z,4.00
2019-03-17T05:42:32.228Z,4.00
2019-03-17T05:43:32.232Z,4.00
2019-03-17T05:44:32.226Z,8.00
2019-03-17T05:45:32.187Z,4.00
2019-03-17T05:46:32.237Z,4.00
2019-03-17T05:47:32.168Z,8.00
2019-03-17T05:48:32.171Z,4.00
2019-03-17T05:49:32.229Z,4.00
2019-03-17T05:50:32.208Z,8.00
2019-03-17T05:51:32.142Z,4.00
2019-03-17T05:52:32.252Z,4.00
2019-03-17T05:53:32.126Z,8.00
2019-03-17T05:54:32.098Z,8.00
2019-03-17T05:55:32.175Z,8.00
2019-03-17T05:56:32.065Z,8.00
2019-03-17T05:57:32.070Z,8.00
2019-03-17T05:58:32.053Z,12.00
2019-03-17T05:59:32.057Z,16.00
2019-03-17T06:00:32.031Z,12.00
2019-03-17T06:01:32.050Z,12.00
2019-03-17T06:02:32.007Z,12.00
2019-03-17T06:03:32.250Z,12.00
2019-03-17T06:04:32.045Z,12.00
2019-03-17T06:05:32.037Z,8.00
2019-03-17T06:06:31.965Z,8.00
2019-03-17T06:07:31.961Z,12.00
2019-03-17T06:08:33.707Z,12.00
2019-03-17T06:09:31.927Z,16.00
2019-03-17T06:10:31.926Z,12.00
2019-03-17T06:11:31.915Z,12.00
2019-03-17T06:12:31.910Z,12.00
2019-03-17T06:13:31.962Z,16.00
2019-03-17T06:14:31.918Z,16.00
2019-03-17T06:15:31.873Z,20.00
2019-03-17T06:16:31.876Z,16.00
2019-03-17T06:17:31.891Z,20.00
2019-03-17T06:18:31.872Z,12.00
2019-03-17T06:19:32.003Z,24.00
2019-03-17T06:20:31.838Z,32.00
2019-03-17T06:21:31.803Z,20.00
2019-03-17T06:22:31.793Z,28.00
2019-03-17T06:23:31.808Z,24.00
2019-03-17T06:24:31.774Z,16.00
2019-03-17T06:25:31.803Z,20.00
2019-03-17T06:26:31.768Z,32.00
2019-03-17T06:27:31.740Z,24.00
2019-03-17T06:28:31.744Z,24.00
2019-03-17T06:29:31.724Z,44.00
2019-03-17T06:30:31.746Z,36.00
2019-03-17T06:31:31.722Z,32.00
2019-03-17T06:32:31.697Z,48.00
2019-03-17T06:33:31.678Z,36.00
2019-03-17T06:34:31.665Z,44.00
2019-03-17T06:35:31.687Z,32.00
2019-03-17T06:36:31.681Z,32.00
2019-03-17T06:37:31.627Z,44.00
2019-03-17T06:38:31.628Z,44.00
2019-03-17T06:39:31.610Z,60.00
2019-03-17T06:40:31.653Z,40.00
2019-03-17T06:41:31.634Z,44.00
2019-03-17T06:42:31.594Z,40.00
2019-03-17T06:43:31.565Z,52.00
2019-03-17T06:44:31.560Z,48.00
2019-03-17T06:45:31.581Z,52.00
2019-03-17T06:46:31.540Z,44.00
2019-03-17T06:47:31.543Z,32.00
2019-03-17T06:48:31.597Z,36.00
2019-03-17T06:49:31.729Z,56.00
2019-03-17T06:50:31.513Z,64.00
2019-03-17T06:51:31.485Z,44.00
2019-03-17T06:52:31.480Z,44.00
2019-03-17T06:53:31.460Z,32.00
2019-03-17T06:54:31.576Z,68.00
2019-03-17T06:55:31.436Z,56.00
2019-03-17T06:56:31.457Z,76.00
2019-03-17T06:57:31.414Z,56.00
2019-03-17T06:58:31.424Z,52.00
2019-03-17T06:59:31.451Z,76.00
2019-03-17T07:00:31.401Z,72.00
2019-03-17T07:01:31.380Z,96.00
2019-03-17T07:02:31.371Z,92.00
2019-03-17T07:03:31.374Z,88.00
2019-03-17T07:04:31.443Z,52.00
2019-03-17T07:05:31.331Z,64.00
2019-03-17T07:06:31.376Z,108.00
2019-03-17T07:07:42.887Z,120.00
2019-03-17T07:08:32.348Z,60.00
2019-03-17T07:09:31.315Z,112.00
2019-03-17T07:10:31.278Z,128.00
2019-03-17T07:11:31.304Z,128.00
2019-03-17T07:12:31.277Z,120.00
2019-03-17T07:13:31.256Z,132.00
2019-03-17T07:14:31.279Z,160.00
2019-03-17T07:15:31.248Z,128.00
2019-03-17T07:16:31.226Z,132.00
2019-03-17T07:17:31.239Z,148.00
2019-03-17T07:18:31.244Z,92.00
2019-03-17T07:19:31.187Z,64.00
2019-03-17T07:20:31.179Z,72.00
2019-03-17T07:21:31.196Z,84.00
2019-03-17T07:22:31.150Z,76.00
2019-03-17T07:23:34.094Z,76.00
2019-03-17T07:24:31.144Z,80.00
2019-03-17T07:25:31.124Z,100.00
2019-03-17T07:26:31.107Z,100.00
2019-03-17T07:27:31.306Z,72.00
2019-03-17T07:28:31.108Z,72.00
2019-03-17T07:29:31.156Z,60.00
2019-03-17T07:30:31.066Z,48.00
2019-03-17T07:31:31.056Z,32.00
2019-03-17T07:32:31.123Z,60.00
2019-03-17T07:33:31.052Z,68.00
2019-03-17T07:34:31.076Z,92.00
2019-03-17T07:35:31.035Z,116.00
2019-03-17T07:36:31.000Z,108.00
2019-03-17T07:37:31.006Z,96.00
2019-03-17T07:38:31.084Z,100.00
2019-03-17T07:39:30.988Z,104.00
2019-03-17T07:40:30.976Z,100.00
2019-03-17T07:41:31.024Z,108.00
2019-03-17T07:42:32.584Z,116.00
2019-03-17T07:43:30.980Z,108.00
2019-03-17T07:44:30.990Z,108.00
2019-03-17T07:45:31.038Z,100.00
2019-03-17T07:46:30.964Z,96.00
2019-03-17T07:47:30.883Z,92.00
2019-03-17T07:48:30.875Z,92.00
2019-03-17T07:49:30.876Z,100.00
2019-03-17T07:50:30.854Z,104.00
2019-03-17T07:51:30.877Z,108.00
2019-03-17T07:52:30.878Z,120.00
2019-03-17T07:53:30.861Z,124.00
2019-03-17T07:54:30.833Z,124.00
2019-03-17T07:55:30.879Z,128.00
2019-03-17T07:56:30.849Z,128.00
2019-03-17T07:57:30.780Z,116.00
2019-03-17T07:58:30.793Z,116.00
2019-03-17T07:59:30.773Z,124.00
2019-03-17T08:00:32.044Z,152.00
2019-03-17T08:01:30.753Z,148.00
2019-03-17T08:02:30.737Z,156.00
2019-03-17T08:03:30.759Z,164.00
2019-03-17T08:04:42.027Z,176.00
2019-03-17T08:05:31.730Z,168.00
2019-03-17T08:06:30.692Z,172.00
2019-03-17T08:07:30.698Z,184.00
2019-03-17T08:08:30.929Z,208.00
2019-03-17T08:09:30.727Z,216.00
2019-03-17T08:10:30.645Z,212.00
2019-03-17T08:11:30.632Z,216.00
2019-03-17T08:12:30.631Z,220.00
2019-03-17T08:13:30.612Z,216.00
2019-03-17T08:14:30.626Z,196.00
2019-03-17T08:15:30.653Z,172.00
2019-03-17T08:16:30.580Z,232.00
2019-03-17T08:17:30.578Z,288.00
2019-03-17T08:18:30.567Z,288.00
2019-03-17T08:19:30.615Z,304.00
2019-03-17T08:20:30.557Z,312.00
2019-03-17T08:21:30.522Z,308.00
2019-03-17T08:22:30.527Z,308.00
2019-03-17T08:23:30.508Z,276.00
2019-03-17T08:24:30.492Z,264.00
2019-03-17T08:25:30.512Z,236.00
2019-03-17T08:26:30.478Z,228.00
2019-03-17T08:27:30.454Z,272.00
2019-03-17T08:28:30.478Z,260.00
2019-03-17T08:29:30.470Z,268.00
2019-03-17T08:30:30.461Z,204.00
2019-03-17T08:31:30.448Z,144.00
2019-03-17T08:32:30.412Z,140.00
2019-03-17T08:33:30.416Z,172.00
2019-03-17T08:34:30.402Z,164.00
2019-03-17T08:35:30.409Z,196.00
2019-03-17T08:36:30.395Z,196.00
2019-03-17T08:37:30.377Z,232.00
2019-03-17T08:38:30.405Z,324.00
2019-03-17T08:39:30.340Z,356.00
2019-03-17T08:40:30.333Z,360.00
2019-03-17T08:41:30.336Z,316.00
2019-03-17T08:42:30.313Z,408.00
2019-03-17T08:43:30.312Z,492.00
2019-03-17T08:44:30.381Z,448.00
2019-03-17T08:45:30.276Z,488.00
2019-03-17T08:46:30.267Z,580.00
2019-03-17T08:47:30.267Z,396.00
2019-03-17T08:48:30.238Z,392.00
2019-03-17T08:49:30.222Z,556.00
2019-03-17T08:50:30.210Z,900.00
2019-03-17T08:51:30.463Z,788.00
2019-03-17T08:52:30.286Z,776.00
2019-03-17T08:53:30.182Z,960.00
2019-03-17T08:54:30.183Z,648.00
2019-03-17T08:55:30.163Z,956.00
2019-03-17T08:56:30.150Z,972.00
2019-03-17T08:57:30.204Z,1168.00
2019-03-17T08:58:30.130Z,512.00
2019-03-17T08:59:30.128Z,496.00
2019-03-17T09:00:30.105Z,440.00
2019-03-17T09:01:30.109Z,444.00
2019-03-17T09:02:30.083Z,700.00
2019-03-17T09:03:30.105Z,492.00
2019-03-17T09:04:30.087Z,732.00
2019-03-17T09:05:30.073Z,1004.00
2019-03-17T09:06:30.061Z,1212.00
2019-03-17T09:07:30.050Z,912.00
2019-03-17T09:08:35.328Z,1060.00
2019-03-17T09:09:31.010Z,1452.00
2019-03-17T09:10:30.099Z,1176.00
2019-03-17T09:11:30.020Z,1064.00
2019-03-17T09:12:29.986Z,872.00
2019-03-17T09:13:30.006Z,1432.00
2019-03-17T09:14:29.963Z,1264.00
2019-03-17T09:15:29.997Z,1340.00
2019-03-17T09:16:29.973Z,1588.00
2019-03-17T09:17:29.925Z,1260.00
2019-03-17T09:18:29.916Z,1476.00
2019-03-17T09:19:29.925Z,1536.00
2019-03-17T09:20:29.940Z,1264.00
2019-03-17T09:21:29.950Z,940.00
2019-03-17T09:22:29.893Z,844.00
2019-03-17T09:23:29.883Z,796.00
2019-03-17T09:24:29.895Z,784.00
2019-03-17T09:25:29.856Z,660.00
2019-03-17T09:26:29.840Z,652.00
2019-03-17T09:27:29.830Z,812.00
2019-03-17T09:28:29.818Z,744.00
2019-03-17T09:29:29.829Z,548.00
2019-03-17T09:30:29.788Z,360.00
2019-03-17T09:31:29.790Z,356.00
2019-03-17T09:32:29.791Z,488.00
2019-03-17T09:33:29.783Z,540.00
2019-03-17T09:34:29.739Z,780.00
2019-03-17T09:35:29.754Z,556.00
2019-03-17T09:36:32.324Z,476.00
2019-03-17T09:37:29.712Z,320.00
2019-03-17T09:38:29.716Z,392.00
2019-03-17T09:39:29.691Z,416.00
2019-03-17T09:40:29.706Z,384.00
2019-03-17T09:41:29.677Z,468.00
2019-03-17T09:42:29.656Z,532.00
2019-03-17T09:43:29.666Z,500.00
2019-03-17T09:44:29.638Z,316.00
2019-03-17T09:45:29.642Z,308.00
2019-03-17T09:46:29.625Z,256.00
2019-03-17T09:47:29.616Z,272.00
2019-03-17T09:48:29.634Z,248.00
2019-03-17T09:49:29.592Z,212.00
2019-03-17T09:50:29.573Z,184.00
2019-03-17T09:51:29.569Z,148.00
2019-03-17T09:52:29.558Z,124.00
2019-03-17T09:53:29.544Z,96.00
2019-03-17T09:54:29.658Z,92.00
2019-03-17T09:55:29.528Z,76.00
2019-03-17T09:56:29.553Z,80.00
2019-03-17T09:57:29.512Z,92.00
2019-03-17T09:58:29.516Z,92.00
2019-03-17T09:59:29.478Z,84.00
2019-03-17T10:00:29.532Z,84.00
2019-03-17T10:01:29.461Z,80.00
2019-03-17T10:02:29.465Z,72.00
2019-03-17T10:03:29.469Z,68.00
2019-03-17T10:04:29.429Z,52.00
2019-03-17T10:05:29.474Z,44.00
2019-03-17T10:06:29.475Z,44.00
2019-03-17T10:07:29.392Z,40.00
2019-03-17T10:08:29.404Z,40.00
2019-03-17T10:09:29.391Z,44.00
2019-03-17T10:10:29.362Z,40.00
2019-03-17T10:11:29.353Z,32.00
2019-03-17T10:12:29.444Z,24.00
2019-03-17T10:13:29.429Z,24.00
2019-03-17T10:14:29.360Z,28.00
2019-03-17T10:15:29.322Z,32.00
2019-03-17T10:16:29.331Z,28.00
2019-03-17T10:17:29.322Z,24.00
2019-03-17T10:18:29.307Z,36.00
2019-03-17T10:19:29.303Z,60.00
2019-03-17T10:20:29.282Z,92.00
2019-03-17T10:21:29.250Z,104.00
2019-03-17T10:22:29.274Z,124.00
2019-03-17T10:23:29.248Z,112.00
2019-03-17T10:24:29.248Z,116.00
2019-03-17T10:25:29.214Z,160.00
2019-03-17T10:26:29.213Z,164.00
2019-03-17T10:27:29.199Z,168.00
2019-03-17T10:28:29.212Z,144.00
2019-03-17T10:29:29.183Z,108.00
2019-03-17T10:30:29.237Z,132.00
2019-03-17T10:31:29.139Z,172.00
2019-03-17T10:32:29.127Z,192.00
2019-03-17T10:33:29.159Z,208.00
2019-03-17T10:34:29.185Z,240.00
2019-03-17T10:35:29.102Z,252.00
2019-03-17T10:36:29.088Z,248.00
2019-03-17T10:37:29.086Z,232.00
2019-03-17T10:38:29.094Z,228.00
2019-03-17T10:39:29.404Z,240.00
2019-03-17T10:40:29.053Z,208.00
2019-03-17T10:41:29.042Z,240.00
2019-03-17T10:42:29.032Z,276.00
2019-03-17T10:43:29.108Z,276.00
2019-03-17T10:44:29.030Z,284.00
2019-03-17T10:45:28.991Z,288.00
2019-03-17T10:46:28.994Z,308.00
2019-03-17T10:47:28.981Z,332.00
2019-03-17T10:48:28.972Z,336.00
2019-03-17T10:49:28.980Z,484.00
2019-03-17T10:50:28.968Z,564.00
2019-03-17T10:51:28.977Z,780.00
2019-03-17T10:52:28.947Z,1080.00
2019-03-17T10:53:28.919Z,1004.00
2019-03-17T10:54:28.899Z,1072.00
2019-03-17T10:55:28.911Z,1324.00
2019-03-17T10:56:28.885Z,1176.00
2019-03-17T10:57:28.907Z,1020.00
2019-03-17T10:58:28.898Z,908.00
2019-03-17T10:59:28.844Z,1084.00
2019-03-17T11:00:28.872Z,1188.00
2019-03-17T11:01:28.830Z,1136.00
2019-03-17T11:02:28.835Z,1116.00
2019-03-17T11:03:28.808Z,1128.00
2019-03-17T11:04:28.796Z,1104.00
2019-03-17T11:05:28.807Z,1128.00
2019-03-17T11:06:28.775Z,988.00
2019-03-17T11:07:28.878Z,832.00
2019-03-17T11:08:28.754Z,1224.00
2019-03-17T11:09:28.763Z,1240.00
2019-03-17T11:10:28.764Z,1220.00
2019-03-17T11:11:28.775Z,1196.00
2019-03-17T11:12:28.745Z,1088.00
2019-03-17T11:13:28.727Z,984.00
2019-03-17T11:14:28.742Z,1144.00
2019-03-17T11:15:28.687Z,1272.00
2019-03-17T11:16:28.840Z,904.00
2019-03-17T11:17:28.723Z,1208.00
2019-03-17T11:18:28.743Z,1036.00
2019-03-17T11:19:28.652Z,760.00
2019-03-17T11:20:28.625Z,744.00
2019-03-17T11:21:28.656Z,572.00
2019-03-17T11:22:28.601Z,608.00
2019-03-17T11:23:28.606Z,492.00
2019-03-17T11:24:28.582Z,424.00
2019-03-17T11:25:28.587Z,500.00
2019-03-17T11:26:28.585Z,484.00
2019-03-17T11:27:28.641Z,412.00
2019-03-17T11:28:28.546Z,492.00
2019-03-17T11:29:28.597Z,468.00
2019-03-17T11:30:28.528Z,800.00
2019-03-17T11:31:28.711Z,732.00
2019-03-17T11:32:28.605Z,452.00
2019-03-17T11:33:28.507Z,456.00
2019-03-17T11:34:28.827Z,460.00
2019-03-17T11:35:28.503Z,436.00
2019-03-17T11:36:28.457Z,400.00
2019-03-17T11:37:28.506Z,568.00
2019-03-17T11:38:28.431Z,772.00
2019-03-17T11:39:37.141Z,664.00
2019-03-17T11:40:29.457Z,604.00
2019-03-17T11:41:28.423Z,540.00
2019-03-17T11:42:28.412Z,440.00
2019-03-17T11:43:28.439Z,492.00
2019-03-17T11:44:28.427Z,592.00
2019-03-17T11:45:28.386Z,608.00
2019-03-17T11:46:28.379Z,688.00
2019-03-17T11:47:28.453Z,688.00
2019-03-17T11:48:28.393Z,796.00
2019-03-17T11:49:28.322Z,824.00
2019-03-17T11:50:28.424Z,808.00
2019-03-17T11:51:28.499Z,1072.00
2019-03-17T11:52:28.366Z,1148.00
2019-03-17T11:53:28.385Z,1100.00
2019-03-17T11:54:28.277Z,944.00
2019-03-17T11:55:28.304Z,888.00
2019-03-17T11:56:28.299Z,736.00
2019-03-17T11:57:28.245Z,584.00
2019-03-17T11:58:28.229Z,496.00
2019-03-17T11:59:28.442Z,416.00
2019-03-17T12:00:28.212Z,344.00
2019-03-17T12:01:28.314Z,332.00
2019-03-17T12:02:28.267Z,324.00
2019-03-17T12:03:28.268Z,324.00
2019-03-17T12:04:28.172Z,320.00
2019-03-17T12:05:28.170Z,328.00
2019-03-17T12:06:28.183Z,256.00
2019-03-17T12:07:28.192Z,328.00
2019-03-17T12:08:28.299Z,368.00
2019-03-17T12:09:29.498Z,328.00
2019-03-17T12:10:28.117Z,424.00
2019-03-17T12:11:28.125Z,428.00
2019-03-17T12:12:28.342Z,352.00
2019-03-17T12:13:28.077Z,480.00
2019-03-17T12:14:28.067Z,468.00
2019-03-17T12:15:28.069Z,356.00
2019-03-17T12:16:28.144Z,328.00
2019-03-17T12:17:28.058Z,324.00
2019-03-17T12:18:28.091Z,320.00
2019-03-17T12:19:28.015Z,312.00
2019-03-17T12:20:28.018Z,320.00
2019-03-17T12:21:28.022Z,316.00
2019-03-17T12:22:27.981Z,316.00
2019-03-17T12:23:27.971Z,320.00
2019-03-17T12:24:27.993Z,248.00
2019-03-17T12:25:27.942Z,308.00
2019-03-17T12:26:27.932Z,400.00
2019-03-17T12:27:27.950Z,328.00
2019-03-17T12:28:27.931Z,328.00
2019-03-17T12:29:27.909Z,256.00
2019-03-17T12:30:27.934Z,436.00
2019-03-17T12:31:27.952Z,540.00
2019-03-17T12:32:27.940Z,432.00
2019-03-17T12:33:27.896Z,416.00
2019-03-17T12:34:28.724Z,324.00
2019-03-17T12:35:27.860Z,308.00
2019-03-17T12:36:27.904Z,304.00
2019-03-17T12:37:27.983Z,308.00
2019-03-17T12:38:27.892Z,304.00
2019-03-17T12:39:28.048Z,540.00
2019-03-17T12:40:27.866Z,496.00
2019-03-17T12:41:27.787Z,304.00
2019-03-17T12:42:27.777Z,256.00
2019-03-17T12:43:27.787Z,468.00
2019-03-17T12:44:27.760Z,624.00
2019-03-17T12:45:27.771Z,584.00
2019-03-17T12:46:27.774Z,388.00
2019-03-17T12:47:27.773Z,404.00
2019-03-17T12:48:27.812Z,420.00
2019-03-17T12:49:27.792Z,508.00
2019-03-17T12:50:27.729Z,644.00
2019-03-17T12:51:27.671Z,812.00
2019-03-17T12:52:27.731Z,868.00
2019-03-17T12:53:27.676Z,776.00