createdAt,value
2022-08-17T00:00:57.575Z,0
2022-08-17T00:02:14.520Z,0
2022-08-17T00:03:44.235Z,0
2022-08-17T00:04:50.639Z,0
2022-08-17T00:05:53.599Z,0
2022-08-17T00:06:55.615Z,0
2022-08-17T00:07:59.098Z,0
2022-08-17T00:09:01.411Z,0
2022-08-17T00:10:03.545Z,0
2022-08-17T00:11:06.741Z,0
2022-08-17T00:12:34.780Z,0
2022-08-17T00:13:48.331Z,0
2022-08-17T00:14:51.349Z,0
2022-08-17T00:15:54.076Z,0
2022-08-17T00:16:57.761Z,0
2022-08-17T00:18:00.710Z,0
2022-08-17T00:19:07.169Z,0
2022-08-17T00:20:11.677Z,0
2022-08-17T00:21:15.677Z,0
2022-08-17T00:23:38.644Z,0
2022-08-17T00:24:52.349Z,0
2022-08-17T00:25:54.983Z,0
2022-08-17T00:26:57.540Z,0
2022-08-17T00:28:00.431Z,0
2022-08-17T00:29:03.398Z,0
2022-08-17T00:30:05.700Z,0
2022-08-17T00:31:08.675Z,0
2022-08-17T00:33:10.132Z,0
2022-08-17T00:34:19.827Z,0
2022-08-17T00:35:23.011Z,0
2022-08-17T00:36:24.877Z,0
2022-08-17T00:37:28.066Z,0
2022-08-17T00:38:30.352Z,0
2022-08-17T00:39:33.555Z,0
2022-08-17T00:40:39.988Z,0
2022-08-17T00:41:49.983Z,0
2022-08-17T00:42:52.172Z,0
2022-08-17T00:43:55.290Z,0
2022-08-17T00:44:57.862Z,0
2022-08-17T00:46:00.790Z,0
2022-08-17T00:47:03.685Z,0
2022-08-17T00:48:06.804Z,0
2022-08-17T00:49:33.484Z,0
2022-08-17T00:50:36.124Z,0
2022-08-17T00:51:38.709Z,0
2022-08-17T00:52:42.224Z,0
2022-08-17T00:53:45.044Z,0
2022-08-17T00:54:47.893Z,0
2022-08-17T00:55:51.067Z,0
2022-08-17T00:56:56.078Z,0
2022-08-17T00:57:59.536Z,0
2022-08-17T00:59:02.522Z,0
2022-08-17T01:00:05.151Z,0
2022-08-17T01:01:08.107Z,0
2022-08-17T01:02:11.849Z,0
2022-08-17T01:03:14.457Z,0
2022-08-17T01:04:16.785Z,0
2022-08-17T01:05:19.703Z,0
2022-08-17T01:06:23.406Z,0
2022-08-17T01:07:27.371Z,0
2022-08-17T01:08:29.984Z,0
2022-08-17T01:09:32.113Z,0
2022-08-17T01:10:58.087Z,0
2022-08-17T01:12:04.139Z,0
2022-08-17T01:13:06.473Z,0
2022-08-17T01:14:09.391Z,0
2022-08-17T01:15:12.240Z,0
2022-08-17T01:16:15.423Z,0
2022-08-17T01:17:18.702Z,0
2022-08-17T01:18:21.064Z,0
2022-08-17T01:19:24.000Z,0
2022-08-17T01:20:26.427Z,0
2022-08-17T01:21:29.635Z,0
2022-08-17T01:22:32.818Z,0
2022-08-17T01:23:35.461Z,0
2022-08-17T01:24:38.376Z,0
2022-08-17T01:25:40.170Z,0
2022-08-17T01:26:42.740Z,0
2022-08-17T01:27:45.679Z,0
2022-08-17T01:28:54.089Z,0
2022-08-17T01:29:58.442Z,0
2022-08-17T01:31:01.903Z,0
2022-08-17T01:32:04.796Z,0
2022-08-17T01:33:07.157Z,0
2022-08-17T01:34:10.074Z,0
2022-08-17T01:35:13.204Z,0
2022-08-17T01:36:15.948Z,0
2022-08-17T01:37:18.583Z,0
2022-08-17T01:38:26.442Z,0
2022-08-17T01:39:30.488Z,0
2022-08-17T01:40:33.199Z,0
2022-08-17T01:41:35.893Z,0
2022-08-17T01:42:38.242Z,0
2022-08-17T01:43:40.874Z,0
2022-08-17T01:44:44.050Z,0
2022-08-17T01:45:47.224Z,0
2022-08-17T01:47:06.049Z,0
2022-08-17T01:48:08.701Z,0
2022-08-17T01:49:11.617Z,0
2022-08-17T01:50:14.234Z,0
2022-08-17T01:51:16.818Z,0
2022-08-17T01:52:19.454Z,0
2022-08-17T01:53:22.301Z,0
2022-08-17T01:54:24.651Z,0
2022-08-17T01:55:27.834Z,0
2022-08-17T01:56:30.570Z,0
2022-08-17T01:57:33.198Z,0
2022-08-17T01:58:35.900Z,0
2022-08-17T01:59:39.021Z,0
2022-08-17T02:00:46.583Z,0
2022-08-17T02:02:04.546Z,0
2022-08-17T02:03:07.681Z,0
2022-08-17T02:04:10.254Z,0
2022-08-17T02:05:13.444Z,0
2022-08-17T02:06:26.975Z,0
2022-08-17T02:07:32.165Z,0
2022-08-17T02:09:20.093Z,0
2022-08-17T02:10:33.772Z,0
2022-08-17T02:11:47.746Z,0
2022-08-17T02:12:55.179Z,0
2022-08-17T02:14:03.079Z,0
2022-08-17T02:15:06.757Z,0
2022-08-17T02:16:09.325Z,0
2022-08-17T02:17:12.233Z,0
2022-08-17T02:18:15.431Z,0
2022-08-17T02:19:18.114Z,0
2022-08-17T02:20:36.412Z,0
2022-08-17T02:21:45.616Z,0
2022-08-17T02:22:48.993Z,0
2022-08-17T02:23:52.792Z,0
2022-08-17T02:24:58.058Z,0
2022-08-17T02:26:04.926Z,0
2022-08-17T02:27:07.514Z,0
2022-08-17T02:28:10.725Z,0
2022-08-17T02:29:13.719Z,0
2022-08-17T02:31:00.452Z,0
2022-08-17T02:32:05.756Z,0
2022-08-17T02:33:09.185Z,0
2022-08-17T02:34:11.514Z,0
2022-08-17T02:35:13.859Z,0
2022-08-17T02:36:27.375Z,0
2022-08-17T02:37:30.991Z,0
2022-08-17T02:38:33.129Z,0
2022-08-17T02:39:34.903Z,0
2022-08-17T02:40:38.151Z,0
2022-08-17T02:41:41.223Z,0
2022-08-17T02:42:44.415Z,0
2022-08-17T02:43:47.262Z,0
2022-08-17T02:44:50.717Z,0
2022-08-17T02:45:53.337Z,0
2022-08-17T02:46:56.215Z,0
2022-08-17T02:47:59.686Z,0
2022-08-17T02:49:02.630Z,0
2022-08-17T02:50:05.329Z,0
2022-08-17T02:51:07.676Z,0
2022-08-17T02:52:10.588Z,0
2022-08-17T02:53:12.907Z,0
2022-08-17T02:54:39.046Z,0
2022-08-17T02:55:44.915Z,0
2022-08-17T02:56:47.322Z,0
2022-08-17T02:57:50.164Z,0
2022-08-17T02:58:52.662Z,0
2022-08-17T02:59:55.288Z,0
2022-08-17T03:00:57.854Z,0
2022-08-17T03:02:01.823Z,0
2022-08-17T03:03:05.610Z,0
2022-08-17T03:04:07.960Z,0
2022-08-17T03:05:10.190Z,0
2022-08-17T03:06:13.044Z,0
2022-08-17T03:07:15.480Z,0
2022-08-17T03:08:18.120Z,0
2022-08-17T03:09:20.548Z,0
2022-08-17T03:10:22.889Z,0
2022-08-17T03:11:25.557Z,0
2022-08-17T03:12:28.140Z,0
2022-08-17T03:13:31.534Z,0
2022-08-17T03:14:37.006Z,0
2022-08-17T03:15:43.823Z,0
2022-08-17T03:16:46.955Z,0
2022-08-17T03:17:50.066Z,0
2022-08-17T03:18:53.253Z,0
2022-08-17T03:19:56.509Z,4
2022-08-17T03:20:58.591Z,4
2022-08-17T03:22:01.438Z,0
2022-08-17T03:23:54.324Z,4
2022-08-17T03:24:57.123Z,4
2022-08-17T03:26:00.538Z,4
2022-08-17T03:27:17.303Z,4
2022-08-17T03:28:20.508Z,8
2022-08-17T03:29:23.232Z,8
2022-08-17T03:30:26.131Z,12
2022-08-17T03:31:29.048Z,16
2022-08-17T03:32:31.731Z,12
2022-08-17T03:33:34.567Z,20
2022-08-17T03:34:37.511Z,20
2022-08-17T03:35:40.508Z,24
2022-08-17T03:36:43.094Z,32
2022-08-17T03:37:45.667Z,32
2022-08-17T03:39:02.617Z,44
2022-08-17T03:40:05.687Z,44
2022-08-17T03:41:09.114Z,56
2022-08-17T03:42:31.734Z,60
2022-08-17T03:43:35.031Z,72
2022-08-17T03:44:37.787Z,84
2022-08-17T03:45:40.707Z,92
2022-08-17T03:46:45.404Z,104
2022-08-17T03:47:48.105Z,116
2022-08-17T03:48:51.260Z,132
2022-08-17T03:49:54.416Z,148
2022-08-17T03:50:57.314Z,160
2022-08-17T03:51:59.940Z,180
2022-08-17T03:53:02.934Z,200
2022-08-17T03:54:06.108Z,216
2022-08-17T03:55:10.964Z,236
2022-08-17T03:56:13.932Z,256
2022-08-17T03:57:17.125Z,276
2022-08-17T03:58:20.508Z,304
2022-08-17T03:59:23.755Z,332
2022-08-17T04:00:29.871Z,364
2022-08-17T04:01:33.011Z,396
2022-08-17T04:02:36.177Z,424
2022-08-17T04:03:39.368Z,456
2022-08-17T04:04:42.652Z,488
2022-08-17T04:05:46.733Z,516
2022-08-17T04:06:49.586Z,544
2022-08-17T04:07:52.566Z,576
2022-08-17T04:08:55.420Z,612
2022-08-17T04:09:58.380Z,648
2022-08-17T04:11:01.752Z,688
2022-08-17T04:12:05.160Z,728
2022-08-17T04:13:07.506Z,768
2022-08-17T04:14:10.386Z,808
2022-08-17T04:15:12.765Z,840
2022-08-17T04:16:15.674Z,876
2022-08-17T04:17:18.244Z,912
2022-08-17T04:18:22.806Z,948
2022-08-17T04:19:25.726Z,984
2022-08-17T04:20:28.642Z,1012
2022-08-17T04:21:31.830Z,1044
2022-08-17T04:22:34.723Z,1072
2022-08-17T04:23:37.496Z,1088
2022-08-17T04:24:40.400Z,1112
2022-08-17T04:25:43.086Z,1132
2022-08-17T04:26:53.536Z,1160
2022-08-17T04:27:57.320Z,1200
2022-08-17T04:28:59.935Z,1236
2022-08-17T04:30:02.786Z,1276
2022-08-17T04:31:04.922Z,1316
2022-08-17T04:32:10.573Z,1372
2022-08-17T04:33:13.479Z,1428
2022-08-17T04:34:19.618Z,1492
2022-08-17T04:35:22.353Z,1564
2022-08-17T04:36:24.912Z,1632
2022-08-17T04:37:27.547Z,1704
2022-08-17T04:38:30.111Z,1768
2022-08-17T04:39:33.957Z,1852
2022-08-17T04:40:37.261Z,1928
2022-08-17T04:41:40.180Z,2008
2022-08-17T04:42:46.571Z,2084
2022-08-17T04:44:03.099Z,2160
2022-08-17T04:45:05.734Z,2216
2022-08-17T04:46:08.361Z,2268
2022-08-17T04:47:10.476Z,2320
2022-08-17T04:48:15.517Z,2380
2022-08-17T04:49:18.131Z,2428
2022-08-17T04:50:20.761Z,2476
2022-08-17T04:51:23.406Z,2528
2022-08-17T04:52:29.543Z,2580
2022-08-17T04:53:47.642Z,2648
2022-08-17T04:54:57.564Z,2708
2022-08-17T04:55:59.905Z,2764
2022-08-17T04:57:02.467Z,2824
2022-08-17T04:58:04.535Z,2884
2022-08-17T04:59:06.547Z,2944
2022-08-17T05:00:09.407Z,3004
2022-08-17T05:01:12.090Z,3056
2022-08-17T05:02:15.408Z,3112
2022-08-17T05:03:18.323Z,3164
2022-08-17T05:04:33.743Z,3224
2022-08-17T05:05:37.892Z,3288
2022-08-17T05:06:41.012Z,3348
2022-08-17T05:07:44.187Z,3412
2022-08-17T05:08:47.450Z,3468
2022-08-17T05:09:50.695Z,3524
2022-08-17T05:10:52.834Z,3584
2022-08-17T05:11:55.273Z,3636
2022-08-17T05:12:59.343Z,3688
2022-08-17T05:14:01.701Z,3740
2022-08-17T05:15:04.891Z,3796
2022-08-17T05:16:07.461Z,3844
2022-08-17T05:17:11.389Z,3900
2022-08-17T05:18:15.003Z,3952
2022-08-17T05:19:17.932Z,4008
2022-08-17T05:20:21.341Z,4064
2022-08-17T05:21:23.767Z,4124
2022-08-17T05:22:25.783Z,4184
2022-08-17T05:23:28.672Z,4248
2022-08-17T05:24:59.732Z,4348
2022-08-17T05:26:07.046Z,4424
2022-08-17T05:27:36.688Z,4520
2022-08-17T05:28:45.046Z,4592
2022-08-17T05:29:52.466Z,4676
2022-08-17T05:30:54.827Z,4748
2022-08-17T05:31:57.805Z,4812
2022-08-17T05:33:00.160Z,4868
2022-08-17T05:34:03.158Z,4952
2022-08-17T05:35:05.727Z,5012
2022-08-17T05:36:08.370Z,5076
2022-08-17T05:37:46.501Z,5188
2022-08-17T05:38:49.146Z,5272
2022-08-17T05:39:51.570Z,5348
2022-08-17T05:40:55.201Z,5432
2022-08-17T05:41:57.566Z,5524
2022-08-17T05:43:00.417Z,5612
2022-08-17T05:44:05.446Z,5708
2022-08-17T05:45:08.916Z,5808
2022-08-17T05:46:11.279Z,5904
2022-08-17T05:47:14.249Z,6008
2022-08-17T05:48:16.522Z,6124
2022-08-17T05:49:19.977Z,6252
2022-08-17T05:50:25.721Z,6392
2022-08-17T05:51:32.258Z,6560
2022-08-17T05:52:35.178Z,6712
2022-08-17T05:53:38.022Z,6860
2022-08-17T05:54:45.916Z,7012
2022-08-17T05:55:48.820Z,7156
2022-08-17T05:56:51.611Z,7296
2022-08-17T05:57:55.998Z,7424
2022-08-17T05:59:02.538Z,7536
2022-08-17T06:00:06.623Z,7652
2022-08-17T06:01:14.642Z,7764
2022-08-17T06:02:18.064Z,7864
2022-08-17T06:03:21.201Z,7940
2022-08-17T06:04:23.918Z,7984
2022-08-17T06:05:26.496Z,7992
2022-08-17T06:06:31.446Z,7948
2022-08-17T06:07:34.365Z,7892
2022-08-17T06:08:37.005Z,7840
2022-08-17T06:09:39.877Z,7784
2022-08-17T06:10:41.617Z,7760
2022-08-17T06:11:44.729Z,7740
2022-08-17T06:12:47.646Z,7716
2022-08-17T06:13:51.709Z,7708
2022-08-17T06:14:54.648Z,7716
2022-08-17T06:15:59.653Z,7716
2022-08-17T06:17:02.575Z,7700
2022-08-17T06:18:05.710Z,7704
2022-08-17T06:19:07.791Z,7748
2022-08-17T06:20:10.161Z,7848
2022-08-17T06:21:12.855Z,7964
2022-08-17T06:22:15.979Z,8044
2022-08-17T06:23:18.611Z,8208
2022-08-17T06:24:21.261Z,8276
2022-08-17T06:25:23.894Z,8364
2022-08-17T06:26:28.728Z,8512
2022-08-17T06:27:45.920Z,8764
2022-08-17T06:28:55.008Z,9000
2022-08-17T06:29:57.920Z,9184
2022-08-17T06:31:01.436Z,9396
2022-08-17T06:32:03.869Z,9596
2022-08-17T06:33:06.495Z,9824
2022-08-17T06:34:09.456Z,10088
2022-08-17T06:35:12.022Z,10364
2022-08-17T06:36:16.002Z,10684
2022-08-17T06:37:20.204Z,10972
2022-08-17T06:38:37.310Z,11224
2022-08-17T06:39:42.097Z,11292
2022-08-17T06:40:45.087Z,11420
2022-08-17T06:41:47.931Z,11644
2022-08-17T06:42:54.425Z,11724
2022-08-17T06:44:12.331Z,11704
2022-08-17T06:45:54.202Z,11664
2022-08-17T06:46:57.389Z,11616
2022-08-17T06:47:59.683Z,11496
2022-08-17T06:49:02.375Z,11400
2022-08-17T06:50:05.586Z,11272
2022-08-17T06:51:08.504Z,11144
2022-08-17T06:52:11.128Z,10948
2022-08-17T06:53:49.765Z,10588
2022-08-17T06:54:52.175Z,10244
2022-08-17T06:55:55.363Z,9736
2022-08-17T06:56:58.542Z,9468
2022-08-17T06:58:00.608Z,9600
2022-08-17T06:59:19.535Z,9916
2022-08-17T07:00:22.640Z,10520
2022-08-17T07:01:25.585Z,11308
2022-08-17T07:02:28.877Z,11788
2022-08-17T07:03:55.983Z,11928
2022-08-17T07:04:58.130Z,11876
2022-08-17T07:06:01.249Z,11860
2022-08-17T07:07:04.440Z,12084
2022-08-17T07:08:07.931Z,12392
2022-08-17T07:09:10.438Z,12684
2022-08-17T07:10:13.402Z,12932
2022-08-17T07:11:16.009Z,13144
2022-08-17T07:12:18.961Z,13164
2022-08-17T07:13:21.524Z,13020
2022-08-17T07:14:24.152Z,12944
2022-08-17T07:15:26.807Z,13096
2022-08-17T07:16:29.441Z,13192
2022-08-17T07:17:37.027Z,13280
2022-08-17T07:18:51.270Z,13340
2022-08-17T07:19:56.372Z,13464
2022-08-17T07:20:59.336Z,13592
2022-08-17T07:22:02.193Z,13672
2022-08-17T07:23:04.833Z,13676
2022-08-17T07:24:07.741Z,13676
2022-08-17T07:25:32.487Z,13716
2022-08-17T07:26:34.915Z,13904
2022-08-17T07:27:37.759Z,13972
2022-08-17T07:28:39.839Z,14000
2022-08-17T07:29:43.055Z,14132
2022-08-17T07:30:47.197Z,14320
2022-08-17T07:31:50.505Z,14688
2022-08-17T07:32:53.186Z,15076
2022-08-17T07:33:56.105Z,15348
2022-08-17T07:34:59.299Z,15632
2022-08-17T07:36:02.502Z,15876
2022-08-17T07:37:05.448Z,16088
2022-08-17T07:38:24.112Z,16212
2022-08-17T07:39:29.521Z,16104
2022-08-17T07:40:32.461Z,16440
2022-08-17T07:41:53.001Z,16760
2022-08-17T07:43:01.989Z,16876
2022-08-17T07:44:07.122Z,17072
2022-08-17T07:45:10.325Z,17272
2022-08-17T07:46:13.462Z,17336
2022-08-17T07:47:15.825Z,17036
2022-08-17T07:48:18.763Z,16540
2022-08-17T07:49:21.674Z,17564
2022-08-17T07:50:25.911Z,17832
2022-08-17T07:51:28.990Z,17916
2022-08-17T07:52:48.639Z,18076
2022-08-17T07:53:54.899Z,18448
2022-08-17T07:55:17.436Z,18532
2022-08-17T07:56:20.329Z,18424
2022-08-17T07:57:27.914Z,18612
2022-08-17T07:58:32.097Z,18884
2022-08-17T07:59:34.992Z,19012
2022-08-17T08:00:38.374Z,19192
2022-08-17T08:01:42.487Z,19420
2022-08-17T08:02:48.009Z,19840
2022-08-17T08:03:52.703Z,20256
2022-08-17T08:05:01.280Z,20384
2022-08-17T08:06:11.440Z,20576
2022-08-17T08:07:14.628Z,21024
2022-08-17T08:08:17.817Z,21504
2022-08-17T08:09:20.512Z,21984
2022-08-17T08:10:23.639Z,22496
2022-08-17T08:11:25.999Z,23040
2022-08-17T08:12:32.682Z,23872
2022-08-17T08:13:36.822Z,24928
2022-08-17T08:14:39.957Z,26400
2022-08-17T08:15:45.047Z,33088
2022-08-17T08:16:56.636Z,48256
2022-08-17T08:17:58.945Z,56256
2022-08-17T08:19:01.896Z,57152
2022-08-17T08:20:35.155Z,61792
2022-08-17T08:21:56.805Z,62912
2022-08-17T08:22:59.205Z,63552
2022-08-17T08:24:01.258Z,64064
2022-08-17T08:25:04.308Z,67840
2022-08-17T08:26:07.581Z,66496
2022-08-17T08:27:21.180Z,60768
2022-08-17T08:28:23.599Z,63328
2022-08-17T08:29:26.531Z,72256
2022-08-17T08:30:29.203Z,75616
2022-08-17T08:31:38.928Z,72832
2022-08-17T08:32:45.726Z,73312
2022-08-17T08:33:51.018Z,75136
2022-08-17T08:35:01.321Z,67616
2022-08-17T08:36:06.669Z,57216
2022-08-17T08:37:16.191Z,40832
2022-08-17T08:38:45.438Z,50880
2022-08-17T08:39:48.669Z,51680
2022-08-17T08:40:52.791Z,47872
2022-08-17T08:41:55.809Z,55552
2022-08-17T08:42:58.708Z,57280
2022-08-17T08:44:01.628Z,59552
2022-08-17T08:45:05.377Z,66848
2022-08-17T08:46:08.705Z,69152
2022-08-17T08:47:11.334Z,63232
2022-08-17T08:48:23.238Z,62048
2022-08-17T08:50:30.083Z,82208
2022-08-17T08:51:41.987Z,73984
2022-08-17T08:52:45.821Z,69184
2022-08-17T08:53:49.372Z,82272
2022-08-17T08:54:51.662Z,100800
2022-08-17T08:55:54.580Z,104064
2022-08-17T08:57:22.065Z,99776
2022-08-17T08:58:41.548Z,91872
2022-08-17T08:59:51.146Z,80864
2022-08-17T09:01:01.259Z,68928
2022-08-17T09:02:03.937Z,64672
2022-08-17T09:03:07.134Z,65984
2022-08-17T09:04:23.630Z,58368
2022-08-17T09:05:28.271Z,63872
2022-08-17T09:06:32.336Z,68320
2022-08-17T09:07:42.692Z,67456
2022-08-17T09:08:45.618Z,72384
2022-08-17T09:09:48.251Z,75232
2022-08-17T09:10:50.819Z,72032
2022-08-17T09:12:01.616Z,81984
2022-08-17T09:13:10.045Z,90944
2022-08-17T09:14:21.004Z,93728
2022-08-17T09:15:49.264Z,82400
2022-08-17T09:16:52.193Z,83264
2022-08-17T09:18:08.808Z,89952
2022-08-17T09:20:08.903Z,86752
2022-08-17T09:21:31.239Z,97920
2022-08-17T09:22:37.497Z,102208
2022-08-17T09:23:40.280Z,103840
2022-08-17T09:24:42.910Z,108320
2022-08-17T09:25:45.089Z,111904
2022-08-17T09:26:48.272Z,84224
2022-08-17T09:27:51.009Z,106208
2022-08-17T09:28:55.252Z,97856
2022-08-17T09:29:58.218Z,102272
2022-08-17T09:31:01.793Z,88096
2022-08-17T09:32:03.972Z,97536
2022-08-17T09:33:06.629Z,84032
2022-08-17T09:34:09.701Z,96512
2022-08-17T09:35:12.675Z,110112
2022-08-17T09:36:15.261Z,108000
2022-08-17T09:37:18.458Z,99488
2022-08-17T09:38:21.396Z,95552
2022-08-17T09:39:24.309Z,104768
2022-08-17T09:40:27.541Z,107488
2022-08-17T09:41:30.177Z,108608
2022-08-17T09:42:32.804Z,108512
2022-08-17T09:43:35.650Z,97504
2022-08-17T09:44:38.780Z,101312
2022-08-17T09:45:41.900Z,83648
2022-08-17T09:46:43.905Z,113760
2022-08-17T09:47:47.993Z,110944
2022-08-17T09:52:54.008Z,70304
2022-08-17T09:54:05.261Z,63264
2022-08-17T09:55:45.497Z,50112
2022-08-17T09:57:00.772Z,51360
2022-08-17T09:58:34.549Z,52864
2022-08-17T09:59:37.179Z,47584
2022-08-17T10:00:45.807Z,44352
2022-08-17T10:01:49.330Z,52864
2022-08-17T10:02:52.100Z,57952
2022-08-17T10:03:55.013Z,56352
2022-08-17T10:04:57.927Z,52576
2022-08-17T10:06:00.323Z,52448
2022-08-17T10:07:07.379Z,54496
2022-08-17T10:08:10.881Z,55040
2022-08-17T10:09:13.668Z,57888
2022-08-17T10:10:16.584Z,66272
2022-08-17T10:11:21.230Z,71936
2022-08-17T10:12:53.163Z,73856
2022-08-17T10:13:58.379Z,82144
2022-08-17T10:15:07.874Z,84928
2022-08-17T10:16:12.986Z,97024
2022-08-17T10:17:15.556Z,94656
2022-08-17T10:18:18.714Z,101344
2022-08-17T10:19:21.138Z,80448
2022-08-17T10:20:24.256Z,82400
2022-08-17T10:21:26.837Z,79904
2022-08-17T10:22:33.062Z,75392
2022-08-17T10:23:42.551Z,68800
2022-08-17T10:25:01.844Z,58272
2022-08-17T10:26:57.668Z,56352
2022-08-17T10:28:01.242Z,49856
2022-08-17T10:29:04.050Z,48608
2022-08-17T10:30:06.665Z,53600
2022-08-17T10:32:46.494Z,88576
2022-08-17T10:33:49.710Z,95552
2022-08-17T10:34:52.904Z,97184
2022-08-17T10:35:57.037Z,83584
2022-08-17T10:37:00.219Z,75168
2022-08-17T10:38:02.939Z,44864
2022-08-17T10:39:06.229Z,29216
2022-08-17T10:40:09.840Z,30208
2022-08-17T10:41:13.401Z,31104
2022-08-17T10:42:16.445Z,34496
2022-08-17T10:43:36.191Z,59520
2022-08-17T10:44:41.357Z,61888
2022-08-17T10:45:43.865Z,32064
2022-08-17T10:47:47.224Z,29792
2022-08-17T10:49:10.957Z,94656
2022-08-17T10:50:13.874Z,83136
2022-08-17T10:51:16.962Z,88608
2022-08-17T10:52:20.589Z,88960
2022-08-17T10:53:26.639Z,84064
2022-08-17T10:54:29.541Z,79232
2022-08-17T10:55:31.955Z,85664
2022-08-17T10:56:36.036Z,94112
2022-08-17T10:57:39.077Z,90688
2022-08-17T10:58:42.131Z,82528
2022-08-17T10:59:44.721Z,70624
2022-08-17T11:00:48.015Z,61312
2022-08-17T11:01:52.974Z,71264
2022-08-17T11:02:57.276Z,84352
2022-08-17T11:04:03.285Z,89312
2022-08-17T11:05:07.381Z,88256
2022-08-17T11:06:10.468Z,97440
2022-08-17T11:07:13.896Z,114176
2022-08-17T11:08:17.370Z,112416
2022-08-17T11:09:25.266Z,108320
2022-08-17T11:10:28.171Z,101312
2022-08-17T11:11:31.080Z,104384
2022-08-17T11:12:35.356Z,99584
2022-08-17T11:13:38.166Z,114048
2022-08-17T11:14:41.566Z,109760
2022-08-17T11:15:44.408Z,125984
2022-08-17T11:16:47.384Z,124000
2022-08-17T11:17:50.232Z,120608
2022-08-17T11:18:52.865Z,117568
2022-08-17T11:19:56.076Z,116672
2022-08-17T11:20:58.652Z,115712
2022-08-17T11:22:01.863Z,118336
2022-08-17T11:23:04.764Z,118560
2022-08-17T11:24:07.690Z,90976
2022-08-17T11:25:10.321Z,37920
2022-08-17T11:26:13.244Z,39264
2022-08-17T11:27:15.485Z,93408
2022-08-17T11:28:18.459Z,104320
2022-08-17T11:29:20.478Z,100992
2022-08-17T11:30:32.153Z,102336
2022-08-17T11:31:38.131Z,82336
2022-08-17T11:32:47.307Z,54816
2022-08-17T11:33:58.912Z,74880
2022-08-17T11:35:01.483Z,36352
2022-08-17T11:36:03.933Z,103296
2022-08-17T11:37:06.509Z,104832
2022-08-17T11:38:13.936Z,108416
2022-08-17T11:39:19.316Z,110624
2022-08-17T11:40:22.514Z,114304
2022-08-17T11:41:25.129Z,114240
2022-08-17T11:42:28.629Z,98432
2022-08-17T11:43:31.474Z,94336
2022-08-17T11:44:34.448Z,98688
2022-08-17T11:45:36.738Z,53344
2022-08-17T11:46:39.031Z,99584
2022-08-17T11:48:16.307Z,72832
2022-08-17T11:49:33.636Z,93600
2022-08-17T11:50:36.779Z,79168
2022-08-17T11:51:39.411Z,104160
2022-08-17T11:52:41.771Z,104672
2022-08-17T11:53:49.279Z,93152
2022-08-17T11:54:51.859Z,80960
2022-08-17T11:55:54.988Z,76960
2022-08-17T11:56:57.840Z,102336
2022-08-17T11:58:00.829Z,106560
2022-08-17T11:59:03.417Z,103232
2022-08-17T12:00:06.128Z,104448
2022-08-17T12:01:09.395Z,102816
2022-08-17T12:02:18.709Z,102880
2022-08-17T12:03:22.258Z,100896
2022-08-17T12:04:25.681Z,100704
2022-08-17T12:05:29.237Z,102560
2022-08-17T12:06:32.085Z,105248
2022-08-17T12:07:34.831Z,93344
2022-08-17T12:08:40.957Z,100608
2022-08-17T12:09:43.864Z,83264
2022-08-17T12:10:46.828Z,69984
2022-08-17T12:11:54.869Z,72128
2022-08-17T12:13:17.626Z,75200
2022-08-17T12:14:26.965Z,77440
2022-08-17T12:16:14.688Z,81504
2022-08-17T12:17:18.893Z,81312
2022-08-17T12:18:45.719Z,70112
2022-08-17T12:19:48.637Z,54432
2022-08-17T12:20:56.164Z,48896
2022-08-17T12:21:59.354Z,29184
2022-08-17T12:23:01.933Z,31360
2022-08-17T12:24:05.126Z,38112
2022-08-17T12:25:07.622Z,47552
2022-08-17T12:26:10.254Z,55744
2022-08-17T12:27:13.210Z,62944
2022-08-17T12:28:19.630Z,58112
2022-08-17T12:29:35.360Z,63232
2022-08-17T12:30:42.266Z,48768
2022-08-17T12:31:44.920Z,55040
2022-08-17T12:32:47.340Z,61248
2022-08-17T12:33:49.928Z,65920
2022-08-17T12:34:52.565Z,54400
2022-08-17T12:35:59.271Z,56672
2022-08-17T12:37:02.870Z,85664
2022-08-17T12:38:06.576Z,115392
2022-08-17T12:39:36.534Z,106368
2022-08-17T12:40:41.250Z,107872
2022-08-17T12:41:44.164Z,72800
2022-08-17T12:42:47.354Z,93888
2022-08-17T12:43:49.941Z,113344
2022-08-17T12:44:52.920Z,105760
2022-08-17T12:45:55.277Z,100640
2022-08-17T12:46:58.455Z,101984
2022-08-17T12:48:01.652Z,105632
2022-08-17T12:49:04.721Z,83360
2022-08-17T12:50:07.158Z,99648
2022-08-17T12:51:33.061Z,93792
2022-08-17T12:52:35.748Z,103232
2022-08-17T12:53:38.371Z,103648
2022-08-17T12:54:41.013Z,100320
2022-08-17T12:55:43.925Z,100288
2022-08-17T12:56:46.286Z,100896
2022-08-17T12:57:50.720Z,100576
2022-08-17T12:58:54.536Z,25760
2022-08-17T12:59:58.544Z,59264
2022-08-17T13:01:00.581Z,106208
2022-08-17T13:02:03.722Z,105760
2022-08-17T13:03:07.052Z,105024
2022-08-17T13:04:13.895Z,104960
2022-08-17T13:05:16.595Z,104704
2022-08-17T13:06:19.441Z,105120
2022-08-17T13:07:21.530Z,100576
2022-08-17T13:08:23.953Z,101728
2022-08-17T13:09:35.271Z,94368
2022-08-17T13:10:43.826Z,100704
2022-08-17T13:11:53.195Z,89088
2022-08-17T13:12:56.459Z,91808
2022-08-17T13:13:58.755Z,100288
2022-08-17T13:15:01.887Z,101408
2022-08-17T13:16:04.871Z,94272
2022-08-17T13:17:12.778Z,97920
2022-08-17T13:18:16.581Z,98944
2022-08-17T13:19:19.493Z,100192
2022-08-17T13:20:44.007Z,100544
2022-08-17T13:21:46.927Z,74656
2022-08-17T13:22:49.841Z,81824
2022-08-17T13:23:53.636Z,61184
2022-08-17T13:24:56.697Z,72160
2022-08-17T13:25:59.271Z,40416
2022-08-17T13:27:02.466Z,32192
2022-08-17T13:28:10.744Z,34272
2022-08-17T13:29:13.928Z,28096
2022-08-17T13:30:16.291Z,26496
2022-08-17T13:31:19.262Z,25600
2022-08-17T13:32:22.173Z,22016
2022-08-17T13:33:43.552Z,18272
2022-08-17T13:35:11.563Z,15564
2022-08-17T13:36:51.303Z,18336
2022-08-17T13:37:55.475Z,20448
2022-08-17T13:38:58.721Z,27392
2022-08-17T13:40:01.229Z,16828
2022-08-17T13:41:05.365Z,14456
2022-08-17T13:42:11.146Z,13248
2022-08-17T13:43:24.814Z,12888
2022-08-17T13:44:28.018Z,12124
2022-08-17T13:45:35.792Z,11816
2022-08-17T13:46:52.459Z,12584
2022-08-17T13:48:00.683Z,13804
2022-08-17T13:49:03.604Z,15324
2022-08-17T13:50:05.956Z,16196
2022-08-17T13:51:08.591Z,17444
2022-08-17T13:52:11.188Z,18924
2022-08-17T13:53:32.817Z,27584
2022-08-17T13:54:36.241Z,29024
2022-08-17T13:55:39.166Z,52608
2022-08-17T13:56:42.363Z,34208
2022-08-17T13:57:45.559Z,61696
2022-08-17T13:58:48.823Z,64704
2022-08-17T13:59:53.974Z,63488
2022-08-17T14:00:58.225Z,61792
2022-08-17T14:02:01.119Z,62720
2022-08-17T14:03:04.386Z,61024
2022-08-17T14:04:07.369Z,59968
2022-08-17T14:05:09.437Z,56480
2022-08-17T14:06:13.583Z,22528
2022-08-17T14:07:56.519Z,56704
2022-08-17T14:08:58.971Z,55936
2022-08-17T14:10:01.378Z,55296
2022-08-17T14:11:04.442Z,55040
2022-08-17T14:12:07.454Z,55648
2022-08-17T14:13:10.436Z,16848
2022-08-17T14:14:13.076Z,26336
2022-08-17T14:15:15.714Z,15080
2022-08-17T14:16:18.610Z,14480
2022-08-17T14:17:21.261Z,39168
2022-08-17T14:18:35.580Z,16660
2022-08-17T14:19:59.334Z,46304
2022-08-17T14:21:01.651Z,45920
2022-08-17T14:22:04.931Z,42272
2022-08-17T14:23:07.828Z,12640
2022-08-17T14:24:10.256Z,11476
2022-08-17T14:25:13.372Z,10812
2022-08-17T14:26:16.628Z,10508
2022-08-17T14:27:19.195Z,10608
2022-08-17T14:28:22.067Z,11044
2022-08-17T14:29:29.131Z,11816
2022-08-17T14:30:32.299Z,12384
2022-08-17T14:31:37.495Z,12704
2022-08-17T14:32:40.517Z,12944
2022-08-17T14:33:42.878Z,13844
2022-08-17T14:34:46.334Z,38528
2022-08-17T14:35:49.808Z,39968
2022-08-17T14:36:52.726Z,39040
2022-08-17T14:37:55.926Z,15620
2022-08-17T14:38:58.220Z,15612
2022-08-17T14:40:00.927Z,15980
2022-08-17T14:41:04.653Z,27072
2022-08-17T14:42:07.348Z,36224
2022-08-17T14:43:09.378Z,43488
2022-08-17T14:44:12.004Z,22400
2022-08-17T14:45:27.256Z,15884
2022-08-17T14:46:36.010Z,14940
2022-08-17T14:47:39.141Z,13900
2022-08-17T14:48:41.984Z,12880
2022-08-17T14:49:47.620Z,12272