createdAt,value
2018-06-09T00:00:52.977Z,78.67
2018-06-09T00:03:21.187Z,76.57
2018-06-09T00:05:49.628Z,74.67
2018-06-09T00:08:17.861Z,74.13
2018-06-09T00:10:46.017Z,72.27
2018-06-09T00:13:14.235Z,73.37
2018-06-09T00:15:42.408Z,75.13
2018-06-09T00:18:10.644Z,72.97
2018-06-09T00:20:38.825Z,74.23
2018-06-09T00:23:07.026Z,78.07
2018-06-09T00:25:35.231Z,75.80
2018-06-09T00:28:03.652Z,69.13
2018-06-09T00:30:31.873Z,70.43
2018-06-09T00:33:11.146Z,73.33
2018-06-09T00:35:39.364Z,73.03
2018-06-09T00:38:08.991Z,76.73
2018-06-09T00:40:37.346Z,72.33
2018-06-09T00:43:06.561Z,76.17
2018-06-09T00:45:35.325Z,68.40
2018-06-09T00:48:03.776Z,57.83
2018-06-09T00:50:31.994Z,50.63
2018-06-09T00:53:00.297Z,46.93
2018-06-09T00:55:28.501Z,48.23
2018-06-09T00:57:56.688Z,42.20
2018-06-09T01:00:24.956Z,42.90
2018-06-09T01:02:53.113Z,43.57
2018-06-09T01:05:21.330Z,50.10
2018-06-09T01:07:49.506Z,43.10
2018-06-09T01:10:17.682Z,43.87
2018-06-09T01:12:45.866Z,44.77
2018-06-09T01:15:14.135Z,46.90
2018-06-09T01:17:42.312Z,46.83
2018-06-09T01:20:10.499Z,49.83
2018-06-09T01:22:38.676Z,50.27
2018-06-09T01:25:06.897Z,46.93
2018-06-09T01:27:35.137Z,44.23
2018-06-09T01:30:03.333Z,46.37
2018-06-09T01:32:31.530Z,47.20
2018-06-09T01:34:59.738Z,49.17
2018-06-09T01:37:28.188Z,45.60
2018-06-09T01:39:56.391Z,44.00
2018-06-09T01:42:24.583Z,44.40
2018-06-09T01:44:52.781Z,43.10
2018-06-09T01:47:21.148Z,45.63
2018-06-09T01:49:49.337Z,49.50
2018-06-09T01:52:17.816Z,52.80
2018-06-09T01:54:46.032Z,48.80
2018-06-09T01:57:14.247Z,47.40
2018-06-09T01:59:42.421Z,48.43
2018-06-09T02:02:10.833Z,46.47
2018-06-09T02:04:39.036Z,49.53
2018-06-09T02:07:07.608Z,48.40
2018-06-09T02:09:35.814Z,46.87
2018-06-09T02:12:04.280Z,49.87
2018-06-09T02:14:32.734Z,53.83
2018-06-09T02:17:00.897Z,48.77
2018-06-09T02:19:29.139Z,46.73
2018-06-09T02:21:57.282Z,46.83
2018-06-09T02:24:25.499Z,50.07
2018-06-09T02:26:53.701Z,50.67
2018-06-09T02:29:21.890Z,52.33
2018-06-09T02:31:50.096Z,51.83
2018-06-09T02:34:18.260Z,50.83
2018-06-09T02:36:46.441Z,49.63
2018-06-09T02:39:14.620Z,47.93
2018-06-09T02:41:42.806Z,46.53
2018-06-09T02:44:11.005Z,43.90
2018-06-09T02:46:39.210Z,48.43
2018-06-09T02:49:07.392Z,52.20
2018-06-09T02:51:35.608Z,48.47
2018-06-09T02:54:03.843Z,55.53
2018-06-09T02:56:32.069Z,53.17
2018-06-09T02:59:00.249Z,51.53
2018-06-09T03:01:28.408Z,51.33
2018-06-09T03:03:56.596Z,50.17
2018-06-09T03:06:24.788Z,53.80
2018-06-09T03:08:52.980Z,51.37
2018-06-09T03:11:21.204Z,45.67
2018-06-09T03:13:49.404Z,51.10
2018-06-09T03:16:17.565Z,44.17
2018-06-09T03:18:45.786Z,42.70
2018-06-09T03:21:13.971Z,40.27
2018-06-09T03:23:42.392Z,43.53
2018-06-09T03:26:10.584Z,38.07
2018-06-09T03:28:38.773Z,42.17
2018-06-09T03:31:06.942Z,37.17
2018-06-09T03:33:35.144Z,39.40
2018-06-09T03:36:03.393Z,42.93
2018-06-09T03:38:31.575Z,38.87
2018-06-09T03:40:59.752Z,40.50
2018-06-09T03:43:27.995Z,43.77
2018-06-09T03:45:56.157Z,43.80
2018-06-09T03:48:24.363Z,37.43
2018-06-09T03:50:52.284Z,42.27
2018-06-09T03:53:20.720Z,38.13
2018-06-09T03:55:48.940Z,38.63
2018-06-09T03:58:17.137Z,34.60
2018-06-09T04:00:45.326Z,38.10
2018-06-09T04:03:13.551Z,33.17
2018-06-09T04:05:41.789Z,36.23
2018-06-09T04:08:10.265Z,31.13
2018-06-09T04:10:38.478Z,29.93
2018-06-09T04:13:06.720Z,30.77
2018-06-09T04:15:34.962Z,31.43
2018-06-09T04:18:03.113Z,26.73
2018-06-09T04:20:31.743Z,32.53
2018-06-09T04:23:00.266Z,29.43
2018-06-09T04:25:28.473Z,25.57
2018-06-09T04:27:56.465Z,22.03
2018-06-09T04:30:24.663Z,29.17
2018-06-09T04:32:52.870Z,24.13
2018-06-09T04:35:21.380Z,28.00
2018-06-09T04:37:49.567Z,24.67
2018-06-09T04:40:17.503Z,26.20
2018-06-09T04:42:46.041Z,25.50
2018-06-09T04:45:14.200Z,25.93
2018-06-09T04:47:42.404Z,25.67
2018-06-09T04:50:11.299Z,27.13
2018-06-09T04:52:39.251Z,35.40
2018-06-09T04:55:07.452Z,26.97
2018-06-09T04:57:35.663Z,27.93
2018-06-09T05:00:03.840Z,25.77
2018-06-09T05:02:32.077Z,24.87
2018-06-09T05:05:00.588Z,28.47
2018-06-09T05:07:28.788Z,24.70
2018-06-09T05:09:57.060Z,27.43
2018-06-09T05:12:25.192Z,24.20
2018-06-09T05:14:53.350Z,19.00
2018-06-09T05:17:21.536Z,19.13
2018-06-09T05:19:49.685Z,21.27
2018-06-09T05:22:17.857Z,21.10
2018-06-09T05:24:46.300Z,19.77
2018-06-09T05:27:14.520Z,21.53
2018-06-09T05:29:42.695Z,22.30
2018-06-09T05:32:11.232Z,19.87
2018-06-09T05:34:39.791Z,21.63
2018-06-09T05:37:07.977Z,20.30
2018-06-09T05:39:36.193Z,22.43
2018-06-09T05:42:04.373Z,18.20
2018-06-09T05:44:32.570Z,17.77
2018-06-09T05:47:01.177Z,17.83
2018-06-09T05:49:29.393Z,17.97
2018-06-09T05:51:57.508Z,22.03
2018-06-09T05:54:25.736Z,16.60
2018-06-09T05:56:53.916Z,20.20
2018-06-09T05:59:22.164Z,16.07
2018-06-09T06:01:50.365Z,19.60
2018-06-09T06:04:18.636Z,16.43
2018-06-09T06:06:46.862Z,19.33
2018-06-09T06:09:15.059Z,19.30
2018-06-09T06:11:43.552Z,16.93
2018-06-09T06:14:11.749Z,20.10
2018-06-09T06:16:40.304Z,21.13
2018-06-09T06:19:08.522Z,18.30
2018-06-09T06:21:36.689Z,18.10
2018-06-09T06:24:04.907Z,16.73
2018-06-09T06:26:33.135Z,20.03
2018-06-09T06:29:01.305Z,19.80
2018-06-09T06:31:29.536Z,15.53
2018-06-09T06:33:57.742Z,17.90
2018-06-09T06:36:25.936Z,18.43
2018-06-09T06:38:54.452Z,16.60
2018-06-09T06:41:22.649Z,16.70
2018-06-09T06:43:50.837Z,14.83
2018-06-09T06:46:19.016Z,18.90
2018-06-09T06:48:47.232Z,14.30
2018-06-09T06:51:15.448Z,15.60
2018-06-09T06:53:43.636Z,18.43
2018-06-09T06:56:11.829Z,15.57
2018-06-09T06:58:40.016Z,16.63
2018-06-09T07:01:08.193Z,17.20
2018-06-09T07:03:36.423Z,15.73
2018-06-09T07:06:04.511Z,15.37
2018-06-09T07:08:32.661Z,14.80
2018-06-09T07:11:00.930Z,14.07
2018-06-09T07:13:29.145Z,15.53
2018-06-09T07:15:57.587Z,12.57
2018-06-09T07:18:25.789Z,15.80
2018-06-09T07:20:54.006Z,15.67
2018-06-09T07:23:22.181Z,16.40
2018-06-09T07:25:50.447Z,14.63
2018-06-09T07:28:18.645Z,14.17
2018-06-09T07:30:46.810Z,17.70
2018-06-09T07:33:15.005Z,13.27
2018-06-09T07:35:43.193Z,14.23
2018-06-09T07:38:11.424Z,13.03
2018-06-09T07:40:39.674Z,16.93
2018-06-09T07:43:07.851Z,19.97
2018-06-09T07:45:36.386Z,17.83
2018-06-09T07:48:04.572Z,17.37
2018-06-09T07:50:32.802Z,16.80
2018-06-09T07:53:01.003Z,17.33
2018-06-09T07:55:29.537Z,15.53
2018-06-09T07:57:57.718Z,15.10
2018-06-09T08:00:26.211Z,14.87
2018-06-09T08:02:54.410Z,16.37
2018-06-09T08:05:22.590Z,13.43
2018-06-09T08:07:50.785Z,13.53
2018-06-09T08:10:18.980Z,15.13
2018-06-09T08:12:47.501Z,15.70
2018-06-09T08:15:15.682Z,13.03
2018-06-09T08:17:43.890Z,16.60
2018-06-09T08:20:12.073Z,15.07
2018-06-09T08:22:40.247Z,13.73
2018-06-09T08:25:08.494Z,15.03
2018-06-09T08:27:36.673Z,18.10
2018-06-09T08:30:05.198Z,13.27
2018-06-09T08:32:33.414Z,12.70
2018-06-09T08:35:01.629Z,16.27
2018-06-09T08:37:29.814Z,14.30
2018-06-09T08:39:58.005Z,16.37
2018-06-09T08:42:26.178Z,14.53
2018-06-09T08:44:54.721Z,14.47
2018-06-09T08:47:22.934Z,15.20
2018-06-09T08:49:51.388Z,13.50
2018-06-09T08:52:19.316Z,15.83
2018-06-09T08:54:47.515Z,14.70
2018-06-09T08:57:15.712Z,13.53
2018-06-09T08:59:43.908Z,14.27
2018-06-09T09:02:12.095Z,15.37
2018-06-09T09:04:40.883Z,13.70
2018-06-09T09:07:09.084Z,13.68
2018-06-09T09:09:37.399Z,15.58
2018-06-09T09:12:05.669Z,15.18
2018-06-09T09:14:33.892Z,18.23
2018-06-09T09:17:02.386Z,14.83
2018-06-09T09:25:44.893Z,16.37
2018-06-09T09:28:13.130Z,12.80
2018-06-09T09:30:41.344Z,12.80
2018-06-09T09:33:09.839Z,17.73
2018-06-09T09:35:38.020Z,14.85
2018-06-09T09:38:06.208Z,13.35
2018-06-09T09:40:34.433Z,17.12
2018-06-09T09:43:02.657Z,14.43
2018-06-09T09:45:30.879Z,13.65
2018-06-09T09:47:59.068Z,15.25
2018-06-09T09:50:27.288Z,15.72
2018-06-09T09:52:55.454Z,13.88
2018-06-09T09:55:23.828Z,13.45
2018-06-09T09:58:01.980Z,13.30
2018-06-09T10:00:39.448Z,14.55
2018-06-09T10:03:07.632Z,22.77
2018-06-09T10:05:37.173Z,16.07
2018-06-09T10:08:05.709Z,17.10
2018-06-09T10:10:33.892Z,19.67
2018-06-09T10:13:02.099Z,14.50
2018-06-09T10:15:31.635Z,15.35
2018-06-09T10:17:59.831Z,16.20
2018-06-09T10:20:28.151Z,16.30
2018-06-09T10:22:56.367Z,16.60
2018-06-09T10:25:24.535Z,15.53
2018-06-09T10:27:52.711Z,18.35
2018-06-09T10:30:21.100Z,19.82
2018-06-09T10:32:50.293Z,16.45
2018-06-09T10:35:18.379Z,15.83
2018-06-09T10:37:46.602Z,21.40
2018-06-09T10:40:14.787Z,18.30
2018-06-09T10:42:43.319Z,15.48
2018-06-09T10:45:11.580Z,20.82
2018-06-09T10:47:39.775Z,17.15
2018-06-09T10:50:07.977Z,17.87
2018-06-09T10:52:36.172Z,15.68
2018-06-09T10:55:04.345Z,18.23
2018-06-09T10:57:32.580Z,14.10
2018-06-09T11:00:00.734Z,19.73
2018-06-09T11:02:28.914Z,17.57
2018-06-09T11:04:57.082Z,17.48
2018-06-09T11:07:25.279Z,19.62
2018-06-09T11:09:53.513Z,15.93
2018-06-09T11:12:21.705Z,14.87
2018-06-09T11:14:49.919Z,15.45
2018-06-09T11:17:18.114Z,16.65
2018-06-09T11:19:46.282Z,16.57
2018-06-09T11:22:14.642Z,15.25
2018-06-09T11:24:42.835Z,16.40
2018-06-09T11:27:11.076Z,15.83
2018-06-09T11:29:39.265Z,18.20
2018-06-09T11:32:08.316Z,16.15
2018-06-09T11:34:36.893Z,14.65
2018-06-09T11:37:05.437Z,14.13
2018-06-09T11:39:33.649Z,13.10
2018-06-09T11:42:02.172Z,16.00
2018-06-09T11:44:30.371Z,15.58
2018-06-09T11:46:58.590Z,12.85
2018-06-09T11:49:26.765Z,14.75
2018-06-09T11:51:54.961Z,13.55
2018-06-09T11:54:23.153Z,14.58
2018-06-09T11:56:51.320Z,12.47
2018-06-09T11:59:19.526Z,13.50
2018-06-09T12:01:47.717Z,14.47
2018-06-09T12:04:15.868Z,13.78
2018-06-09T12:06:44.094Z,14.13
2018-06-09T12:09:12.266Z,15.60
2018-06-09T12:11:40.497Z,13.05
2018-06-09T12:14:08.682Z,12.10
2018-06-09T12:16:36.841Z,11.78
2018-06-09T12:19:05.086Z,12.85
2018-06-09T12:21:33.296Z,11.65
2018-06-09T12:24:01.588Z,12.15
2018-06-09T12:26:30.060Z,13.65
2018-06-09T12:28:58.257Z,14.28
2018-06-09T12:31:26.775Z,14.75
2018-06-09T12:33:55.265Z,11.85
2018-06-09T12:36:25.304Z,14.83
2018-06-09T12:38:53.465Z,14.18
2018-06-09T12:41:21.673Z,14.90
2018-06-09T12:43:50.116Z,13.85
2018-06-09T12:46:18.314Z,14.47
2018-06-09T12:48:46.540Z,13.10
2018-06-09T12:51:15.080Z,13.55
2018-06-09T12:53:43.345Z,12.40
2018-06-09T12:56:11.521Z,13.90
2018-06-09T12:58:39.716Z,11.65
2018-06-09T13:01:08.197Z,14.07
2018-06-09T13:03:36.390Z,11.57
2018-06-09T13:06:04.552Z,11.93
2018-06-09T13:08:32.729Z,10.38
2018-06-09T13:11:00.962Z,16.20
2018-06-09T13:13:29.157Z,12.23
2018-06-09T13:15:57.351Z,15.18
2018-06-09T13:18:25.521Z,14.03
2018-06-09T13:20:53.705Z,14.45
2018-06-09T13:23:21.899Z,14.10
2018-06-09T13:25:50.383Z,15.75
2018-06-09T13:28:18.551Z,14.60
2018-06-09T13:30:46.706Z,15.18
2018-06-09T13:33:15.131Z,13.03
2018-06-09T13:35:43.569Z,11.73
2018-06-09T13:38:11.755Z,10.15
2018-06-09T13:40:39.921Z,11.75
2018-06-09T13:43:08.461Z,11.28
2018-06-09T13:45:36.995Z,10.50
2018-06-09T13:48:05.186Z,15.63
2018-06-09T13:50:33.551Z,13.05
2018-06-09T13:53:02.096Z,10.88
2018-06-09T13:55:30.276Z,11.93
2018-06-09T13:57:58.761Z,11.30
2018-06-09T14:00:26.931Z,9.55
2018-06-09T14:02:55.119Z,9.78
2018-06-09T14:05:23.325Z,12.05
2018-06-09T14:07:51.755Z,12.65
2018-06-09T14:10:19.758Z,11.30
2018-06-09T14:12:47.949Z,11.00
2018-06-09T14:15:16.158Z,10.45
2018-06-09T14:17:44.368Z,10.08
2018-06-09T14:20:12.571Z,10.93
2018-06-09T14:22:40.789Z,10.80
2018-06-09T14:25:08.946Z,12.35
2018-06-09T14:27:37.425Z,9.50
2018-06-09T14:30:05.623Z,9.58
2018-06-09T14:32:33.786Z,9.85
2018-06-09T14:35:01.992Z,9.83
2018-06-09T14:37:30.176Z,13.70
2018-06-09T14:39:58.336Z,14.45
2018-06-09T14:42:26.591Z,9.53
2018-06-09T14:44:54.842Z,9.23
2018-06-09T14:47:23.047Z,10.05
2018-06-09T14:49:51.226Z,11.95
2018-06-09T14:52:19.425Z,9.35
2018-06-09T14:54:47.607Z,10.75
2018-06-09T14:57:15.774Z,11.28
2018-06-09T14:59:43.996Z,10.35
2018-06-09T15:02:12.527Z,10.50
2018-06-09T15:04:40.701Z,13.13
2018-06-09T15:07:08.888Z,11.73
2018-06-09T15:09:37.050Z,12.68
2018-06-09T15:12:05.225Z,11.78
2018-06-09T15:14:33.457Z,13.05
2018-06-09T15:17:01.869Z,13.45
2018-06-09T15:19:29.867Z,12.65
2018-06-09T15:21:58.041Z,16.80
2018-06-09T15:24:26.446Z,12.73
2018-06-09T15:26:54.636Z,13.83
2018-06-09T15:29:23.203Z,13.70
2018-06-09T15:31:51.756Z,11.40
2018-06-09T15:34:19.972Z,13.00
2018-06-09T15:36:48.155Z,15.08
2018-06-09T15:39:16.336Z,14.93
2018-06-09T15:41:44.573Z,14.43
2018-06-09T15:44:12.774Z,17.17
2018-06-09T15:46:40.984Z,14.20
2018-06-09T15:49:09.367Z,13.68
2018-06-09T15:51:37.561Z,18.85
2018-06-09T15:54:05.796Z,14.15
2018-06-09T15:56:34.026Z,16.12
2018-06-09T15:59:02.203Z,14.07
2018-06-09T16:01:30.428Z,17.37
2018-06-09T16:03:58.690Z,15.32
2018-06-09T16:06:26.920Z,13.83
2018-06-09T16:08:55.211Z,17.00
2018-06-09T16:11:23.446Z,13.03
2018-06-09T16:13:51.461Z,14.47
2018-06-09T16:16:19.635Z,17.52
2018-06-09T16:18:47.884Z,13.38
2018-06-09T16:21:16.101Z,12.68
2018-06-09T16:23:44.268Z,12.53
2018-06-09T16:26:12.477Z,15.90
2018-06-09T16:28:40.706Z,17.45
2018-06-09T16:31:08.882Z,13.68
2018-06-09T16:33:37.125Z,16.10
2018-06-09T16:36:05.848Z,14.30
2018-06-09T16:38:34.674Z,15.23
2018-06-09T16:41:02.845Z,13.48
2018-06-09T16:43:31.058Z,13.03
2018-06-09T16:45:59.237Z,15.85
2018-06-09T16:48:27.545Z,16.82
2018-06-09T16:50:55.810Z,11.85
2018-06-09T16:53:23.966Z,12.37
2018-06-09T16:55:52.156Z,13.03
2018-06-09T16:58:20.924Z,11.60
2018-06-09T17:00:49.085Z,12.93
2018-06-09T17:03:17.272Z,12.37
2018-06-09T17:05:45.434Z,13.83
2018-06-09T17:08:13.603Z,15.03
2018-06-09T17:10:42.138Z,18.10
2018-06-09T17:13:10.307Z,13.38
2018-06-09T17:15:38.479Z,16.62
2018-06-09T17:18:06.966Z,12.03
2018-06-09T17:20:35.151Z,12.10
2018-06-09T17:23:03.345Z,13.13
2018-06-09T17:25:31.533Z,10.15
2018-06-09T17:27:59.743Z,12.10
2018-06-09T17:30:28.249Z,11.75
2018-06-09T17:32:56.447Z,11.57
2018-06-09T17:35:24.654Z,12.15
2018-06-09T17:37:52.868Z,11.70
2018-06-09T17:40:21.082Z,12.30
2018-06-09T17:42:49.238Z,12.13
2018-06-09T17:45:17.180Z,14.50
2018-06-09T17:47:45.389Z,15.78
2018-06-09T17:50:13.563Z,13.60
2018-06-09T17:52:41.762Z,12.65
2018-06-09T17:55:09.976Z,12.47
2018-06-09T17:57:38.181Z,14.58
2018-06-09T18:00:06.662Z,11.93
2018-06-09T18:02:35.496Z,11.60
2018-06-09T18:05:03.709Z,12.53
2018-06-09T18:07:31.929Z,14.05
2018-06-09T18:10:00.121Z,12.40
2018-06-09T18:12:28.335Z,12.75
2018-06-09T18:14:56.934Z,12.00
2018-06-09T18:17:25.139Z,12.98
2018-06-09T18:19:53.365Z,16.02
2018-06-09T18:22:21.823Z,14.35
2018-06-09T18:24:50.131Z,12.07
2018-06-09T18:27:18.338Z,14.35
2018-06-09T18:29:46.584Z,14.78
2018-06-09T18:32:14.536Z,13.65
2018-06-09T18:34:42.754Z,13.03
2018-06-09T18:37:11.247Z,17.57
2018-06-09T18:39:39.800Z,18.62
2018-06-09T18:42:08.269Z,14.03
2018-06-09T18:44:36.873Z,14.20
2018-06-09T18:47:05.122Z,17.20
2018-06-09T18:49:34.676Z,17.90
2018-06-09T18:52:02.842Z,14.10
2018-06-09T18:54:31.057Z,14.63
2018-06-09T18:56:59.289Z,14.35
2018-06-09T18:59:27.457Z,13.50
2018-06-09T19:01:55.694Z,18.48
2018-06-09T19:04:23.870Z,14.03
2018-06-09T19:06:52.048Z,14.03
2018-06-09T19:09:20.230Z,16.27
2018-06-09T19:11:48.403Z,15.28
2018-06-09T19:14:16.586Z,14.40
2018-06-09T19:16:44.802Z,15.13
2018-06-09T19:19:12.976Z,14.93
2018-06-09T19:21:41.186Z,17.87
2018-06-09T19:24:09.429Z,16.50
2018-06-09T19:26:37.682Z,16.43
2018-06-09T19:29:06.245Z,18.40
2018-06-09T19:31:34.464Z,20.33
2018-06-09T19:34:02.670Z,16.70
2018-06-09T19:36:30.857Z,18.60
2018-06-09T19:38:59.358Z,17.17
2018-06-09T19:41:27.539Z,18.60
2018-06-09T19:43:56.720Z,21.43
2018-06-09T19:46:25.014Z,21.33
2018-06-09T19:48:53.184Z,18.53
2018-06-09T19:51:21.372Z,20.60
2018-06-09T19:53:49.578Z,17.90
2018-06-09T19:56:17.796Z,16.47
2018-06-09T19:58:46.011Z,17.80
2018-06-09T20:01:14.208Z,19.17
2018-06-09T20:03:42.429Z,17.67
2018-06-09T20:06:10.621Z,15.00
2018-06-09T20:08:38.819Z,16.03
2018-06-09T20:11:07.022Z,14.60
2018-06-09T20:13:35.217Z,13.90
2018-06-09T20:16:03.407Z,10.87
2018-06-09T20:18:31.609Z,10.50
2018-06-09T20:20:59.764Z,10.47
2018-06-09T20:23:27.938Z,8.37
2018-06-09T20:25:56.121Z,8.20
2018-06-09T20:28:24.346Z,7.37
2018-06-09T20:30:52.602Z,7.60
2018-06-09T20:33:20.756Z,8.87
2018-06-09T20:35:48.961Z,7.17
2018-06-09T20:38:17.184Z,7.73
2018-06-09T20:40:45.624Z,7.77
2018-06-09T20:43:13.849Z,7.27
2018-06-09T20:45:42.097Z,8.63
2018-06-09T20:48:10.294Z,7.40
2018-06-09T20:50:38.465Z,7.67
2018-06-09T20:53:06.680Z,8.03
2018-06-09T20:55:34.863Z,7.17
2018-06-09T20:58:03.054Z,7.93
2018-06-09T21:00:31.244Z,8.33
2018-06-09T21:02:59.465Z,7.03
2018-06-09T21:05:27.700Z,7.40
2018-06-09T21:07:56.241Z,7.33
2018-06-09T21:10:24.443Z,7.40
2018-06-09T21:12:52.597Z,6.80
2018-06-09T21:15:20.836Z,6.77
2018-06-09T21:17:49.032Z,7.90
2018-06-09T21:20:17.246Z,7.67
2018-06-09T21:22:45.458Z,7.60
2018-06-09T21:25:13.643Z,8.40
2018-06-09T21:27:47.282Z,7.10
2018-06-09T21:30:16.495Z,7.70
2018-06-09T21:32:47.144Z,7.70
2018-06-09T21:35:31.941Z,8.77
2018-06-09T21:38:05.523Z,7.90
2018-06-09T21:40:39.225Z,7.93
2018-06-09T21:43:12.705Z,8.63
2018-06-09T21:45:46.352Z,7.50
2018-06-09T21:48:14.710Z,8.60
2018-06-09T21:50:42.909Z,8.03
2018-06-09T21:53:11.103Z,8.07
2018-06-09T21:55:39.346Z,8.87
2018-06-09T21:58:07.830Z,8.67
2018-06-09T22:00:36.012Z,8.20
2018-06-09T22:03:04.302Z,8.33
2018-06-09T22:05:32.480Z,8.97
2018-06-09T22:08:00.661Z,8.87
2018-06-09T22:10:28.855Z,8.13
2018-06-09T22:12:57.082Z,8.67
2018-06-09T22:15:25.237Z,8.97
2018-06-09T22:17:53.444Z,8.83
2018-06-09T22:20:21.655Z,8.60
2018-06-09T22:22:49.861Z,8.53
2018-06-09T22:25:23.527Z,8.37
2018-06-09T22:27:51.700Z,8.07
2018-06-09T22:30:19.860Z,9.33
2018-06-09T22:32:48.065Z,9.90
2018-06-09T22:35:16.232Z,10.77
2018-06-09T22:37:44.408Z,10.70
2018-06-09T22:40:12.640Z,9.77
2018-06-09T22:42:40.832Z,10.03
2018-06-09T22:45:09.022Z,9.23
2018-06-09T22:47:37.245Z,9.57
2018-06-09T22:50:05.437Z,9.90
2018-06-09T22:52:33.625Z,11.20
2018-06-09T22:55:01.841Z,10.47
2018-06-09T22:57:30.054Z,10.60
2018-06-09T22:59:58.265Z,12.33
2018-06-09T23:02:26.569Z,10.47
2018-06-09T23:04:54.742Z,10.37
2018-06-09T23:07:22.944Z,14.70
2018-06-09T23:09:51.184Z,10.50
2018-06-09T23:12:19.371Z,10.00
2018-06-09T23:14:47.546Z,10.50
2018-06-09T23:17:15.776Z,10.83
2018-06-09T23:19:43.953Z,11.33
2018-06-09T23:22:12.162Z,12.00
2018-06-09T23:24:40.389Z,11.60
2018-06-09T23:27:08.612Z,11.80
2018-06-09T23:29:36.803Z,12.10
2018-06-09T23:32:04.996Z,11.03
2018-06-09T23:34:33.207Z,10.97
2018-06-09T23:37:01.430Z,12.40
2018-06-09T23:39:29.684Z,11.23
2018-06-09T23:41:57.933Z,12.13
2018-06-09T23:44:26.120Z,10.00
2018-06-09T23:46:54.347Z,10.30
2018-06-09T23:49:22.555Z,11.57
2018-06-09T23:51:50.747Z,10.47
2018-06-09T23:54:18.925Z,9.23
2018-06-09T23:56:47.331Z,9.27
2018-06-09T23:59:15.545Z,8.90
