createdAt,value
2019-05-22T00:00:13.914Z,43.72
2019-05-22T00:02:44.741Z,43.69
2019-05-22T00:05:22.222Z,43.64
2019-05-22T00:07:53.696Z,43.64
2019-05-22T00:10:28.104Z,43.58
2019-05-22T00:12:59.499Z,43.65
2019-05-22T00:15:30.161Z,43.65
2019-05-22T00:20:37.275Z,44.00
2019-05-22T00:23:10.545Z,43.77
2019-05-22T00:25:40.921Z,43.77
2019-05-22T00:28:12.169Z,43.61
2019-05-22T00:30:44.244Z,43.44
2019-05-22T00:33:15.781Z,43.60
2019-05-22T00:35:46.879Z,43.60
2019-05-22T00:38:18.217Z,43.65
2019-05-22T00:40:54.983Z,43.77
2019-05-22T00:43:36.938Z,43.70
2019-05-22T00:46:09.766Z,43.70
2019-05-22T00:48:44.356Z,43.59
2019-05-22T00:51:34.765Z,43.59
2019-05-22T00:54:36.238Z,43.68
2019-05-22T00:57:26.456Z,43.68
2019-05-22T01:00:19.033Z,43.73
2019-05-22T01:02:54.088Z,43.52
2019-05-22T02:33:33.266Z,43.53
2019-05-22T02:36:04.798Z,43.49
2019-05-22T02:38:37.272Z,43.49
2019-05-22T02:41:09.337Z,43.34
2019-05-22T02:43:39.373Z,43.31
2019-05-22T02:46:11.979Z,43.31
2019-05-22T02:48:44.178Z,43.79
2019-05-22T02:51:15.331Z,43.79
2019-05-22T02:53:46.472Z,43.26
2019-05-22T02:56:17.435Z,43.31
2019-05-22T03:01:02.114Z,43.36
2019-05-22T03:03:31.989Z,43.36
2019-05-22T03:06:03.593Z,43.46
2019-05-22T03:12:03.751Z,43.28
2019-05-22T03:17:27.760Z,43.31
2019-05-22T03:19:59.679Z,43.29
2019-05-22T03:22:39.671Z,43.28
2019-05-22T03:25:11.450Z,43.28
2019-05-22T03:27:44.527Z,43.33
2019-05-22T03:30:27.833Z,43.33
2019-05-22T03:33:00.841Z,43.33
2019-05-22T03:35:34.761Z,43.33
2019-05-22T03:38:05.922Z,43.75
2019-05-22T03:40:37.557Z,43.75
2019-05-22T03:43:17.340Z,43.48
2019-05-22T03:45:48.735Z,43.49
2019-05-22T03:48:21.654Z,43.49
2019-05-22T03:50:56.002Z,43.30
2019-05-22T03:53:27.566Z,43.25
2019-05-22T03:55:59.076Z,43.14
2019-05-22T03:58:30.554Z,43.21
2019-05-22T04:01:03.546Z,43.21
2019-05-22T04:03:35.135Z,43.21
2019-05-22T04:06:06.085Z,43.21
2019-05-22T04:08:36.976Z,43.21
2019-05-22T04:11:08.284Z,43.17
2019-05-22T04:13:40.099Z,43.17
2019-05-22T04:16:13.399Z,43.21
2019-05-22T04:18:44.523Z,43.43
2019-05-22T04:21:16.886Z,43.23
2019-05-22T04:23:47.003Z,43.23
2019-05-22T04:26:18.375Z,43.20
2019-05-22T04:28:52.486Z,43.20
2019-05-22T04:31:46.001Z,43.01
2019-05-22T04:34:16.029Z,42.99
2019-05-22T04:36:47.868Z,43.09
2019-05-22T04:39:23.743Z,43.04
2019-05-22T04:41:56.054Z,43.07
2019-05-22T04:44:26.414Z,43.07
2019-05-22T04:46:56.962Z,43.04
2019-05-22T04:49:26.383Z,43.04
2019-05-22T04:51:55.766Z,43.06
2019-05-22T04:54:25.901Z,42.97
2019-05-22T04:58:33.924Z,43.07
2019-05-22T05:01:03.783Z,42.91
2019-05-22T05:03:35.367Z,42.89
2019-05-22T05:09:34.946Z,42.90
2019-05-22T05:12:05.319Z,42.94
2019-05-22T05:14:34.002Z,42.90
2019-05-22T05:17:03.676Z,42.88
2019-05-22T05:19:32.301Z,42.87
2019-05-22T05:23:13.273Z,42.74
2019-05-22T05:25:43.625Z,42.74
2019-05-22T05:28:13.892Z,42.94
2019-05-22T05:30:43.906Z,43.44
2019-05-22T05:33:13.722Z,43.44
2019-05-22T05:35:42.367Z,43.72
2019-05-22T05:38:10.204Z,43.53
2019-05-22T05:40:42.397Z,42.99
2019-05-22T05:43:12.126Z,43.01
2019-05-22T05:45:40.714Z,42.84
2019-05-22T05:48:10.560Z,44.00
2019-05-22T05:50:40.490Z,43.67
2019-05-22T05:53:15.059Z,43.17
2019-05-22T05:56:20.942Z,42.98
2019-05-22T05:58:49.167Z,42.86
2019-05-22T06:01:23.801Z,42.96
2019-05-22T06:03:55.555Z,42.89
2019-05-22T06:07:19.041Z,42.61
2019-05-22T06:10:33.901Z,42.67
2019-05-22T06:13:04.013Z,42.48
2019-05-22T06:16:28.686Z,42.46
2019-05-22T06:19:00.667Z,42.15
2019-05-22T06:21:30.591Z,42.28
2019-05-22T06:24:25.064Z,42.25
2019-05-22T06:27:23.062Z,42.21
2019-05-22T06:29:56.987Z,42.21
2019-05-22T06:33:17.079Z,42.20
2019-05-22T06:35:48.256Z,41.70
2019-05-22T06:38:53.789Z,42.13
2019-05-22T06:41:48.662Z,41.59
2019-05-22T06:44:52.788Z,41.96
2019-05-22T06:47:23.363Z,41.96
2019-05-22T06:49:55.312Z,41.81
2019-05-22T06:52:24.059Z,41.81
2019-05-22T06:54:54.470Z,42.13
2019-05-22T06:57:28.967Z,41.60
2019-05-22T07:00:14.639Z,41.86
2019-05-22T07:02:36.599Z,41.86
2019-05-22T07:05:09.663Z,41.77
2019-05-22T07:09:30.499Z,41.20
2019-05-22T07:15:25.230Z,41.58
2019-05-22T07:17:56.592Z,41.60
2019-05-22T07:20:30.669Z,41.86
2019-05-22T07:23:51.487Z,41.51
2019-05-22T07:26:21.614Z,41.96
2019-05-22T07:28:51.901Z,42.12
2019-05-22T07:31:22.614Z,42.08
2019-05-22T07:33:51.673Z,42.08
2019-05-22T07:36:21.564Z,43.50
2019-05-22T07:38:51.703Z,42.36
2019-05-22T07:42:29.971Z,42.42
2019-05-22T07:45:28.885Z,42.17
2019-05-22T07:47:59.193Z,42.45
2019-05-22T07:50:28.488Z,41.62
2019-05-22T07:52:57.665Z,40.75
2019-05-22T07:55:27.432Z,42.28
2019-05-22T07:58:11.686Z,42.52
2019-05-22T08:00:44.757Z,42.38
2019-05-22T08:03:14.499Z,42.22
2019-05-22T08:05:51.462Z,41.68
2019-05-22T08:08:21.315Z,42.14
2019-05-22T08:10:52.238Z,41.41
2019-05-22T08:13:22.112Z,40.32
2019-05-22T08:15:53.486Z,40.42
2019-05-22T08:18:30.711Z,40.27
2019-05-22T08:21:00.882Z,40.11
2019-05-22T08:23:32.017Z,40.11
2019-05-22T08:26:02.893Z,40.12
2019-05-22T08:28:34.136Z,40.12
2019-05-22T08:31:05.478Z,40.17
2019-05-22T08:33:36.854Z,39.69
2019-05-22T08:36:09.032Z,39.84
2019-05-22T08:38:39.901Z,39.84
2019-05-22T08:41:11.467Z,39.65
2019-05-22T08:44:11.218Z,39.75
2019-05-22T08:46:15.055Z,39.34
2019-05-22T08:48:48.758Z,39.35
2019-05-22T08:51:39.386Z,39.48
2019-05-22T08:54:09.657Z,39.47
2019-05-22T08:56:41.725Z,39.27
2019-05-22T08:59:19.427Z,39.17
2019-05-22T09:01:42.589Z,39.17
2019-05-22T09:04:12.620Z,39.07
2019-05-22T09:09:21.862Z,39.10
2019-05-22T09:11:51.093Z,38.91
2019-05-22T09:14:20.648Z,39.40
2019-05-22T09:17:37.347Z,39.46
2019-05-22T09:20:07.966Z,39.55
2019-05-22T09:22:41.098Z,39.57
2019-05-22T09:25:12.147Z,39.45
2019-05-22T09:27:41.866Z,40.22
2019-05-22T09:30:11.346Z,39.82
2019-05-22T09:32:40.885Z,39.78
2019-05-22T09:35:10.436Z,39.71
2019-05-22T09:37:39.338Z,39.71
2019-05-22T09:40:08.892Z,39.77
2019-05-22T09:42:39.980Z,39.66
2019-05-22T09:47:35.515Z,39.08
2019-05-22T09:50:08.586Z,39.08
2019-05-22T09:52:55.912Z,39.04
2019-05-22T09:55:14.519Z,38.34
2019-05-22T09:57:47.883Z,38.17
2019-05-22T10:00:19.494Z,38.17
2019-05-22T10:02:52.781Z,38.96
2019-05-22T10:05:21.228Z,38.93
2019-05-22T10:08:00.630Z,38.38
2019-05-22T10:10:26.253Z,37.85
2019-05-22T10:12:57.920Z,37.85
2019-05-22T10:15:28.653Z,38.03
2019-05-22T10:17:59.609Z,38.15
2019-05-22T10:20:28.797Z,38.50
2019-05-22T10:23:14.647Z,38.26
2019-05-22T10:25:32.231Z,38.26
2019-05-22T10:28:06.150Z,37.59
2019-05-22T10:30:38.818Z,37.56
2019-05-22T10:33:08.750Z,37.56
2019-05-22T10:35:40.279Z,37.26
2019-05-22T10:38:13.735Z,37.14
2019-05-22T10:40:45.058Z,37.11
2019-05-22T10:43:16.939Z,37.14
2019-05-22T10:45:48.992Z,37.45
2019-05-22T10:48:20.534Z,37.61
2019-05-22T10:50:52.299Z,37.64
2019-05-22T10:53:32.833Z,37.64
2019-05-22T10:55:52.499Z,37.33
2019-05-22T10:58:21.082Z,37.46
2019-05-22T11:00:50.461Z,37.17
2019-05-22T11:03:20.890Z,37.28
2019-05-22T11:06:06.278Z,37.29
2019-05-22T11:08:28.969Z,37.30
2019-05-22T11:10:58.798Z,37.30
2019-05-22T11:13:29.739Z,37.34
2019-05-22T11:16:01.366Z,37.03
2019-05-22T11:18:35.603Z,36.80
2019-05-22T11:21:06.535Z,37.06
2019-05-22T11:23:51.338Z,37.06
2019-05-22T11:26:10.880Z,36.84
2019-05-22T11:28:42.814Z,36.38
2019-05-22T11:31:13.336Z,36.38
2019-05-22T11:33:42.779Z,37.70
2019-05-22T11:36:12.352Z,38.31
2019-05-22T11:38:41.326Z,38.98
2019-05-22T11:41:09.794Z,39.04
2019-05-22T11:43:39.259Z,39.42
2019-05-22T11:46:08.589Z,38.90
2019-05-22T11:48:39.914Z,38.90
2019-05-22T11:51:09.731Z,37.89
2019-05-22T11:53:39.945Z,36.45
2019-05-22T11:56:11.230Z,36.06
2019-05-22T11:58:40.779Z,35.64
2019-05-22T12:01:09.864Z,35.64
2019-05-22T12:03:38.871Z,35.53
2019-05-22T12:06:08.078Z,35.01
2019-05-22T12:08:38.323Z,34.74
2019-05-22T12:11:08.788Z,34.75
2019-05-22T12:14:09.127Z,34.96
2019-05-22T12:16:40.019Z,34.96
2019-05-22T12:19:13.113Z,35.17
2019-05-22T12:21:44.542Z,35.11
2019-05-22T12:24:26.096Z,34.56
2019-05-22T12:26:44.836Z,34.31
2019-05-22T12:29:17.367Z,33.20
2019-05-22T12:31:47.430Z,33.20
2019-05-22T12:34:18.049Z,32.64
2019-05-22T12:36:51.211Z,32.64
2019-05-22T12:39:21.988Z,32.63
2019-05-22T12:41:51.247Z,32.46
2019-05-22T12:44:20.686Z,33.56
2019-05-22T12:46:50.704Z,34.04
2019-05-22T12:49:38.935Z,33.62
2019-05-22T12:52:09.655Z,33.67
2019-05-22T12:54:46.852Z,33.67
2019-05-22T12:57:10.283Z,33.97
2019-05-22T12:59:40.146Z,34.13
2019-05-22T13:02:09.492Z,34.29
2019-05-22T13:04:40.986Z,34.77
2019-05-22T13:08:05.315Z,35.40
2019-05-22T13:10:35.083Z,35.29
2019-05-22T13:13:04.788Z,35.29
2019-05-22T13:15:37.473Z,35.58
2019-05-22T13:18:11.285Z,35.86
2019-05-22T13:20:46.400Z,35.85
2019-05-22T13:23:17.955Z,35.85
2019-05-22T13:25:50.069Z,36.43
2019-05-22T13:28:19.401Z,36.90
2019-05-22T13:30:53.288Z,36.92
2019-05-22T13:33:25.663Z,36.92
2019-05-22T13:35:57.847Z,37.38
2019-05-22T13:38:29.081Z,37.40
2019-05-22T13:40:59.258Z,37.51
2019-05-22T13:43:30.989Z,37.51
2019-05-22T13:46:00.763Z,37.76
2019-05-22T13:48:32.519Z,38.44
2019-05-22T13:51:04.649Z,38.44
2019-05-22T13:53:33.900Z,38.25
2019-05-22T13:56:04.263Z,38.80
2019-05-22T13:58:35.609Z,38.10
2019-05-22T14:01:07.412Z,38.41
2019-05-22T14:03:38.525Z,38.45
2019-05-22T14:06:10.415Z,38.33
2019-05-22T14:08:41.848Z,38.33
2019-05-22T14:11:14.224Z,38.63
2019-05-22T14:13:46.754Z,38.62
2019-05-22T14:16:19.409Z,38.60
2019-05-22T14:18:50.431Z,37.72
2019-05-22T14:21:22.808Z,37.72
2019-05-22T14:23:54.162Z,37.49
2019-05-22T14:26:24.959Z,37.49
2019-05-22T14:28:55.443Z,37.45
2019-05-22T14:31:26.545Z,37.45
2019-05-22T14:33:56.313Z,37.62
2019-05-22T14:36:28.404Z,37.80
2019-05-22T14:39:00.292Z,37.60
2019-05-22T14:41:31.828Z,38.49
2019-05-22T14:44:02.325Z,38.49
2019-05-22T14:46:32.702Z,38.16
2019-05-22T14:49:03.193Z,37.92
2019-05-22T14:51:33.578Z,38.25
2019-05-22T14:56:35.274Z,37.80
2019-05-22T14:59:07.389Z,37.92
2019-05-22T15:01:38.644Z,37.77
2019-05-22T15:04:09.042Z,37.77
2019-05-22T15:06:40.986Z,37.93
2019-05-22T15:09:11.449Z,34.80
2019-05-22T15:11:42.549Z,33.99
2019-05-22T15:14:13.926Z,33.99
2019-05-22T15:16:45.654Z,33.54
2019-05-22T15:19:17.554Z,33.54
2019-05-22T15:21:48.941Z,33.49
2019-05-22T15:24:19.288Z,33.55
2019-05-22T15:26:50.211Z,32.86
2019-05-22T15:29:20.992Z,32.86
2019-05-22T15:34:39.389Z,33.05
2019-05-22T15:37:11.269Z,33.05
2019-05-22T15:39:43.151Z,33.63
2019-05-22T15:42:44.712Z,33.56
2019-05-22T15:45:19.049Z,33.11
2019-05-22T15:47:55.249Z,32.00
2019-05-22T15:50:27.294Z,32.00
2019-05-22T15:53:05.580Z,31.81
2019-05-22T15:55:38.288Z,32.64
2019-05-22T15:58:09.817Z,32.57
2019-05-22T16:00:43.076Z,32.28
2019-05-22T16:03:17.184Z,31.89
2019-05-22T16:05:48.458Z,32.33
2019-05-22T16:08:19.484Z,32.33
2019-05-22T16:10:51.313Z,32.00
2019-05-22T16:13:24.181Z,31.97
2019-05-22T16:15:56.566Z,32.01
2019-05-22T16:18:29.233Z,32.01
2019-05-22T16:21:01.500Z,31.79
2019-05-22T16:23:35.006Z,32.04
2019-05-22T16:26:05.989Z,31.71
2019-05-22T16:28:38.581Z,31.71
2019-05-22T16:31:09.947Z,31.84
2019-05-22T16:33:42.679Z,31.77
2019-05-22T16:36:14.961Z,31.59
2019-05-22T16:38:47.463Z,31.80
2019-05-22T16:41:19.388Z,31.71
2019-05-22T16:43:51.619Z,32.06
2019-05-22T16:46:23.047Z,33.65
2019-05-22T16:48:55.334Z,33.65
2019-05-22T16:51:30.743Z,33.96
2019-05-22T16:54:05.580Z,34.09
2019-05-22T16:56:37.929Z,34.29
2019-05-22T16:59:10.072Z,34.47
2019-05-22T17:01:57.498Z,34.64
2019-05-22T17:04:14.078Z,35.10
2019-05-22T17:06:46.498Z,35.10
2019-05-22T17:09:19.421Z,35.13
2019-05-22T17:11:51.480Z,35.37
2019-05-22T17:14:23.700Z,35.41
2019-05-22T17:16:56.543Z,35.56
2019-05-22T17:19:28.636Z,35.74
2019-05-22T17:22:00.728Z,35.95
2019-05-22T17:24:34.364Z,36.10
2019-05-22T17:27:06.925Z,36.10
2019-05-22T17:29:38.953Z,36.01
2019-05-22T17:32:11.811Z,36.01
2019-05-22T17:34:43.452Z,36.17
2019-05-22T17:37:17.793Z,36.25
2019-05-22T17:41:11.447Z,36.33
2019-05-22T17:43:41.692Z,36.30
2019-05-22T17:46:12.067Z,36.42
2019-05-22T17:48:42.838Z,36.42
2019-05-22T17:51:14.683Z,37.08
2019-05-22T17:53:45.757Z,37.08
2019-05-22T17:56:17.060Z,36.79
2019-05-22T17:58:47.823Z,36.58
2019-05-22T18:01:41.481Z,36.98
2019-05-22T18:04:13.719Z,37.18
2019-05-22T18:06:44.578Z,37.18
2019-05-22T18:09:15.061Z,36.82
2019-05-22T18:11:47.334Z,37.46
2019-05-22T18:14:17.281Z,38.03
2019-05-22T18:16:48.571Z,38.38
2019-05-22T18:19:19.955Z,38.06
2019-05-22T18:21:51.689Z,38.00
2019-05-22T18:24:21.035Z,38.00
2019-05-22T18:26:53.099Z,37.80
2019-05-22T18:29:24.391Z,37.80
2019-05-22T18:31:55.083Z,38.18
2019-05-22T18:34:25.719Z,38.18
2019-05-22T18:36:56.756Z,38.41
2019-05-22T18:39:29.330Z,38.37
2019-05-22T18:42:00.041Z,38.59
2019-05-22T18:46:13.305Z,38.70
2019-05-22T18:48:44.188Z,38.62
2019-05-22T18:51:13.365Z,38.62
2019-05-22T18:53:44.110Z,38.85
2019-05-22T18:56:14.425Z,38.85
2019-05-22T18:58:51.109Z,38.87
2019-05-22T19:01:19.617Z,38.88
2019-05-22T19:03:49.960Z,38.80
2019-05-22T19:06:29.801Z,39.03
2019-05-22T19:08:50.419Z,39.14
2019-05-22T19:11:19.680Z,39.11
2019-05-22T19:16:48.899Z,39.66
2019-05-22T19:19:20.230Z,39.66
2019-05-22T19:21:51.190Z,39.68
2019-05-22T19:24:21.576Z,39.64
2019-05-22T19:26:52.304Z,39.62
2019-05-22T19:29:22.589Z,39.90
2019-05-22T19:31:52.160Z,39.62
2019-05-22T19:34:21.697Z,39.77
2019-05-22T19:36:51.912Z,39.55
2019-05-22T19:39:22.169Z,39.85
2019-05-22T19:42:01.872Z,39.57
2019-05-22T19:44:25.907Z,39.91
2019-05-22T19:46:55.938Z,39.91
2019-05-22T19:49:28.827Z,39.87
2019-05-22T19:51:59.947Z,39.88
2019-05-22T19:54:31.313Z,39.70
2019-05-22T19:57:04.364Z,40.09
2019-05-22T19:59:35.198Z,40.09
2019-05-22T20:02:05.148Z,40.09
2019-05-22T20:04:32.996Z,39.99
2019-05-22T20:07:01.938Z,40.19
2019-05-22T20:09:30.809Z,40.22
2019-05-22T20:11:58.903Z,40.42
2019-05-22T20:14:30.471Z,40.42
2019-05-22T20:16:58.625Z,39.74
2019-05-22T20:19:28.956Z,40.54
2019-05-22T20:22:00.319Z,40.41
2019-05-22T20:24:31.248Z,40.77
2019-05-22T20:27:02.027Z,40.77
2019-05-22T20:31:38.387Z,40.39
2019-05-22T20:34:09.063Z,40.51
2019-05-22T20:36:40.852Z,40.51
2019-05-22T20:39:12.072Z,41.17
2019-05-22T20:41:44.205Z,40.61
2019-05-22T20:44:16.789Z,40.61
2019-05-22T20:46:48.895Z,41.07
2019-05-22T20:49:20.597Z,41.02
2019-05-22T20:51:50.840Z,41.22
2019-05-22T20:54:22.377Z,41.13
2019-05-22T20:56:54.036Z,41.16
2019-05-22T20:59:25.806Z,41.16
2019-05-22T21:01:56.503Z,41.83
2019-05-22T21:04:30.257Z,42.47
2019-05-22T21:07:05.462Z,42.47
2019-05-22T21:09:36.778Z,42.87
2019-05-22T21:12:08.084Z,42.87
2019-05-22T21:14:39.295Z,42.76
2019-05-22T21:17:11.235Z,41.07
2019-05-22T21:19:40.760Z,41.07
2019-05-22T21:22:14.305Z,40.52
2019-05-22T21:24:45.581Z,40.52
2019-05-22T21:27:17.109Z,40.61
2019-05-22T21:29:47.053Z,40.61
2019-05-22T21:32:16.548Z,40.49
2019-05-22T21:34:45.760Z,40.61
2019-05-22T21:37:15.943Z,40.37
2019-05-22T21:39:44.517Z,40.69
2019-05-22T21:42:15.695Z,40.76
2019-05-22T21:44:45.799Z,40.80
2019-05-22T21:47:15.813Z,40.67
2019-05-22T21:49:44.029Z,40.86
2019-05-22T21:52:12.865Z,40.79
2019-05-22T21:54:41.722Z,41.15
2019-05-22T21:57:11.712Z,41.15
2019-05-22T21:59:42.069Z,41.12
2019-05-22T22:02:17.386Z,41.05
2019-05-22T22:04:47.370Z,41.08
2019-05-22T22:08:25.000Z,41.01
2019-05-22T22:10:54.972Z,41.17
2019-05-22T22:13:24.643Z,41.11
2019-05-22T22:15:54.244Z,41.11
2019-05-22T22:18:25.483Z,41.45
2019-05-22T22:20:55.706Z,41.22
2019-05-22T22:23:24.597Z,41.36
2019-05-22T22:25:54.602Z,41.46
2019-05-22T22:28:24.877Z,41.49
2019-05-22T22:30:56.524Z,41.30
2019-05-22T22:33:27.526Z,41.11
2019-05-22T22:35:55.368Z,41.23
2019-05-22T22:38:25.629Z,41.23
2019-05-22T22:40:54.418Z,41.07
2019-05-22T22:43:23.141Z,41.09
2019-05-22T22:46:01.143Z,41.36
2019-05-22T22:48:32.231Z,41.17
2019-05-22T22:51:03.728Z,41.24
2019-05-22T22:53:34.707Z,41.30
2019-05-22T22:56:05.320Z,41.38
2019-05-22T22:58:34.953Z,41.34
2019-05-22T23:01:06.303Z,41.53
2019-05-22T23:04:09.842Z,40.98
2019-05-22T23:06:38.157Z,41.56
2019-05-22T23:09:07.957Z,41.56
2019-05-22T23:11:37.141Z,41.42
2019-05-22T23:14:05.614Z,41.47
2019-05-22T23:16:35.539Z,41.50
2019-05-22T23:19:40.156Z,41.59
2019-05-22T23:22:30.848Z,41.64
2019-05-22T23:25:00.128Z,41.66
2019-05-22T23:27:30.691Z,41.31
2019-05-22T23:30:00.537Z,41.21
2019-05-22T23:32:30.647Z,41.60
2019-05-22T23:35:00.555Z,41.59
2019-05-22T23:37:30.867Z,41.62
2019-05-22T23:40:01.027Z,41.71
2019-05-22T23:42:34.667Z,41.71
2019-05-22T23:45:06.855Z,41.62
2019-05-22T23:48:01.798Z,41.71
2019-05-22T23:50:31.581Z,41.68
2019-05-22T23:53:01.695Z,41.78
2019-05-22T23:55:31.884Z,41.65
