createdAt,value
2022-10-06T00:00:31.849Z,11.20
2022-10-06T00:03:04.138Z,11.20
2022-10-06T00:05:35.889Z,11.10
2022-10-06T00:08:10.309Z,11.10
2022-10-06T00:10:42.226Z,11.10
2022-10-06T00:13:14.019Z,11.10
2022-10-06T00:15:45.787Z,11.10
2022-10-06T00:18:17.699Z,11.10
2022-10-06T00:21:00.350Z,11.10
2022-10-06T00:23:32.085Z,11.00
2022-10-06T00:26:04.186Z,11.00
2022-10-06T00:28:36.149Z,11.00
2022-10-06T00:31:07.966Z,11.00
2022-10-06T00:33:39.879Z,10.90
2022-10-06T00:36:11.599Z,10.90
2022-10-06T00:38:43.571Z,10.90
2022-10-06T00:41:18.035Z,10.90
2022-10-06T00:43:57.627Z,10.80
2022-10-06T00:46:45.040Z,10.80
2022-10-06T00:49:21.741Z,10.80
2022-10-06T00:52:00.468Z,10.80
2022-10-06T00:54:34.135Z,10.70
2022-10-06T00:57:06.942Z,10.80
2022-10-06T00:59:39.837Z,10.70
2022-10-06T01:02:12.311Z,10.70
2022-10-06T01:04:48.321Z,10.70
2022-10-06T01:07:22.585Z,10.70
2022-10-06T01:09:56.698Z,10.70
2022-10-06T01:12:30.634Z,10.70
2022-10-06T01:15:02.748Z,10.70
2022-10-06T01:17:39.685Z,10.70
2022-10-06T01:20:15.454Z,10.70
2022-10-06T01:23:10.309Z,10.70
2022-10-06T01:25:43.021Z,10.70
2022-10-06T01:28:15.175Z,10.60
2022-10-06T01:30:52.755Z,10.60
2022-10-06T01:33:26.310Z,10.60
2022-10-06T01:35:58.197Z,10.60
2022-10-06T01:38:30.172Z,10.50
2022-10-06T01:41:06.759Z,10.50
2022-10-06T01:43:40.025Z,10.50
2022-10-06T01:46:11.899Z,10.50
2022-10-06T01:48:45.617Z,10.50
2022-10-06T01:51:19.734Z,10.50
2022-10-06T01:53:51.478Z,10.50
2022-10-06T01:56:23.634Z,10.50
2022-10-06T01:58:55.697Z,10.40
2022-10-06T02:01:27.673Z,10.40
2022-10-06T02:03:59.583Z,10.40
2022-10-06T02:06:31.510Z,10.40
2022-10-06T02:09:03.827Z,10.30
2022-10-06T02:11:36.210Z,10.30
2022-10-06T02:14:09.409Z,10.30
2022-10-06T02:16:41.281Z,10.30
2022-10-06T02:19:13.016Z,10.30
2022-10-06T02:21:44.740Z,10.30
2022-10-06T02:24:16.569Z,10.30
2022-10-06T02:26:48.388Z,10.30
2022-10-06T02:29:20.532Z,10.30
2022-10-06T02:31:52.630Z,10.20
2022-10-06T02:34:24.385Z,10.20
2022-10-06T02:36:57.783Z,10.20
2022-10-06T02:39:29.859Z,10.20
2022-10-06T02:42:01.603Z,10.10
2022-10-06T02:44:33.354Z,10.10
2022-10-06T02:47:10.542Z,10.20
2022-10-06T02:49:42.483Z,10.10
2022-10-06T02:52:15.526Z,10.10
2022-10-06T02:54:47.301Z,10.10
2022-10-06T02:57:19.382Z,10.10
2022-10-06T02:59:51.455Z,10.00
2022-10-06T03:02:23.557Z,10.00
2022-10-06T03:04:55.545Z,10.00
2022-10-06T03:07:27.450Z,10.00
2022-10-06T03:09:59.235Z,10.00
2022-10-06T03:12:31.987Z,10.00
2022-10-06T03:15:04.845Z,10.00
2022-10-06T03:17:37.065Z,10.00
2022-10-06T03:20:10.333Z,10.00
2022-10-06T03:22:42.098Z,10.00
2022-10-06T03:25:13.948Z,10.00
2022-10-06T03:27:45.715Z,10.00
2022-10-06T03:30:18.027Z,10.00
2022-10-06T03:32:51.824Z,9.90
2022-10-06T03:35:25.224Z,9.90
2022-10-06T03:37:59.019Z,9.90
2022-10-06T03:40:31.308Z,9.80
2022-10-06T03:43:03.101Z,9.80
2022-10-06T03:45:34.886Z,9.80
2022-10-06T03:48:07.092Z,12.10
2022-10-06T03:50:38.818Z,9.70
2022-10-06T03:53:10.595Z,9.70
2022-10-06T03:55:42.385Z,9.70
2022-10-06T03:58:17.342Z,9.70
2022-10-06T04:00:49.458Z,9.70
2022-10-06T04:03:21.229Z,9.70
2022-10-06T04:05:57.941Z,9.60
2022-10-06T04:08:32.308Z,9.60
2022-10-06T04:11:09.379Z,9.60
2022-10-06T04:13:43.397Z,9.60
2022-10-06T04:16:23.907Z,9.60
2022-10-06T04:18:58.258Z,9.60
2022-10-06T04:21:31.421Z,9.60
2022-10-06T04:24:04.196Z,9.50
2022-10-06T04:26:39.877Z,9.50
2022-10-06T04:29:12.752Z,9.50
2022-10-06T04:31:46.106Z,9.50
2022-10-06T04:34:24.371Z,9.50
2022-10-06T04:36:56.395Z,9.50
2022-10-06T04:39:28.164Z,9.50
2022-10-06T04:42:00.125Z,9.50
2022-10-06T04:44:34.765Z,9.50
2022-10-06T04:47:07.780Z,9.50
2022-10-06T04:49:39.548Z,9.40
2022-10-06T04:52:12.609Z,9.50
2022-10-06T04:54:46.014Z,9.50
2022-10-06T04:57:17.966Z,9.50
2022-10-06T05:00:12.552Z,9.40
2022-10-06T05:02:46.745Z,9.40
2022-10-06T05:05:18.671Z,9.50
2022-10-06T05:07:51.890Z,9.50
2022-10-06T05:10:23.705Z,9.50
2022-10-06T05:12:56.209Z,9.50
2022-10-06T05:15:29.125Z,9.50
2022-10-06T05:18:01.126Z,9.50
2022-10-06T05:20:33.011Z,9.50
2022-10-06T05:23:07.331Z,9.50
2022-10-06T05:25:39.513Z,9.40
2022-10-06T05:28:11.339Z,9.50
2022-10-06T05:30:43.136Z,9.50
2022-10-06T05:33:15.099Z,9.50
2022-10-06T05:36:00.859Z,9.50
2022-10-06T05:38:34.422Z,9.50
2022-10-06T05:41:15.137Z,9.50
2022-10-06T05:43:48.229Z,9.50
2022-10-06T05:46:24.700Z,9.50
2022-10-06T05:49:04.497Z,9.50
2022-10-06T05:51:40.078Z,9.60
2022-10-06T05:54:22.456Z,9.60
2022-10-06T05:56:54.677Z,9.70
2022-10-06T05:59:27.279Z,9.70
2022-10-06T06:02:00.701Z,9.80
2022-10-06T06:04:45.963Z,9.80
2022-10-06T06:07:18.370Z,9.80
2022-10-06T06:09:51.453Z,9.90
2022-10-06T06:12:23.641Z,9.90
2022-10-06T06:15:17.523Z,9.90
2022-10-06T06:18:01.267Z,9.90
2022-10-06T06:20:33.128Z,10.00
2022-10-06T06:23:05.473Z,10.00
2022-10-06T06:25:37.947Z,10.00
2022-10-06T06:28:09.839Z,10.10
2022-10-06T06:30:42.300Z,10.20
2022-10-06T06:33:14.112Z,10.20
2022-10-06T06:35:46.514Z,10.30
2022-10-06T06:38:18.904Z,10.40
2022-10-06T06:40:52.864Z,10.50
2022-10-06T06:43:24.934Z,10.50
2022-10-06T06:46:24.943Z,10.60
2022-10-06T06:49:05.643Z,10.70
2022-10-06T06:51:44.273Z,10.80
2022-10-06T06:54:18.161Z,10.90
2022-10-06T06:56:55.191Z,11.10
2022-10-06T06:59:27.458Z,11.10
2022-10-06T07:02:03.273Z,11.10
2022-10-06T07:04:37.531Z,11.10
2022-10-06T07:07:12.162Z,11.30
2022-10-06T07:09:43.892Z,11.40
2022-10-06T07:12:17.421Z,11.50
2022-10-06T07:15:18.402Z,11.60
2022-10-06T07:18:13.063Z,11.70
2022-10-06T07:21:03.385Z,11.90
2022-10-06T07:23:53.923Z,12.10
2022-10-06T07:26:30.936Z,12.20
2022-10-06T07:29:02.963Z,12.30
2022-10-06T07:31:36.262Z,12.30
2022-10-06T07:34:08.276Z,12.30
2022-10-06T07:36:40.020Z,12.40
2022-10-06T07:39:12.850Z,12.40
2022-10-06T07:41:44.653Z,12.40
2022-10-06T07:44:16.452Z,12.40
2022-10-06T07:46:52.295Z,12.40
2022-10-06T07:49:37.056Z,12.40
2022-10-06T07:52:08.877Z,12.40
2022-10-06T07:54:41.303Z,12.40
2022-10-06T07:57:39.305Z,12.40
2022-10-06T08:00:12.630Z,12.50
2022-10-06T08:02:44.400Z,12.50
2022-10-06T08:05:16.126Z,12.70
2022-10-06T08:07:48.290Z,12.70
2022-10-06T08:10:20.793Z,13.80
2022-10-06T08:12:52.624Z,12.80
2022-10-06T08:15:24.329Z,12.80
2022-10-06T08:17:58.752Z,12.90
2022-10-06T08:20:30.631Z,13.00
2022-10-06T08:23:02.426Z,13.30
2022-10-06T08:25:42.496Z,13.60
2022-10-06T08:28:14.268Z,13.70
2022-10-06T08:30:46.564Z,14.00
2022-10-06T08:33:21.258Z,14.10
2022-10-06T08:35:53.350Z,14.30
2022-10-06T08:38:25.063Z,14.50
2022-10-06T08:40:57.230Z,14.80
2022-10-06T08:43:30.434Z,15.10
2022-10-06T08:46:04.116Z,15.30
2022-10-06T08:48:38.748Z,15.40
2022-10-06T08:51:22.459Z,15.50
2022-10-06T08:54:15.092Z,15.50
2022-10-06T08:57:00.449Z,15.50
2022-10-06T08:59:34.961Z,15.90
2022-10-06T09:02:27.274Z,16.00
2022-10-06T09:05:02.548Z,16.30
2022-10-06T09:07:53.775Z,16.50
2022-10-06T09:10:31.406Z,16.90
2022-10-06T09:13:08.843Z,17.20
2022-10-06T09:15:46.621Z,17.30
2022-10-06T09:18:29.153Z,17.40
2022-10-06T09:21:30.197Z,17.40
2022-10-06T09:24:34.891Z,17.50
2022-10-06T09:27:33.701Z,17.60
2022-10-06T09:30:06.268Z,17.70
2022-10-06T09:32:40.214Z,17.80
2022-10-06T09:35:21.858Z,17.90
2022-10-06T09:38:00.110Z,18.00
2022-10-06T09:40:49.319Z,18.10
2022-10-06T09:43:28.645Z,18.30
2022-10-06T09:46:28.994Z,18.60
2022-10-06T09:49:15.441Z,20.70
2022-10-06T09:52:14.905Z,18.80
2022-10-06T09:55:02.615Z,18.80
2022-10-06T09:57:34.410Z,18.70
2022-10-06T10:00:32.922Z,18.60
2022-10-06T10:03:07.446Z,18.60
2022-10-06T10:05:56.702Z,18.40
2022-10-06T10:08:32.285Z,18.40
2022-10-06T10:11:28.616Z,18.30
2022-10-06T10:14:00.469Z,18.30
2022-10-06T10:16:35.599Z,18.30
2022-10-06T10:19:22.477Z,18.30
2022-10-06T10:21:57.788Z,18.30
2022-10-06T10:24:58.067Z,18.30
2022-10-06T10:27:51.538Z,18.20
2022-10-06T10:30:23.747Z,18.20
2022-10-06T10:32:58.183Z,18.10
2022-10-06T10:35:34.192Z,18.10
2022-10-06T10:38:23.701Z,18.10
2022-10-06T10:41:01.665Z,18.10
2022-10-06T10:43:51.956Z,18.20
2022-10-06T10:46:34.700Z,18.10
2022-10-06T10:49:20.414Z,18.20
2022-10-06T10:52:15.066Z,18.10
2022-10-06T10:55:27.078Z,18.00
2022-10-06T10:58:07.576Z,18.00
2022-10-06T11:00:44.353Z,18.00
2022-10-06T11:03:16.146Z,17.90
2022-10-06T11:06:01.244Z,17.80
2022-10-06T11:08:56.791Z,17.70
2022-10-06T11:11:52.230Z,17.50
2022-10-06T11:14:36.776Z,17.50
2022-10-06T11:17:22.374Z,17.60
2022-10-06T11:20:32.739Z,17.40
2022-10-06T11:23:31.530Z,17.30
2022-10-06T11:26:24.962Z,17.40
2022-10-06T11:29:23.267Z,17.50
2022-10-06T11:32:08.080Z,17.50
2022-10-06T11:34:41.518Z,17.70
2022-10-06T11:37:39.438Z,17.70
2022-10-06T11:40:37.132Z,17.80
2022-10-06T11:43:27.269Z,17.90
2022-10-06T11:46:41.301Z,17.90
2022-10-06T11:49:32.376Z,17.90
2022-10-06T11:52:24.021Z,17.90
2022-10-06T11:55:07.363Z,18.00
2022-10-06T11:58:29.706Z,18.10
2022-10-06T12:01:02.353Z,18.20
2022-10-06T12:03:45.285Z,18.20
2022-10-06T12:06:53.267Z,18.00
2022-10-06T12:09:41.048Z,17.90
2022-10-06T12:12:17.805Z,18.00
2022-10-06T12:18:07.753Z,18.10
2022-10-06T12:21:06.373Z,18.10
2022-10-06T12:23:46.902Z,18.20
2022-10-06T12:26:39.817Z,18.00
2022-10-06T12:29:34.414Z,17.90
2022-10-06T12:32:33.954Z,17.90
2022-10-06T12:35:27.307Z,17.90
2022-10-06T12:38:06.592Z,18.00
2022-10-06T12:40:55.587Z,18.10
2022-10-06T12:43:33.207Z,18.20
2022-10-06T12:46:32.772Z,18.10
2022-10-06T12:49:15.139Z,18.10
2022-10-06T12:51:47.603Z,17.90
2022-10-06T12:54:34.866Z,17.80
2022-10-06T12:57:17.915Z,17.70
2022-10-06T12:59:50.009Z,17.80
2022-10-06T13:02:25.119Z,17.90
2022-10-06T13:05:02.333Z,18.10
2022-10-06T13:07:34.506Z,18.10
2022-10-06T13:10:15.165Z,18.20
2022-10-06T13:12:50.097Z,18.20
2022-10-06T13:15:23.968Z,18.20
2022-10-06T13:18:07.504Z,18.30
2022-10-06T13:20:58.901Z,18.40
2022-10-06T13:23:33.119Z,18.50
2022-10-06T13:26:06.061Z,18.60
2022-10-06T13:28:43.755Z,18.60
2022-10-06T13:31:21.522Z,18.60
2022-10-06T13:33:57.418Z,18.60
2022-10-06T13:36:33.694Z,18.80
2022-10-06T13:39:06.949Z,18.70
2022-10-06T13:42:01.560Z,18.60
2022-10-06T13:44:49.605Z,18.60
2022-10-06T13:47:24.614Z,18.60
2022-10-06T13:50:02.170Z,18.60
2022-10-06T13:52:46.491Z,18.70
2022-10-06T13:55:26.901Z,18.70
2022-10-06T13:58:04.931Z,18.70
2022-10-06T14:00:50.964Z,18.70
2022-10-06T14:03:28.892Z,18.80
2022-10-06T14:06:17.936Z,18.90
2022-10-06T14:08:55.896Z,19.10
2022-10-06T14:11:29.560Z,19.10
2022-10-06T14:14:03.695Z,19.10
2022-10-06T14:16:35.758Z,19.20
2022-10-06T14:19:26.718Z,19.10
2022-10-06T14:21:58.963Z,19.10
2022-10-06T14:24:34.221Z,19.00
2022-10-06T14:27:07.141Z,19.10
2022-10-06T14:29:41.217Z,19.00
2022-10-06T14:32:15.895Z,18.90
2022-10-06T14:34:47.670Z,18.80
2022-10-06T14:37:19.357Z,18.70
2022-10-06T14:39:52.559Z,18.70
2022-10-06T14:42:24.701Z,18.70
2022-10-06T14:44:56.526Z,18.60
2022-10-06T14:47:28.689Z,18.40
2022-10-06T14:50:00.439Z,18.40
2022-10-06T14:52:32.164Z,18.40
2022-10-06T14:55:04.150Z,18.30
2022-10-06T14:57:35.866Z,18.30
2022-10-06T15:00:09.073Z,18.20
2022-10-06T15:02:41.008Z,18.20
2022-10-06T15:05:13.734Z,18.20
2022-10-06T15:08:04.071Z,18.10
2022-10-06T15:10:38.370Z,18.10
2022-10-06T15:13:10.117Z,18.00
2022-10-06T15:15:41.863Z,17.90
2022-10-06T15:18:15.436Z,17.90
2022-10-06T15:20:47.874Z,17.80
2022-10-06T15:23:19.809Z,17.80
2022-10-06T15:26:11.088Z,17.70
2022-10-06T15:29:00.856Z,17.70
2022-10-06T15:31:37.706Z,17.50
2022-10-06T15:34:12.179Z,17.50
2022-10-06T15:36:44.169Z,17.40
2022-10-06T15:39:18.806Z,17.40
2022-10-06T15:41:51.351Z,17.30
2022-10-06T15:44:23.572Z,17.30
2022-10-06T15:46:56.250Z,17.20
2022-10-06T15:49:33.120Z,17.10
2022-10-06T15:52:06.006Z,17.10
2022-10-06T15:54:43.666Z,17.00
2022-10-06T15:57:20.696Z,17.00
2022-10-06T15:59:53.053Z,16.90
2022-10-06T16:02:25.446Z,16.80
2022-10-06T16:05:17.150Z,16.70
2022-10-06T16:07:48.839Z,16.70
2022-10-06T16:10:20.522Z,16.60
2022-10-06T16:12:52.259Z,16.60
2022-10-06T16:15:24.007Z,16.50
2022-10-06T16:17:55.735Z,16.40
2022-10-06T16:20:27.426Z,16.40
2022-10-06T16:22:59.129Z,16.30
2022-10-06T16:25:30.887Z,16.20
2022-10-06T16:28:03.213Z,16.10
2022-10-06T16:30:34.906Z,16.10
2022-10-06T16:33:06.713Z,15.90
2022-10-06T16:35:38.391Z,15.90
2022-10-06T16:38:10.097Z,15.80
2022-10-06T16:40:41.791Z,15.70
2022-10-06T16:43:13.502Z,15.60
2022-10-06T16:46:02.161Z,15.50
2022-10-06T16:48:39.534Z,15.40
2022-10-06T16:51:12.239Z,15.30
2022-10-06T16:53:47.089Z,15.20
2022-10-06T16:56:22.089Z,15.10
2022-10-06T16:58:56.326Z,15.10
2022-10-06T17:01:30.395Z,15.00
2022-10-06T17:04:09.837Z,14.90
2022-10-06T17:06:46.946Z,14.90
2022-10-06T17:09:21.009Z,14.80
2022-10-06T17:11:55.348Z,14.70
2022-10-06T17:14:28.294Z,14.60
2022-10-06T17:17:00.648Z,14.60
2022-10-06T17:19:32.369Z,14.50
2022-10-06T17:22:04.168Z,14.40
2022-10-06T17:24:35.894Z,14.30
2022-10-06T17:27:07.918Z,14.30
2022-10-06T17:29:39.785Z,15.50
2022-10-06T17:32:11.530Z,14.10
2022-10-06T17:34:43.223Z,14.00
2022-10-06T17:37:15.737Z,14.00
2022-10-06T17:39:47.519Z,13.90
2022-10-06T17:42:19.309Z,13.80
2022-10-06T17:44:52.624Z,13.80
2022-10-06T17:47:24.392Z,13.80
2022-10-06T17:49:56.962Z,13.80
2022-10-06T17:52:29.041Z,13.70
2022-10-06T17:55:00.722Z,13.70
2022-10-06T17:57:33.666Z,13.60
2022-10-06T18:00:07.449Z,13.60
2022-10-06T18:02:44.630Z,13.50
2022-10-06T18:05:16.630Z,13.40
2022-10-06T18:07:48.335Z,13.40
2022-10-06T18:10:38.870Z,13.30
2022-10-06T18:13:10.659Z,13.30
2022-10-06T18:15:42.351Z,13.20
2022-10-06T18:18:14.168Z,13.20
2022-10-06T18:20:46.851Z,13.10
2022-10-06T18:23:18.643Z,13.10
2022-10-06T18:25:50.333Z,13.00
2022-10-06T18:28:22.113Z,13.00
2022-10-06T18:30:53.835Z,12.90
2022-10-06T18:36:17.375Z,12.90
2022-10-06T18:38:52.478Z,12.80
2022-10-06T18:41:27.921Z,12.80
2022-10-06T18:43:59.866Z,12.80
2022-10-06T18:46:50.623Z,12.70
2022-10-06T18:49:24.266Z,12.60
2022-10-06T18:51:58.518Z,12.60
2022-10-06T18:54:30.479Z,12.60
2022-10-06T18:57:02.215Z,12.40
2022-10-06T18:59:35.174Z,12.40
2022-10-06T19:02:07.002Z,12.30
2022-10-06T19:04:42.652Z,12.20
2022-10-06T19:07:14.342Z,10.50
2022-10-06T19:09:47.040Z,12.10
2022-10-06T19:12:18.902Z,12.00
2022-10-06T19:14:51.152Z,12.00
2022-10-06T19:17:24.276Z,12.00
2022-10-06T19:19:56.973Z,12.00
2022-10-06T19:22:28.656Z,12.00
2022-10-06T19:25:01.063Z,12.00
2022-10-06T19:27:35.899Z,11.90
2022-10-06T19:30:07.733Z,11.90
2022-10-06T19:32:39.493Z,11.90
2022-10-06T19:35:11.293Z,11.80
2022-10-06T19:37:43.179Z,11.80
2022-10-06T19:40:15.198Z,11.70
2022-10-06T19:42:51.016Z,11.70
2022-10-06T19:45:23.028Z,11.70
2022-10-06T19:47:55.345Z,11.60
2022-10-06T19:50:27.515Z,11.60
2022-10-06T19:52:59.529Z,11.60
2022-10-06T19:55:31.652Z,11.60
2022-10-06T19:58:03.368Z,11.50
2022-10-06T20:00:35.848Z,11.50
2022-10-06T20:03:07.610Z,11.40
2022-10-06T20:05:39.510Z,11.40
2022-10-06T20:08:11.259Z,11.40
2022-10-06T20:10:43.298Z,11.40
2022-10-06T20:13:15.119Z,11.30
2022-10-06T20:15:47.678Z,11.30
2022-10-06T20:18:19.393Z,11.30
2022-10-06T20:20:58.629Z,11.30
2022-10-06T20:23:30.394Z,11.30
2022-10-06T20:26:13.781Z,11.30
2022-10-06T20:28:47.121Z,11.30
2022-10-06T20:31:22.115Z,11.30
2022-10-06T20:33:58.093Z,11.20
2022-10-06T20:36:31.804Z,11.20
2022-10-06T20:39:31.379Z,11.20
2022-10-06T20:42:04.034Z,11.10
2022-10-06T20:44:35.970Z,11.10
2022-10-06T20:47:10.883Z,11.10
2022-10-06T20:49:42.785Z,11.00
2022-10-06T20:52:14.908Z,11.00
2022-10-06T20:54:46.751Z,11.00
2022-10-06T20:57:18.607Z,10.90
2022-10-06T20:59:52.450Z,10.80
2022-10-06T21:02:24.384Z,10.80
2022-10-06T21:04:57.526Z,10.80
2022-10-06T21:07:29.554Z,10.80
2022-10-06T21:10:01.528Z,10.80
2022-10-06T21:12:33.463Z,10.80
2022-10-06T21:15:05.650Z,10.70
2022-10-06T21:17:37.568Z,10.60
2022-10-06T21:20:09.779Z,10.60
2022-10-06T21:22:41.767Z,10.60
2022-10-06T21:25:13.739Z,10.60
2022-10-06T21:27:47.330Z,10.60
2022-10-06T21:30:19.315Z,10.60
2022-10-06T21:32:51.257Z,10.60
2022-10-06T21:35:23.224Z,10.50
2022-10-06T21:37:55.217Z,10.50
2022-10-06T21:40:27.143Z,10.50
2022-10-06T21:42:59.055Z,10.50
2022-10-06T21:45:33.158Z,10.40
2022-10-06T21:48:05.225Z,10.40
2022-10-06T21:50:37.206Z,10.40
2022-10-06T21:53:09.465Z,10.40
2022-10-06T21:55:41.404Z,10.40
2022-10-06T21:58:13.428Z,10.40
2022-10-06T22:00:45.348Z,10.40
2022-10-06T22:03:17.279Z,10.30
2022-10-06T22:05:49.240Z,10.30
2022-10-06T22:08:21.163Z,10.30
2022-10-06T22:10:53.204Z,10.20
2022-10-06T22:13:25.095Z,10.30
2022-10-06T22:15:57.079Z,10.30
2022-10-06T22:18:29.156Z,10.20
2022-10-06T22:21:01.418Z,10.20
2022-10-06T22:23:33.323Z,10.20
2022-10-06T22:26:06.149Z,10.20
2022-10-06T22:28:38.768Z,10.20
2022-10-06T22:31:12.613Z,10.20
2022-10-06T22:33:45.382Z,10.10
2022-10-06T22:36:17.319Z,10.10
2022-10-06T22:38:49.275Z,10.10
2022-10-06T22:41:21.944Z,10.10
2022-10-06T22:43:57.657Z,10.00
2022-10-06T22:46:35.770Z,10.00
2022-10-06T22:49:07.908Z,9.90
2022-10-06T22:51:40.017Z,10.00
2022-10-06T22:54:17.795Z,10.00
2022-10-06T22:56:49.747Z,9.90
2022-10-06T22:59:21.657Z,9.90
2022-10-06T23:01:54.645Z,9.90
2022-10-06T23:04:26.736Z,9.90
2022-10-06T23:06:58.739Z,9.90
2022-10-06T23:09:31.031Z,9.90
2022-10-06T23:12:03.024Z,9.90
2022-10-06T23:14:34.974Z,9.80
2022-10-06T23:17:06.941Z,9.70
2022-10-06T23:19:38.841Z,9.70
2022-10-06T23:22:10.762Z,9.60
2022-10-06T23:24:42.765Z,9.60
2022-10-06T23:27:14.691Z,9.50
2022-10-06T23:29:47.144Z,9.60
2022-10-06T23:32:19.469Z,9.50
2022-10-06T23:34:51.443Z,9.50
2022-10-06T23:37:23.583Z,9.50
2022-10-06T23:39:55.493Z,9.40
2022-10-06T23:42:27.462Z,9.40
2022-10-06T23:44:59.379Z,9.40
2022-10-06T23:47:31.337Z,9.40
2022-10-06T23:50:03.452Z,9.40
2022-10-06T23:52:35.372Z,9.40
2022-10-06T23:55:07.759Z,9.40
2022-10-06T23:57:39.665Z,9.40
