createdAt,value
2019-04-03T00:01:13.996Z,6.97
2019-04-03T00:03:42.518Z,7.57
2019-04-03T00:06:11.013Z,7.95
2019-04-03T00:08:39.570Z,6.40
2019-04-03T00:11:09.418Z,6.73
2019-04-03T00:13:39.860Z,5.50
2019-04-03T00:16:08.447Z,5.63
2019-04-03T00:18:36.918Z,7.47
2019-04-03T00:21:05.793Z,4.97
2019-04-03T00:23:34.323Z,6.87
2019-04-03T00:26:03.511Z,6.70
2019-04-03T00:28:32.113Z,7.47
2019-04-03T00:31:01.074Z,5.00
2019-04-03T00:33:29.611Z,6.13
2019-04-03T00:35:58.145Z,5.70
2019-04-03T00:38:26.744Z,6.33
2019-04-03T00:40:55.741Z,6.17
2019-04-03T00:43:25.138Z,6.70
2019-04-03T00:45:54.630Z,7.37
2019-04-03T00:48:25.722Z,7.47
2019-04-03T00:50:56.659Z,7.93
2019-04-03T00:53:25.976Z,6.93
2019-04-03T00:55:56.483Z,7.30
2019-04-03T00:58:32.287Z,7.77
2019-04-03T01:01:00.848Z,6.97
2019-04-03T01:03:29.322Z,6.90
2019-04-03T01:05:58.420Z,5.73
2019-04-03T01:08:29.308Z,6.87
2019-04-03T01:10:58.723Z,7.20
2019-04-03T01:13:28.055Z,5.87
2019-04-03T01:15:56.598Z,6.60
2019-04-03T01:18:25.452Z,7.37
2019-04-03T01:20:54.007Z,8.10
2019-04-03T01:23:22.677Z,9.60
2019-04-03T01:25:51.128Z,7.53
2019-04-03T01:28:19.594Z,8.38
2019-04-03T01:30:48.425Z,8.20
2019-04-03T01:33:17.192Z,6.50
2019-04-03T01:35:47.478Z,5.27
2019-04-03T01:38:15.930Z,9.58
2019-04-03T01:40:44.601Z,7.77
2019-04-03T01:43:13.073Z,8.73
2019-04-03T01:45:42.109Z,7.13
2019-04-03T01:48:10.681Z,6.97
2019-04-03T01:50:39.219Z,6.90
2019-04-03T01:53:07.762Z,8.63
2019-04-03T01:55:36.326Z,8.33
2019-04-03T01:58:06.727Z,9.93
2019-04-03T02:00:37.263Z,7.80
2019-04-03T02:03:06.081Z,13.80
2019-04-03T02:05:34.567Z,7.47
2019-04-03T02:08:03.095Z,8.97
2019-04-03T02:10:31.788Z,7.13
2019-04-03T02:13:00.671Z,7.33
2019-04-03T02:15:29.133Z,7.50
2019-04-03T02:17:57.656Z,9.00
2019-04-03T02:20:27.176Z,6.23
2019-04-03T02:22:55.915Z,6.90
2019-04-03T02:25:24.456Z,8.93
2019-04-03T02:27:52.942Z,7.57
2019-04-03T02:30:21.838Z,9.13
2019-04-03T02:32:50.439Z,7.77
2019-04-03T02:35:19.247Z,8.10
2019-04-03T02:37:49.608Z,6.93
2019-04-03T02:40:18.366Z,6.83
2019-04-03T02:42:46.959Z,11.60
2019-04-03T02:45:16.482Z,8.23
2019-04-03T02:47:45.516Z,6.67
2019-04-03T02:50:17.666Z,7.62
2019-04-03T02:52:46.760Z,9.23
2019-04-03T02:55:15.751Z,6.63
2019-04-03T02:57:48.466Z,14.67
2019-04-03T03:00:15.835Z,6.93
2019-04-03T03:02:46.173Z,7.70
2019-04-03T03:05:15.045Z,10.60
2019-04-03T03:07:43.633Z,8.57
2019-04-03T03:10:12.466Z,9.85
2019-04-03T03:12:41.886Z,7.53
2019-04-03T03:15:12.329Z,8.60
2019-04-03T03:17:41.584Z,9.73
2019-04-03T03:20:11.391Z,11.10
2019-04-03T03:22:42.045Z,6.10
2019-04-03T03:25:12.768Z,10.00
2019-04-03T03:27:42.676Z,8.23
2019-04-03T03:30:33.310Z,8.00
2019-04-03T03:32:44.069Z,7.17
2019-04-03T03:35:16.790Z,7.73
2019-04-03T03:37:43.524Z,8.27
2019-04-03T03:40:15.419Z,10.53
2019-04-03T03:42:43.989Z,7.93
2019-04-03T03:45:18.664Z,9.40
2019-04-03T03:47:48.083Z,8.93
2019-04-03T03:50:22.381Z,9.20
2019-04-03T03:52:50.798Z,13.27
2019-04-03T03:55:22.921Z,11.28
2019-04-03T03:57:52.102Z,10.33
2019-04-03T04:00:23.239Z,12.05
2019-04-03T04:02:50.855Z,10.97
2019-04-03T04:05:21.377Z,9.40
2019-04-03T04:07:50.402Z,9.90
2019-04-03T04:10:19.106Z,8.30
2019-04-03T04:12:47.791Z,10.27
2019-04-03T04:15:17.870Z,10.60
2019-04-03T04:17:50.459Z,11.53
2019-04-03T04:20:17.644Z,11.13
2019-04-03T04:22:50.799Z,9.63
2019-04-03T04:25:18.779Z,11.03
2019-04-03T04:27:54.868Z,11.17
2019-04-03T04:30:22.173Z,10.10
2019-04-03T04:32:57.826Z,8.07
2019-04-03T04:35:30.614Z,9.60
2019-04-03T04:37:59.110Z,12.23
2019-04-03T04:40:29.023Z,12.90
2019-04-03T04:42:58.351Z,17.00
2019-04-03T04:45:26.830Z,13.87
2019-04-03T04:47:57.242Z,10.37
2019-04-03T04:50:26.454Z,12.23
2019-04-03T04:52:54.914Z,13.53
2019-04-03T04:55:23.406Z,10.10
2019-04-03T04:57:51.876Z,10.67
2019-04-03T05:00:20.780Z,10.63
2019-04-03T05:02:51.153Z,13.57
2019-04-03T05:05:20.000Z,13.08
2019-04-03T05:07:48.526Z,11.80
2019-04-03T05:10:17.971Z,13.27
2019-04-03T05:12:47.051Z,13.50
2019-04-03T05:15:17.724Z,10.20
2019-04-03T05:17:46.395Z,10.73
2019-04-03T05:20:15.903Z,15.53
2019-04-03T05:22:44.367Z,10.77
2019-04-03T05:25:13.471Z,10.80
2019-04-03T05:27:42.329Z,12.83
2019-04-03T05:30:13.598Z,11.60
2019-04-03T05:32:42.474Z,10.03
2019-04-03T05:35:11.413Z,12.93
2019-04-03T05:37:40.321Z,12.83
2019-04-03T05:40:09.128Z,9.60
2019-04-03T05:42:37.729Z,13.10
2019-04-03T05:45:09.250Z,11.33
2019-04-03T05:47:39.510Z,14.77
2019-04-03T05:50:08.425Z,14.10
2019-04-03T05:52:37.168Z,17.57
2019-04-03T05:55:09.110Z,13.00
2019-04-03T05:57:36.781Z,11.53
2019-04-03T06:00:07.555Z,12.90
2019-04-03T06:02:36.309Z,13.63
2019-04-03T06:05:07.676Z,12.03
2019-04-03T06:07:36.336Z,12.07
2019-04-03T06:10:07.467Z,12.47
2019-04-03T06:12:37.614Z,11.83
2019-04-03T06:15:10.423Z,11.23
2019-04-03T06:17:38.982Z,14.33
2019-04-03T06:20:10.315Z,11.97
2019-04-03T06:22:38.323Z,13.20
2019-04-03T06:25:10.391Z,12.77
2019-04-03T06:27:40.696Z,13.30
2019-04-03T06:30:09.015Z,14.93
2019-04-03T06:32:37.894Z,11.03
2019-04-03T06:35:06.440Z,12.73
2019-04-03T06:37:34.906Z,10.80
2019-04-03T06:40:14.170Z,10.70
2019-04-03T06:42:44.842Z,9.87
2019-04-03T06:45:15.755Z,10.43
2019-04-03T06:47:44.510Z,10.67
2019-04-03T06:50:16.913Z,9.80
2019-04-03T06:52:44.771Z,10.03
2019-04-03T06:55:13.750Z,9.20
2019-04-03T06:57:43.252Z,13.50
2019-04-03T07:00:12.316Z,13.77
2019-04-03T07:02:41.260Z,11.57
2019-04-03T07:05:10.892Z,15.00
2019-04-03T07:07:39.548Z,11.53
2019-04-03T07:10:09.188Z,8.40
2019-04-03T07:12:38.369Z,10.20
2019-04-03T07:15:08.358Z,12.77
2019-04-03T07:17:37.069Z,13.97
2019-04-03T07:20:13.576Z,12.55
2019-04-03T07:22:37.312Z,12.80
2019-04-03T07:25:07.117Z,11.87
2019-04-03T07:27:37.417Z,12.63
2019-04-03T07:30:07.442Z,10.13
2019-04-03T07:32:36.925Z,13.17
2019-04-03T07:35:09.396Z,19.50
2019-04-03T07:37:36.752Z,13.27
2019-04-03T07:40:12.746Z,12.27
2019-04-03T07:42:41.272Z,12.10
2019-04-03T07:45:10.356Z,15.23
2019-04-03T07:47:39.109Z,10.73
2019-04-03T07:50:10.765Z,11.43
2019-04-03T07:52:39.203Z,12.07
2019-04-03T07:55:09.222Z,13.77
2019-04-03T07:57:41.101Z,12.40
2019-04-03T08:00:11.078Z,13.13
2019-04-03T08:02:40.338Z,11.30
2019-04-03T08:05:10.223Z,13.23
2019-04-03T08:07:39.310Z,12.50
2019-04-03T08:10:08.456Z,16.53
2019-04-03T08:12:37.364Z,12.57
2019-04-03T08:15:08.164Z,14.87
2019-04-03T08:17:36.972Z,15.87
2019-04-03T08:20:07.434Z,11.47
2019-04-03T08:22:36.225Z,13.87
2019-04-03T08:25:11.244Z,11.77
2019-04-03T08:27:37.406Z,12.83
2019-04-03T08:30:08.632Z,9.73
2019-04-03T08:32:37.476Z,9.53
2019-04-03T08:35:20.392Z,11.40
2019-04-03T08:37:41.953Z,10.67
2019-04-03T08:40:12.988Z,8.87
2019-04-03T08:42:41.633Z,9.93
2019-04-03T08:45:11.807Z,13.23
2019-04-03T08:47:40.829Z,8.60
2019-04-03T08:50:11.658Z,8.87
2019-04-03T08:52:40.871Z,7.83
2019-04-03T08:55:13.158Z,8.97
2019-04-03T08:57:41.095Z,6.83
2019-04-03T09:00:32.124Z,7.37
2019-04-03T09:03:03.514Z,8.20
2019-04-03T09:05:31.079Z,6.03
2019-04-03T09:08:00.945Z,6.03
2019-04-03T09:10:31.638Z,7.50
2019-04-03T09:13:00.197Z,6.60
2019-04-03T09:15:29.139Z,8.40
2019-04-03T09:17:57.926Z,7.03
2019-04-03T09:20:26.725Z,8.47
2019-04-03T09:22:55.598Z,5.73
2019-04-03T09:25:24.330Z,18.17
2019-04-03T09:27:52.804Z,9.83
2019-04-03T09:30:23.123Z,8.07
2019-04-03T09:32:53.326Z,6.20
2019-04-03T09:35:22.197Z,7.67
2019-04-03T09:37:51.214Z,5.53
2019-04-03T09:40:20.330Z,4.97
2019-04-03T09:42:49.814Z,6.37
2019-04-03T09:45:19.430Z,10.00
2019-04-03T09:47:47.992Z,5.73
2019-04-03T09:50:17.575Z,7.83
2019-04-03T09:52:49.358Z,7.37
2019-04-03T09:55:16.612Z,6.47
2019-04-03T09:57:45.089Z,4.50
2019-04-03T10:00:14.816Z,6.23
2019-04-03T10:02:43.655Z,3.87
2019-04-03T10:05:13.113Z,5.55
2019-04-03T10:07:42.089Z,6.03
2019-04-03T10:10:13.871Z,5.77
2019-04-03T10:12:45.860Z,6.33
2019-04-03T10:15:13.976Z,6.03
2019-04-03T10:17:42.475Z,5.67
2019-04-03T10:20:12.150Z,5.83
2019-04-03T10:22:40.941Z,6.43
2019-04-03T10:25:10.563Z,8.03
2019-04-03T10:27:39.229Z,4.20
2019-04-03T10:30:12.474Z,4.80
2019-04-03T10:32:41.500Z,6.50
2019-04-03T10:35:11.068Z,8.35
2019-04-03T10:37:39.920Z,7.70
2019-04-03T10:40:09.357Z,6.35
2019-04-03T10:42:38.095Z,6.97
2019-04-03T10:45:09.237Z,6.10
2019-04-03T10:47:42.404Z,4.60
2019-04-03T10:50:08.757Z,5.10
2019-04-03T10:52:37.383Z,5.50
2019-04-03T10:55:08.081Z,7.87
2019-04-03T10:57:37.183Z,4.47
2019-04-03T11:00:09.079Z,6.37
2019-04-03T11:02:37.620Z,7.03
2019-04-03T11:05:10.240Z,4.87
2019-04-03T11:07:39.069Z,4.83
2019-04-03T11:10:09.971Z,5.93
2019-04-03T11:12:38.553Z,5.77
2019-04-03T11:15:10.821Z,3.30
2019-04-03T11:17:39.028Z,6.33
2019-04-03T11:20:10.209Z,6.60
2019-04-03T11:22:41.595Z,4.10
2019-04-03T11:25:13.981Z,4.77
2019-04-03T11:27:43.678Z,4.90
2019-04-03T11:30:17.013Z,6.57
2019-04-03T11:32:45.129Z,6.17
2019-04-03T11:35:15.013Z,5.93
2019-04-03T11:37:43.899Z,8.63
2019-04-03T11:40:13.991Z,5.80
2019-04-03T11:42:42.913Z,4.93
2019-04-03T11:45:12.649Z,5.90
2019-04-03T11:47:41.403Z,5.70
2019-04-03T11:50:12.847Z,4.20
2019-04-03T11:52:42.239Z,5.17
2019-04-03T11:55:11.794Z,5.47
2019-04-03T11:57:42.019Z,4.20
2019-04-03T12:00:15.700Z,4.47
2019-04-03T12:02:53.283Z,6.37
2019-04-03T12:05:22.671Z,3.83
2019-04-03T12:07:51.465Z,3.17
2019-04-03T12:10:20.464Z,3.83
2019-04-03T12:12:49.231Z,11.53
2019-04-03T12:15:19.999Z,5.97
2019-04-03T12:17:48.755Z,4.43
2019-04-03T12:20:18.667Z,5.40
2019-04-03T12:22:47.461Z,4.47
2019-04-03T12:25:16.446Z,4.00
2019-04-03T12:27:46.379Z,4.00
2019-04-03T12:30:16.415Z,5.47
2019-04-03T12:32:48.645Z,5.43
2019-04-03T12:35:16.472Z,4.90
2019-04-03T12:37:45.158Z,4.57
2019-04-03T12:40:14.819Z,6.03
2019-04-03T12:42:43.530Z,3.30
2019-04-03T12:45:12.867Z,4.10
2019-04-03T12:47:44.092Z,5.10
2019-04-03T12:50:14.517Z,2.97
2019-04-03T12:52:44.734Z,4.90
2019-04-03T12:55:15.146Z,3.47
2019-04-03T12:57:45.134Z,4.00
2019-04-03T13:00:15.777Z,4.40
2019-04-03T13:02:44.826Z,3.97
2019-04-03T13:05:15.325Z,3.23
2019-04-03T13:07:46.838Z,7.30
2019-04-03T13:10:16.849Z,3.93
2019-04-03T13:12:46.217Z,4.03
2019-04-03T13:15:15.517Z,3.50
2019-04-03T13:17:44.946Z,2.80
2019-04-03T13:20:15.729Z,5.17
2019-04-03T13:22:45.011Z,5.87
2019-04-03T13:25:15.164Z,5.03
2019-04-03T13:27:44.086Z,4.33
2019-04-03T13:30:14.419Z,5.07
2019-04-03T13:32:43.164Z,2.33
2019-04-03T13:35:15.106Z,5.37
2019-04-03T13:37:43.005Z,3.70
2019-04-03T13:40:13.447Z,2.57
2019-04-03T13:42:42.046Z,4.63
2019-04-03T13:45:11.423Z,3.50
2019-04-03T13:47:42.016Z,3.60
2019-04-03T13:50:11.635Z,7.63
2019-04-03T13:52:43.957Z,4.97
2019-04-03T13:55:10.985Z,5.33
2019-04-03T13:57:39.569Z,4.57
2019-04-03T14:00:19.771Z,3.30
2019-04-03T14:02:40.844Z,6.30
2019-04-03T14:05:09.983Z,4.37
2019-04-03T14:07:41.514Z,7.53
2019-04-03T14:10:28.595Z,3.33
2019-04-03T14:12:57.791Z,3.97
2019-04-03T14:15:26.972Z,3.97
2019-04-03T14:17:58.879Z,3.77
2019-04-03T14:20:26.588Z,3.17
2019-04-03T14:22:55.778Z,3.33
2019-04-03T14:25:28.070Z,9.80
2019-04-03T14:27:54.810Z,5.60
2019-04-03T14:30:24.820Z,4.10
2019-04-03T14:32:55.255Z,3.17
2019-04-03T14:35:45.547Z,5.87
2019-04-03T14:37:58.316Z,7.47
2019-04-03T14:40:25.122Z,4.13
2019-04-03T14:42:53.812Z,2.90
2019-04-03T14:45:22.428Z,2.67
2019-04-03T14:47:53.856Z,26.40
2019-04-03T14:50:21.792Z,3.27
2019-04-03T14:52:50.630Z,3.20
2019-04-03T14:55:21.960Z,4.50
2019-04-03T14:57:49.442Z,3.57
2019-04-03T15:00:29.489Z,3.72
2019-04-03T15:02:49.139Z,4.20
2019-04-03T15:05:17.914Z,5.60
2019-04-03T15:07:49.306Z,4.43
2019-04-03T15:10:17.595Z,8.85
2019-04-03T15:12:46.711Z,3.80
2019-04-03T15:15:15.906Z,4.27
2019-04-03T15:17:46.089Z,6.23
2019-04-03T15:20:17.922Z,3.87
2019-04-03T15:22:47.331Z,2.73
2019-04-03T15:25:18.462Z,3.42
2019-04-03T15:27:46.516Z,3.55
2019-04-03T15:30:15.949Z,3.17
2019-04-03T15:32:44.666Z,3.70
2019-04-03T15:35:14.006Z,5.03
2019-04-03T15:37:46.048Z,4.33
2019-04-03T15:40:20.836Z,7.90
2019-04-03T15:42:50.387Z,3.87
2019-04-03T15:45:25.261Z,4.10
2019-04-03T15:47:57.164Z,4.17
2019-04-03T15:50:28.403Z,3.60
2019-04-03T15:53:05.802Z,4.33
2019-04-03T15:55:36.378Z,3.20
2019-04-03T15:58:07.091Z,6.45
2019-04-03T16:00:39.420Z,4.40
2019-04-03T16:03:09.393Z,2.90
2019-04-03T16:05:38.626Z,3.70
2019-04-03T16:08:07.770Z,5.80
2019-04-03T16:10:36.405Z,6.10
2019-04-03T16:13:07.209Z,5.53
2019-04-03T16:15:37.804Z,4.27
2019-04-03T16:18:08.107Z,4.60
2019-04-03T16:20:42.631Z,3.00
2019-04-03T16:23:11.852Z,3.97
2019-04-03T16:25:43.366Z,7.13
2019-04-03T16:28:18.334Z,4.33
2019-04-03T16:30:52.718Z,4.20
2019-04-03T16:33:23.433Z,4.60
2019-04-03T16:35:49.565Z,3.97
2019-04-03T16:38:18.065Z,4.28
2019-04-03T16:40:47.509Z,4.63
2019-04-03T16:43:16.534Z,4.97
2019-04-03T16:45:45.105Z,5.03
2019-04-03T16:48:15.941Z,6.45
2019-04-03T16:50:44.255Z,3.77
2019-04-03T16:53:13.275Z,3.50
2019-04-03T16:55:44.748Z,5.30
2019-04-03T16:58:18.022Z,5.40
2019-04-03T17:00:50.492Z,5.53
2019-04-03T17:03:21.428Z,6.53
2019-04-03T17:05:51.452Z,6.93
2019-04-03T17:08:20.436Z,5.90
2019-04-03T17:10:49.346Z,6.10
2019-04-03T17:13:20.333Z,3.47
2019-04-03T17:15:48.225Z,9.93
2019-04-03T17:18:17.314Z,9.20
2019-04-03T17:20:49.438Z,6.33
2019-04-03T17:23:17.363Z,4.77
2019-04-03T17:25:50.537Z,4.33
2019-04-03T17:28:16.428Z,6.03
2019-04-03T17:30:44.946Z,4.33
2019-04-03T17:33:14.453Z,4.67
2019-04-03T17:35:46.175Z,7.63
2019-04-03T17:38:13.545Z,5.33
2019-04-03T17:40:42.455Z,5.67
2019-04-03T17:43:16.871Z,6.60
2019-04-03T17:45:46.124Z,8.23
2019-04-03T17:48:14.975Z,6.37
2019-04-03T17:50:43.465Z,5.70
2019-04-03T17:53:12.102Z,5.80
2019-04-03T17:55:41.427Z,5.00
2019-04-03T17:58:12.519Z,5.42
2019-04-03T18:00:41.581Z,6.47
2019-04-03T18:03:10.056Z,6.90
2019-04-03T18:05:38.635Z,5.63
2019-04-03T18:08:07.235Z,5.27
2019-04-03T18:10:35.798Z,5.03
2019-04-03T18:13:05.868Z,6.72
2019-04-03T18:15:34.411Z,7.63
2019-04-03T18:18:03.376Z,4.93
2019-04-03T18:20:32.287Z,5.83
2019-04-03T18:23:02.311Z,4.03
2019-04-03T18:25:31.080Z,4.50
2019-04-03T18:27:59.580Z,3.17
2019-04-03T18:30:28.582Z,5.80
2019-04-03T18:32:57.134Z,2.90
2019-04-03T18:35:26.318Z,8.27
2019-04-03T18:37:55.079Z,4.57
2019-04-03T18:40:23.638Z,5.70
2019-04-03T18:42:52.146Z,4.33
2019-04-03T18:45:25.386Z,3.33
2019-04-03T18:47:51.217Z,6.77
2019-04-03T18:50:19.917Z,6.43
2019-04-03T18:52:48.442Z,3.77
2019-04-03T18:55:17.189Z,3.33
2019-04-03T18:57:45.679Z,4.80
2019-04-03T19:00:15.609Z,8.73
2019-04-03T19:02:44.499Z,4.33
2019-04-03T19:05:14.472Z,3.55
2019-04-03T19:07:45.872Z,5.37
2019-04-03T19:10:18.511Z,4.37
2019-04-03T19:12:51.221Z,4.70
2019-04-03T19:15:20.944Z,5.12
2019-04-03T19:17:59.989Z,8.23
2019-04-03T19:20:29.950Z,6.73
2019-04-03T19:23:03.005Z,7.27
2019-04-03T19:25:30.409Z,4.07
2019-04-03T19:28:04.883Z,3.30
2019-04-03T19:30:36.071Z,3.63
2019-04-03T19:33:10.282Z,4.40
2019-04-03T19:35:45.029Z,5.30
2019-04-03T19:38:16.085Z,6.87
2019-04-03T19:40:44.702Z,5.53
2019-04-03T19:43:14.979Z,4.42
2019-04-03T19:45:43.670Z,4.22
2019-04-03T19:48:12.142Z,5.50
2019-04-03T19:50:40.698Z,4.23
2019-04-03T19:53:12.984Z,5.20
2019-04-03T19:55:41.345Z,7.17
2019-04-03T19:58:09.805Z,7.27
2019-04-03T20:00:38.419Z,6.53
2019-04-03T20:03:08.224Z,10.00
2019-04-03T20:05:43.951Z,6.40
2019-04-03T20:08:09.318Z,7.67
2019-04-03T20:10:38.777Z,6.63
2019-04-03T20:13:08.766Z,8.10
2019-04-03T20:15:37.816Z,8.70
2019-04-03T20:18:06.522Z,7.60
2019-04-03T20:20:35.030Z,6.40
2019-04-03T20:23:03.481Z,6.83
2019-04-03T20:25:32.235Z,9.43
2019-04-03T20:28:00.890Z,10.47
2019-04-03T20:30:30.907Z,6.10
2019-04-03T20:33:00.426Z,9.53
2019-04-03T20:35:28.922Z,7.40
2019-04-03T20:37:57.811Z,6.77
2019-04-03T20:40:26.614Z,9.60
2019-04-03T20:42:55.156Z,7.83
2019-04-03T20:45:23.717Z,9.80
2019-04-03T20:47:52.190Z,7.03
2019-04-03T20:50:20.807Z,7.15
2019-04-03T20:52:51.154Z,7.63
2019-04-03T20:55:19.742Z,6.23
2019-04-03T20:57:55.382Z,6.80
2019-04-03T21:00:19.355Z,6.47
2019-04-03T21:02:47.847Z,6.22
2019-04-03T21:05:18.585Z,8.47
2019-04-03T21:07:46.864Z,6.10
2019-04-03T21:10:15.481Z,6.33
2019-04-03T21:12:43.979Z,6.07
2019-04-03T21:15:14.150Z,9.00
2019-04-03T21:17:43.002Z,6.17
2019-04-03T21:20:11.659Z,8.85
2019-04-03T21:22:40.181Z,8.00
2019-04-03T21:25:09.007Z,9.53
2019-04-03T21:27:39.771Z,12.43
2019-04-03T21:30:10.432Z,7.73
2019-04-03T21:32:39.067Z,7.43
2019-04-03T21:35:07.814Z,8.03
2019-04-03T21:37:39.767Z,7.47
2019-04-03T21:40:07.302Z,6.90
2019-04-03T21:42:36.007Z,7.53
2019-04-03T21:45:07.514Z,9.63
2019-04-03T21:47:37.171Z,8.13
2019-04-03T21:50:06.960Z,7.77
2019-04-03T21:52:35.482Z,8.90
2019-04-03T21:55:07.975Z,7.40
2019-04-03T21:57:38.282Z,8.53
2019-04-03T22:00:08.854Z,8.53
2019-04-03T22:02:37.466Z,8.87
2019-04-03T22:05:08.005Z,5.70
2019-04-03T22:07:36.634Z,9.00
2019-04-03T22:10:08.896Z,8.87
2019-04-03T22:12:37.504Z,6.80
2019-04-03T22:15:07.954Z,7.03
2019-04-03T22:17:36.494Z,8.30
2019-04-03T22:20:06.581Z,12.10
2019-04-03T22:22:35.103Z,7.30
2019-04-03T22:25:05.121Z,8.37
2019-04-03T22:27:33.885Z,7.03
2019-04-03T22:30:02.558Z,11.40
2019-04-03T22:32:31.028Z,10.73
2019-04-03T22:35:00.919Z,8.27
2019-04-03T22:37:29.697Z,8.57
2019-04-03T22:39:58.187Z,11.20
2019-04-03T22:42:26.691Z,11.77
2019-04-03T22:44:55.232Z,8.23
2019-04-03T22:47:25.114Z,8.77
2019-04-03T22:49:54.031Z,8.33
2019-04-03T22:52:22.561Z,8.23
2019-04-03T22:54:51.274Z,8.30
2019-04-03T22:57:20.207Z,7.63
2019-04-03T22:59:48.893Z,7.80
2019-04-03T23:02:17.479Z,8.73
2019-04-03T23:04:46.366Z,11.73
2019-04-03T23:07:15.297Z,8.50
2019-04-03T23:09:43.822Z,9.63
2019-04-03T23:12:12.287Z,7.27
2019-04-03T23:14:40.766Z,6.72
2019-04-03T23:17:09.705Z,8.20
2019-04-03T23:19:38.232Z,7.03
2019-04-03T23:22:06.787Z,7.30
2019-04-03T23:24:35.438Z,8.97
2019-04-03T23:27:04.609Z,7.33
2019-04-03T23:29:35.789Z,6.80
2019-04-03T23:32:03.263Z,10.67
2019-04-03T23:34:31.755Z,7.90
2019-04-03T23:37:00.715Z,7.27
2019-04-03T23:39:29.435Z,8.10
2019-04-03T23:41:57.910Z,8.10
2019-04-03T23:44:26.365Z,8.87
2019-04-03T23:46:55.469Z,8.37
2019-04-03T23:49:23.954Z,7.87
2019-04-03T23:51:52.526Z,6.83
2019-04-03T23:54:20.978Z,7.63
2019-04-03T23:56:49.933Z,12.20
2019-04-03T23:59:18.418Z,10.18
