createdAt,value
2019-05-18T00:00:10.192Z,97059.00
2019-05-18T00:02:39.838Z,97073.00
2019-05-18T00:05:09.564Z,97072.00
2019-05-18T00:07:39.155Z,97072.00
2019-05-18T00:10:08.563Z,97060.00
2019-05-18T00:12:37.829Z,97066.00
2019-05-18T00:15:09.057Z,97065.00
2019-05-18T00:17:38.607Z,97066.00
2019-05-18T00:20:10.133Z,97061.00
2019-05-18T00:22:39.775Z,97056.00
2019-05-18T00:25:09.803Z,97052.00
2019-05-18T00:27:39.131Z,97048.00
2019-05-18T00:30:09.123Z,97051.00
2019-05-18T00:32:38.711Z,97046.00
2019-05-18T00:35:09.640Z,97045.00
2019-05-18T00:37:39.260Z,97056.00
2019-05-18T00:40:10.006Z,97056.00
2019-05-18T00:42:39.612Z,97051.00
2019-05-18T00:45:10.112Z,97053.00
2019-05-18T00:47:41.805Z,97057.00
2019-05-18T00:50:11.294Z,97059.00
2019-05-18T00:52:40.905Z,97055.00
2019-05-18T00:55:10.517Z,97056.00
2019-05-18T00:57:40.125Z,97052.00
2019-05-18T01:00:10.339Z,97050.00
2019-05-18T01:02:39.611Z,97054.00
2019-05-18T01:05:09.026Z,97048.00
2019-05-18T01:07:38.294Z,97047.00
2019-05-18T01:10:09.308Z,97048.00
2019-05-18T01:12:38.666Z,97056.00
2019-05-18T01:15:08.870Z,97052.00
2019-05-18T01:17:38.142Z,97059.00
2019-05-18T01:20:08.640Z,97067.00
2019-05-18T01:22:37.927Z,97060.00
2019-05-18T01:25:08.089Z,97048.00
2019-05-18T01:27:37.359Z,97048.00
2019-05-18T01:30:08.143Z,97046.00
2019-05-18T01:32:37.702Z,97053.00
2019-05-18T01:35:10.692Z,97049.00
2019-05-18T01:37:39.976Z,97055.00
2019-05-18T01:40:09.781Z,97049.00
2019-05-18T01:42:39.412Z,97050.00
2019-05-18T01:45:17.042Z,97046.00
2019-05-18T01:47:40.882Z,97053.00
2019-05-18T01:50:10.704Z,97051.00
2019-05-18T01:52:39.985Z,97045.00
2019-05-18T01:55:09.606Z,97045.00
2019-05-18T01:57:38.885Z,97045.00
2019-05-18T02:00:09.164Z,97043.00
2019-05-18T02:02:38.447Z,97039.00
2019-05-18T02:05:08.434Z,97040.00
2019-05-18T02:07:37.718Z,97044.00
2019-05-18T02:10:07.501Z,97040.00
2019-05-18T02:12:36.780Z,97046.00
2019-05-18T02:15:08.188Z,97044.00
2019-05-18T02:17:37.541Z,97036.00
2019-05-18T02:20:07.641Z,97037.00
2019-05-18T02:22:36.923Z,97032.00
2019-05-18T02:25:07.915Z,97030.00
2019-05-18T02:27:37.198Z,97035.00
2019-05-18T02:30:09.916Z,97031.00
2019-05-18T02:32:39.183Z,97027.00
2019-05-18T02:35:08.827Z,97033.00
2019-05-18T02:37:38.119Z,97028.00
2019-05-18T02:40:07.904Z,97029.00
2019-05-18T02:42:37.183Z,97035.00
2019-05-18T02:45:09.476Z,97030.00
2019-05-18T02:47:38.758Z,97032.00
2019-05-18T02:50:09.239Z,97021.00
2019-05-18T02:52:38.514Z,97027.00
2019-05-18T02:55:08.609Z,97024.00
2019-05-18T02:57:37.880Z,97028.00
2019-05-18T03:00:11.892Z,97023.00
2019-05-18T03:02:41.178Z,97018.00
2019-05-18T03:05:10.987Z,97012.00
2019-05-18T03:07:40.276Z,97015.00
2019-05-18T03:10:09.633Z,97016.00
2019-05-18T03:12:38.901Z,97004.00
2019-05-18T03:15:08.545Z,97014.00
2019-05-18T03:17:37.798Z,97010.00
2019-05-18T03:20:08.379Z,97014.00
2019-05-18T03:22:37.662Z,97017.00
2019-05-18T03:25:08.716Z,97017.00
2019-05-18T03:27:37.995Z,97005.00
2019-05-18T03:30:09.388Z,97009.00
2019-05-18T03:32:38.778Z,97008.00
2019-05-18T03:35:08.435Z,97006.00
2019-05-18T03:37:37.715Z,97008.00
2019-05-18T03:40:07.332Z,97010.00
2019-05-18T03:42:36.612Z,97008.00
2019-05-18T03:45:06.321Z,97007.00
2019-05-18T03:47:35.616Z,97009.00
2019-05-18T03:50:10.085Z,97008.00
2019-05-18T03:52:39.697Z,97006.00
2019-05-18T03:55:09.040Z,97003.00
2019-05-18T03:57:38.314Z,97002.00
2019-05-18T04:00:08.890Z,97008.00
2019-05-18T04:02:38.168Z,97015.00
2019-05-18T04:05:08.401Z,97009.00
2019-05-18T04:07:37.651Z,97017.00
2019-05-18T04:10:08.241Z,97015.00
2019-05-18T04:12:37.523Z,97012.00
2019-05-18T04:15:08.494Z,97014.00
2019-05-18T04:17:37.782Z,97022.00
2019-05-18T04:20:07.755Z,97012.00
2019-05-18T04:22:37.035Z,97015.00
2019-05-18T04:25:06.881Z,97019.00
2019-05-18T04:27:36.163Z,97023.00
2019-05-18T04:30:07.644Z,97021.00
2019-05-18T04:32:36.914Z,97023.00
2019-05-18T04:35:07.253Z,97024.00
2019-05-18T04:37:36.507Z,97029.00
2019-05-18T04:40:07.604Z,97041.00
2019-05-18T04:42:36.863Z,97042.00
2019-05-18T04:45:07.551Z,97031.00
2019-05-18T04:47:36.828Z,97044.00
2019-05-18T04:50:07.988Z,97043.00
2019-05-18T04:52:37.266Z,97058.00
2019-05-18T04:55:07.193Z,97053.00
2019-05-18T04:57:36.464Z,97046.00
2019-05-18T05:00:08.047Z,97051.00
2019-05-18T05:02:37.325Z,97044.00
2019-05-18T05:05:07.248Z,97047.00
2019-05-18T05:07:36.601Z,97049.00
2019-05-18T05:10:10.116Z,97047.00
2019-05-18T05:12:39.626Z,97038.00
2019-05-18T05:15:09.241Z,97042.00
2019-05-18T05:17:38.514Z,97037.00
2019-05-18T05:20:19.343Z,97050.00
2019-05-18T05:22:39.678Z,97044.00
2019-05-18T05:25:09.894Z,97044.00
2019-05-18T05:27:39.171Z,97045.00
2019-05-18T05:30:09.054Z,97052.00
2019-05-18T05:32:38.338Z,97046.00
2019-05-18T05:35:07.884Z,97045.00
2019-05-18T05:37:37.247Z,97049.00
2019-05-18T05:40:08.056Z,97051.00
2019-05-18T05:42:37.402Z,97042.00
2019-05-18T05:45:07.946Z,97050.00
2019-05-18T05:47:37.213Z,97053.00
2019-05-18T05:50:08.625Z,97058.00
2019-05-18T05:52:37.889Z,97057.00
2019-05-18T05:55:09.173Z,97066.00
2019-05-18T05:57:38.450Z,97063.00
2019-05-18T06:00:08.805Z,97068.00
2019-05-18T06:02:38.080Z,97052.00
2019-05-18T06:05:08.377Z,97060.00
2019-05-18T06:07:37.662Z,97063.00
2019-05-18T06:10:09.450Z,97068.00
2019-05-18T06:12:38.801Z,97068.00
2019-05-18T06:15:11.997Z,97059.00
2019-05-18T06:17:41.274Z,97066.00
2019-05-18T06:20:11.257Z,97067.00
2019-05-18T06:22:40.549Z,97060.00
2019-05-18T06:25:10.311Z,97059.00
2019-05-18T06:27:39.579Z,97061.00
2019-05-18T06:30:09.575Z,97057.00
2019-05-18T06:32:38.919Z,97059.00
2019-05-18T06:35:08.592Z,97052.00
2019-05-18T06:37:37.810Z,97064.00
2019-05-18T06:40:08.022Z,97071.00
2019-05-18T06:42:37.296Z,97075.00
2019-05-18T06:45:09.907Z,97064.00
2019-05-18T06:47:39.265Z,97077.00
2019-05-18T06:50:12.373Z,97079.00
2019-05-18T06:52:40.250Z,97077.00
2019-05-18T06:55:09.929Z,97076.00
2019-05-18T06:57:39.998Z,97069.00
2019-05-18T07:00:13.163Z,97078.00
2019-05-18T07:02:42.753Z,97075.00
2019-05-18T07:05:12.163Z,97069.00
2019-05-18T07:07:41.714Z,97075.00
2019-05-18T07:10:11.727Z,97079.00
2019-05-18T07:12:40.996Z,97083.00
2019-05-18T07:15:11.727Z,97064.00
2019-05-18T07:17:41.311Z,97070.00
2019-05-18T07:20:11.708Z,97069.00
2019-05-18T07:22:41.767Z,97073.00
2019-05-18T07:25:11.960Z,97077.00
2019-05-18T07:27:41.952Z,97061.00
2019-05-18T07:30:12.225Z,97064.00
2019-05-18T07:32:41.822Z,97057.00
2019-05-18T07:35:13.085Z,97060.00
2019-05-18T07:37:42.680Z,97060.00
2019-05-18T07:40:12.492Z,97064.00
2019-05-18T07:42:42.027Z,97061.00
2019-05-18T07:45:11.923Z,97061.00
2019-05-18T07:47:41.200Z,97064.00
2019-05-18T07:50:11.011Z,97060.00
2019-05-18T07:52:40.285Z,97069.00
2019-05-18T07:55:10.929Z,97061.00
2019-05-18T07:57:40.183Z,97063.00
2019-05-18T08:00:10.186Z,97059.00
2019-05-18T08:02:40.231Z,97061.00
2019-05-18T08:05:09.931Z,97069.00
2019-05-18T08:07:39.219Z,97065.00
2019-05-18T08:10:09.024Z,97062.00
2019-05-18T08:12:38.356Z,97057.00
2019-05-18T08:15:10.204Z,97052.00
2019-05-18T08:17:39.520Z,97052.00
2019-05-18T08:20:09.268Z,97062.00
2019-05-18T08:22:39.115Z,97052.00
2019-05-18T08:25:08.912Z,97060.00
2019-05-18T08:27:38.523Z,97054.00
2019-05-18T08:30:08.708Z,97053.00
2019-05-18T08:32:37.992Z,97046.00
2019-05-18T08:35:08.155Z,97052.00
2019-05-18T08:37:37.478Z,97047.00
2019-05-18T08:40:09.945Z,97045.00
2019-05-18T08:42:39.797Z,97050.00
2019-05-18T08:45:12.085Z,97038.00
2019-05-18T08:47:41.367Z,97042.00
2019-05-18T08:50:11.994Z,97038.00
2019-05-18T08:52:41.560Z,97039.00
2019-05-18T08:55:12.496Z,97045.00
2019-05-18T08:57:42.022Z,97029.00
2019-05-18T09:00:12.526Z,97035.00
2019-05-18T09:02:41.773Z,97038.00
2019-05-18T09:05:11.948Z,97037.00
2019-05-18T09:07:41.561Z,97035.00
2019-05-18T09:10:12.560Z,97043.00
2019-05-18T09:12:42.105Z,97043.00
2019-05-18T09:15:12.034Z,97044.00
2019-05-18T09:17:41.623Z,97039.00
2019-05-18T09:20:12.788Z,97042.00
2019-05-18T09:22:42.061Z,97041.00
2019-05-18T09:25:12.037Z,97042.00
2019-05-18T09:27:41.605Z,97042.00
2019-05-18T09:30:11.691Z,97041.00
2019-05-18T09:32:41.268Z,97034.00
2019-05-18T09:35:11.343Z,97042.00
2019-05-18T09:37:40.870Z,97043.00
2019-05-18T09:40:10.763Z,97037.00
2019-05-18T09:42:40.052Z,97031.00
2019-05-18T09:45:10.726Z,97037.00
2019-05-18T09:47:40.405Z,97035.00
2019-05-18T09:50:11.950Z,97031.00
2019-05-18T09:52:45.385Z,97038.00
2019-05-18T09:55:13.066Z,97033.00
2019-05-18T09:57:42.591Z,97030.00
2019-05-18T10:00:13.490Z,97029.00
2019-05-18T10:02:42.771Z,97023.00
2019-05-18T10:05:12.506Z,97032.00
2019-05-18T10:07:42.074Z,97025.00
2019-05-18T10:10:11.431Z,97030.00
2019-05-18T10:12:40.985Z,97023.00
2019-05-18T10:15:10.482Z,97038.00
2019-05-18T10:17:40.165Z,97034.00
2019-05-18T10:20:09.727Z,97025.00
2019-05-18T10:22:53.492Z,97022.00
2019-05-18T10:25:11.085Z,97023.00
2019-05-18T10:27:40.681Z,97026.00
2019-05-18T10:30:11.663Z,97018.00
2019-05-18T10:32:40.938Z,97020.00
2019-05-18T10:35:10.615Z,97022.00
2019-05-18T10:37:39.888Z,97015.00
2019-05-18T10:40:09.706Z,97013.00
2019-05-18T10:42:38.988Z,97014.00
2019-05-18T10:45:09.666Z,97006.00
2019-05-18T10:47:38.955Z,97006.00
2019-05-18T10:50:09.522Z,97007.00
2019-05-18T10:52:38.800Z,97005.00
2019-05-18T10:55:12.004Z,97001.00
2019-05-18T10:57:41.276Z,97004.00
2019-05-18T11:00:12.407Z,96999.00
2019-05-18T11:02:41.674Z,97000.00
2019-05-18T11:05:11.643Z,96988.00
2019-05-18T11:07:40.927Z,96988.00
2019-05-18T11:10:11.181Z,97001.00
2019-05-18T11:12:40.461Z,97001.00
2019-05-18T11:15:11.149Z,97002.00
2019-05-18T11:17:40.557Z,96999.00
2019-05-18T11:20:11.432Z,96989.00
2019-05-18T11:22:40.778Z,96985.00
2019-05-18T11:25:11.687Z,96988.00
2019-05-18T11:27:41.303Z,96979.00
2019-05-18T11:30:11.994Z,96972.00
2019-05-18T11:32:41.530Z,96977.00
2019-05-18T11:35:11.657Z,96975.00
2019-05-18T11:37:40.930Z,96982.00
2019-05-18T11:40:11.261Z,96973.00
2019-05-18T11:42:40.538Z,96969.00
2019-05-18T11:45:12.311Z,96965.00
2019-05-18T11:47:42.076Z,96969.00
2019-05-18T11:50:13.454Z,96969.00
2019-05-18T11:52:42.735Z,96966.00
2019-05-18T11:55:13.988Z,96968.00
2019-05-18T11:57:43.267Z,96965.00
2019-05-18T12:00:15.313Z,96960.00
2019-05-18T12:02:44.897Z,96961.00
2019-05-18T12:05:15.871Z,96951.00
2019-05-18T12:07:45.141Z,96950.00
2019-05-18T12:10:18.230Z,96957.00
2019-05-18T12:12:46.450Z,96948.00
2019-05-18T12:15:16.535Z,96951.00
2019-05-18T12:17:46.049Z,96944.00
2019-05-18T12:20:15.766Z,96943.00
2019-05-18T12:22:45.367Z,96933.00
2019-05-18T12:25:15.281Z,96937.00
2019-05-18T12:27:44.612Z,96935.00
2019-05-18T12:30:14.668Z,96936.00
2019-05-18T12:32:44.201Z,96929.00
2019-05-18T12:35:14.168Z,96933.00
2019-05-18T12:37:43.727Z,96930.00
2019-05-18T12:40:18.055Z,96932.00
2019-05-18T12:42:47.650Z,96930.00
2019-05-18T12:45:18.883Z,96923.00
2019-05-18T12:47:48.501Z,96929.00
2019-05-18T12:50:19.157Z,96932.00
2019-05-18T12:52:48.500Z,96925.00
2019-05-18T12:55:18.314Z,96928.00
2019-05-18T12:57:48.062Z,96923.00
2019-05-18T13:00:19.726Z,96927.00
2019-05-18T13:02:49.338Z,96919.00
2019-05-18T13:05:19.749Z,96923.00
2019-05-18T13:07:49.028Z,96918.00
2019-05-18T13:10:21.014Z,96923.00
2019-05-18T13:12:50.288Z,96924.00
2019-05-18T13:15:20.040Z,96915.00
2019-05-18T13:17:49.342Z,96915.00
2019-05-18T13:20:19.563Z,96929.00
2019-05-18T13:22:48.841Z,96920.00
2019-05-18T13:25:18.762Z,96918.00
2019-05-18T13:27:48.060Z,96923.00
2019-05-18T13:30:19.908Z,96922.00
2019-05-18T13:32:48.658Z,96924.00
2019-05-18T13:35:19.719Z,96918.00
2019-05-18T13:37:48.997Z,96911.00
2019-05-18T13:40:18.809Z,96921.00
2019-05-18T13:42:48.088Z,96918.00
2019-05-18T13:45:18.195Z,96922.00
2019-05-18T13:47:47.911Z,96929.00
2019-05-18T13:50:17.493Z,96938.00
2019-05-18T13:52:46.768Z,96940.00
2019-05-18T13:55:16.393Z,96953.00
2019-05-18T13:57:45.666Z,96967.00
2019-05-18T14:00:15.695Z,96969.00
2019-05-18T14:02:45.240Z,96970.00
2019-05-18T14:05:15.171Z,96976.00
2019-05-18T14:07:44.455Z,96977.00
2019-05-18T14:10:15.687Z,96979.00
2019-05-18T14:12:44.968Z,96972.00
2019-05-18T14:15:14.972Z,96978.00
2019-05-18T14:17:44.234Z,96965.00
2019-05-18T14:20:15.705Z,96966.00
2019-05-18T14:22:45.226Z,96963.00
2019-05-18T14:25:19.843Z,96970.00
2019-05-18T14:27:46.023Z,96973.00
2019-05-18T14:30:16.044Z,96978.00
2019-05-18T14:32:45.650Z,96978.00
2019-05-18T14:35:15.371Z,96984.00
2019-05-18T14:37:44.645Z,96991.00
2019-05-18T14:40:14.393Z,96992.00
2019-05-18T14:42:43.621Z,96996.00
2019-05-18T14:45:13.247Z,97005.00
2019-05-18T14:47:42.526Z,96997.00
2019-05-18T14:50:12.921Z,96996.00
2019-05-18T14:52:42.192Z,96996.00
2019-05-18T14:55:11.735Z,96993.00
2019-05-18T14:57:41.006Z,96989.00
2019-05-18T15:00:11.713Z,96988.00
2019-05-18T15:02:41.002Z,96990.00
2019-05-18T15:05:11.218Z,96980.00
2019-05-18T15:07:40.765Z,96977.00
2019-05-18T15:10:12.681Z,96972.00
2019-05-18T15:12:41.953Z,96971.00
2019-05-18T15:15:13.384Z,96960.00
2019-05-18T15:17:42.983Z,96961.00
2019-05-18T15:20:12.606Z,96954.00
2019-05-18T15:22:42.208Z,96951.00
2019-05-18T15:25:12.115Z,96945.00
2019-05-18T15:27:41.421Z,96942.00
2019-05-18T15:30:12.478Z,96937.00
2019-05-18T15:32:42.070Z,96930.00
2019-05-18T15:35:11.684Z,96927.00
2019-05-18T15:37:43.570Z,96927.00
2019-05-18T15:40:12.141Z,96917.00
2019-05-18T15:42:41.487Z,96918.00
2019-05-18T15:45:11.122Z,96913.00
2019-05-18T15:47:40.394Z,96902.00
2019-05-18T15:50:10.218Z,96897.00
2019-05-18T15:52:39.481Z,96889.00
2019-05-18T15:55:09.668Z,96883.00
2019-05-18T15:57:38.970Z,96878.00
2019-05-18T16:00:09.866Z,96883.00
2019-05-18T16:02:39.130Z,96902.00
2019-05-18T16:05:09.343Z,96895.00
2019-05-18T16:07:38.956Z,96909.00
2019-05-18T16:10:09.317Z,96902.00
2019-05-18T16:12:38.588Z,96908.00
2019-05-18T16:15:12.511Z,96906.00
2019-05-18T16:17:42.077Z,96907.00
2019-05-18T16:20:12.643Z,96901.00
2019-05-18T16:22:44.400Z,96909.00
2019-05-18T16:25:13.246Z,96903.00
2019-05-18T16:27:42.859Z,96904.00
2019-05-18T16:30:13.289Z,96903.00
2019-05-18T16:32:42.889Z,96910.00
2019-05-18T16:35:12.846Z,96913.00
2019-05-18T16:37:42.141Z,96910.00
2019-05-18T16:40:12.065Z,96910.00
2019-05-18T16:42:42.187Z,96914.00
2019-05-18T16:45:12.172Z,96907.00
2019-05-18T16:47:41.766Z,96915.00
2019-05-18T16:50:11.747Z,96921.00
2019-05-18T16:52:41.019Z,96914.00
2019-05-18T16:55:10.830Z,96916.00
2019-05-18T16:57:40.106Z,96920.00
2019-05-18T17:00:15.142Z,96920.00
2019-05-18T17:02:42.741Z,96921.00
2019-05-18T17:05:12.811Z,96912.00
2019-05-18T17:07:42.089Z,96918.00
2019-05-18T17:10:12.170Z,96924.00
2019-05-18T17:12:41.459Z,96926.00
2019-05-18T17:15:11.057Z,96930.00
2019-05-18T17:17:40.376Z,96930.00
2019-05-18T17:20:10.371Z,96927.00
2019-05-18T17:22:39.649Z,96931.00
2019-05-18T17:25:09.220Z,96932.00
2019-05-18T17:27:38.579Z,96923.00
2019-05-18T17:30:08.859Z,96934.00
2019-05-18T17:32:38.136Z,96941.00
2019-05-18T17:35:11.215Z,96936.00
2019-05-18T17:37:40.502Z,96944.00
2019-05-18T17:40:10.003Z,96951.00
2019-05-18T17:42:39.276Z,96951.00
2019-05-18T17:45:09.915Z,96943.00
2019-05-18T17:47:39.220Z,96955.00
2019-05-18T17:50:10.710Z,96958.00
2019-05-18T17:52:39.981Z,96953.00
2019-05-18T17:55:11.063Z,96958.00
2019-05-18T17:57:40.346Z,96953.00
2019-05-18T18:00:10.832Z,96958.00
2019-05-18T18:02:40.433Z,96954.00
2019-05-18T18:05:10.427Z,96957.00
2019-05-18T18:07:39.782Z,96960.00
2019-05-18T18:10:10.270Z,96962.00
2019-05-18T18:12:39.579Z,96966.00
2019-05-18T18:15:09.834Z,96970.00
2019-05-18T18:17:39.094Z,96966.00
2019-05-18T18:20:08.912Z,96976.00
2019-05-18T18:22:38.159Z,96982.00
2019-05-18T18:25:08.159Z,96986.00
2019-05-18T18:27:37.428Z,96992.00
2019-05-18T18:30:09.080Z,97006.00
2019-05-18T18:32:38.348Z,97009.00
2019-05-18T18:35:08.339Z,97003.00
2019-05-18T18:37:37.622Z,96997.00
2019-05-18T18:40:07.942Z,96985.00
2019-05-18T18:42:37.292Z,96987.00
2019-05-18T18:45:08.712Z,96982.00
2019-05-18T18:47:38.407Z,96998.00
2019-05-18T18:50:09.053Z,96999.00
2019-05-18T18:52:38.322Z,97004.00
2019-05-18T18:55:09.092Z,97007.00
2019-05-18T18:57:41.732Z,97008.00
2019-05-18T19:00:10.467Z,96999.00
2019-05-18T19:02:39.749Z,97005.00
2019-05-18T19:05:09.657Z,97007.00
2019-05-18T19:07:39.253Z,97014.00
2019-05-18T19:10:09.680Z,97016.00
2019-05-18T19:12:39.292Z,97016.00
2019-05-18T19:15:11.064Z,97015.00
2019-05-18T19:17:40.332Z,97013.00
2019-05-18T19:20:11.412Z,97020.00
2019-05-18T19:22:40.681Z,97025.00
2019-05-18T19:25:10.994Z,97032.00
2019-05-18T19:27:52.712Z,97020.00
2019-05-18T19:30:12.764Z,97021.00
2019-05-18T19:32:42.026Z,97015.00
2019-05-18T19:35:11.376Z,97020.00
2019-05-18T19:37:41.020Z,97018.00
2019-05-18T19:40:11.120Z,97017.00
2019-05-18T19:42:40.730Z,97024.00
2019-05-18T19:45:10.945Z,97021.00
2019-05-18T19:47:40.210Z,97030.00
2019-05-18T19:50:10.377Z,97031.00
2019-05-18T19:52:39.655Z,97036.00
2019-05-18T19:55:10.199Z,97031.00
2019-05-18T19:57:39.469Z,97041.00
2019-05-18T20:00:10.165Z,97041.00
2019-05-18T20:02:39.440Z,97037.00
2019-05-18T20:05:09.750Z,97043.00
2019-05-18T20:07:39.132Z,97047.00
2019-05-18T20:10:09.642Z,97048.00
2019-05-18T20:12:38.889Z,97047.00
2019-05-18T20:15:09.698Z,97044.00
2019-05-18T20:17:39.229Z,97046.00
2019-05-18T20:20:09.885Z,97042.00
2019-05-18T20:22:39.697Z,97047.00
2019-05-18T20:25:09.578Z,97041.00
2019-05-18T20:27:38.852Z,97035.00
2019-05-18T20:30:09.677Z,97039.00
2019-05-18T20:32:39.244Z,97035.00
2019-05-18T20:35:09.630Z,97033.00
2019-05-18T20:37:38.899Z,97037.00
2019-05-18T20:40:08.709Z,97038.00
2019-05-18T20:42:38.275Z,97035.00
2019-05-18T20:45:08.808Z,97036.00
2019-05-18T20:47:38.093Z,97034.00
2019-05-18T20:50:08.369Z,97035.00
2019-05-18T20:52:37.645Z,97032.00
2019-05-18T20:55:07.253Z,97026.00
2019-05-18T20:57:36.525Z,97024.00
2019-05-18T21:00:07.975Z,97022.00
2019-05-18T21:02:37.252Z,97019.00
2019-05-18T21:05:07.683Z,97023.00
2019-05-18T21:07:36.970Z,97033.00
2019-05-18T21:10:08.682Z,97024.00
2019-05-18T21:12:38.098Z,97026.00
2019-05-18T21:15:09.145Z,97032.00
2019-05-18T21:17:38.425Z,97031.00
2019-05-18T21:20:08.112Z,97036.00
2019-05-18T21:22:37.388Z,97027.00
2019-05-18T21:25:06.796Z,97029.00
2019-05-18T21:27:36.070Z,97031.00
2019-05-18T21:30:06.776Z,97032.00
2019-05-18T21:32:36.055Z,97037.00
2019-05-18T21:35:07.661Z,97032.00
2019-05-18T21:37:36.931Z,97034.00
2019-05-18T21:40:08.082Z,97041.00
2019-05-18T21:42:37.352Z,97032.00
2019-05-18T21:45:09.786Z,97039.00
2019-05-18T21:47:39.062Z,97042.00
2019-05-18T21:50:09.174Z,97035.00
2019-05-18T21:52:38.454Z,97039.00
2019-05-18T21:55:08.634Z,97035.00
2019-05-18T21:57:37.909Z,97037.00
2019-05-18T22:00:08.097Z,97042.00
2019-05-18T22:02:37.706Z,97043.00
2019-05-18T22:05:07.412Z,97041.00
2019-05-18T22:07:37.028Z,97040.00
2019-05-18T22:10:08.592Z,97045.00
2019-05-18T22:12:37.809Z,97038.00
2019-05-18T22:15:07.917Z,97040.00
2019-05-18T22:17:55.522Z,97046.00
2019-05-18T22:20:25.129Z,97050.00
2019-05-18T22:22:54.401Z,97042.00
2019-05-18T22:25:23.668Z,97044.00
2019-05-18T22:27:52.944Z,97035.00
2019-05-18T22:30:22.538Z,97041.00
2019-05-18T22:32:52.143Z,97045.00
2019-05-18T22:35:21.755Z,97049.00
2019-05-18T22:37:51.027Z,97041.00
2019-05-18T22:40:20.305Z,97044.00
2019-05-18T22:42:49.580Z,97046.00
2019-05-18T22:45:18.854Z,97045.00
2019-05-18T22:47:48.127Z,97036.00
2019-05-18T22:50:17.563Z,97031.00
2019-05-18T22:52:46.836Z,97036.00
2019-05-18T22:55:16.107Z,97041.00
2019-05-18T22:57:45.381Z,97039.00
2019-05-18T23:00:15.154Z,97039.00
2019-05-18T23:02:44.438Z,97028.00
2019-05-18T23:05:13.951Z,97026.00
2019-05-18T23:07:43.233Z,97028.00
2019-05-18T23:10:13.372Z,97018.00
2019-05-18T23:12:42.635Z,97018.00
2019-05-18T23:15:12.203Z,97020.00
2019-05-18T23:17:41.453Z,97018.00
2019-05-18T23:20:10.799Z,97007.00
2019-05-18T23:22:40.399Z,97009.00
2019-05-18T23:25:09.980Z,97004.00
2019-05-18T23:27:39.217Z,97011.00
2019-05-18T23:30:09.430Z,96991.00
2019-05-18T23:32:38.700Z,96997.00
2019-05-18T23:35:08.113Z,96998.00
2019-05-18T23:37:37.423Z,96988.00
2019-05-18T23:40:07.825Z,96996.00
2019-05-18T23:42:37.093Z,96991.00
2019-05-18T23:45:09.237Z,96985.00
2019-05-18T23:47:38.503Z,96998.00
2019-05-18T23:50:08.342Z,96987.00
2019-05-18T23:52:37.954Z,96981.00
2019-05-18T23:55:08.086Z,96985.00
2019-05-18T23:57:37.358Z,96975.00
