createdAt,value
2019-01-09T00:00:08.667Z,0.00
2019-01-09T00:01:08.656Z,0.00
2019-01-09T00:02:08.654Z,0.00
2019-01-09T00:03:08.643Z,0.00
2019-01-09T00:04:08.879Z,0.00
2019-01-09T00:05:08.618Z,0.00
2019-01-09T00:06:08.610Z,0.00
2019-01-09T00:07:08.598Z,0.00
2019-01-09T00:08:08.593Z,0.00
2019-01-09T00:09:08.579Z,0.00
2019-01-09T00:10:08.573Z,0.00
2019-01-09T00:11:08.561Z,0.00
2019-01-09T00:12:08.557Z,0.00
2019-01-09T00:13:08.542Z,0.00
2019-01-09T00:14:08.534Z,0.00
2019-01-09T00:15:08.523Z,0.00
2019-01-09T00:16:08.516Z,0.00
2019-01-09T00:17:08.504Z,0.00
2019-01-09T00:18:08.506Z,0.00
2019-01-09T00:19:08.485Z,0.00
2019-01-09T00:20:08.479Z,0.00
2019-01-09T00:21:08.466Z,0.00
2019-01-09T00:22:08.458Z,0.00
2019-01-09T00:23:08.446Z,0.00
2019-01-09T00:24:08.450Z,0.00
2019-01-09T00:25:08.428Z,0.00
2019-01-09T00:26:08.420Z,0.00
2019-01-09T00:27:08.412Z,0.00
2019-01-09T00:28:08.402Z,0.00
2019-01-09T00:29:08.395Z,0.00
2019-01-09T00:30:08.384Z,0.00
2019-01-09T00:31:08.372Z,0.00
2019-01-09T00:32:08.364Z,0.00
2019-01-09T00:33:08.352Z,0.00
2019-01-09T00:34:08.352Z,0.00
2019-01-09T00:35:08.341Z,0.00
2019-01-09T00:36:08.337Z,0.00
2019-01-09T00:37:08.315Z,0.00
2019-01-09T00:38:08.306Z,0.00
2019-01-09T00:39:08.295Z,0.00
2019-01-09T00:40:08.299Z,0.00
2019-01-09T00:41:08.290Z,0.00
2019-01-09T00:42:08.266Z,0.00
2019-01-09T00:43:08.259Z,0.00
2019-01-09T00:44:08.247Z,0.00
2019-01-09T00:45:08.252Z,0.00
2019-01-09T00:46:08.232Z,0.00
2019-01-09T00:47:08.221Z,0.00
2019-01-09T00:48:08.212Z,0.00
2019-01-09T00:49:08.202Z,0.00
2019-01-09T00:50:08.189Z,0.00
2019-01-09T00:51:08.182Z,0.00
2019-01-09T00:52:08.171Z,0.00
2019-01-09T00:53:08.164Z,0.00
2019-01-09T00:54:08.151Z,0.00
2019-01-09T00:55:08.146Z,0.00
2019-01-09T00:56:08.132Z,0.00
2019-01-09T00:57:08.129Z,0.00
2019-01-09T00:58:08.124Z,0.00
2019-01-09T00:59:08.105Z,0.00
2019-01-09T01:00:08.094Z,0.00
2019-01-09T01:01:08.088Z,0.00
2019-01-09T01:02:08.084Z,0.00
2019-01-09T01:03:08.069Z,0.00
2019-01-09T01:04:08.055Z,0.00
2019-01-09T01:05:08.048Z,0.00
2019-01-09T01:06:08.040Z,0.00
2019-01-09T01:07:08.028Z,0.00
2019-01-09T01:08:08.034Z,0.00
2019-01-09T01:09:08.009Z,0.00
2019-01-09T01:10:07.996Z,0.00
2019-01-09T01:11:07.998Z,0.00
2019-01-09T01:12:07.977Z,0.00
2019-01-09T01:13:07.982Z,0.00
2019-01-09T01:14:07.956Z,0.00
2019-01-09T01:15:07.950Z,0.00
2019-01-09T01:16:07.958Z,0.00
2019-01-09T01:17:08.080Z,0.00
2019-01-09T01:18:07.931Z,0.00
2019-01-09T01:19:07.910Z,0.00
2019-01-09T01:20:07.898Z,0.00
2019-01-09T01:21:07.896Z,0.00
2019-01-09T01:22:07.900Z,0.00
2019-01-09T01:23:07.897Z,0.00
2019-01-09T01:24:07.872Z,0.00
2019-01-09T01:25:07.859Z,0.00
2019-01-09T01:26:07.842Z,0.00
2019-01-09T01:27:07.831Z,0.00
2019-01-09T01:28:07.819Z,0.00
2019-01-09T01:29:07.814Z,0.00
2019-01-09T01:30:07.813Z,0.00
2019-01-09T01:31:07.792Z,0.00
2019-01-09T01:32:07.781Z,0.00
2019-01-09T01:33:07.774Z,0.00
2019-01-09T01:34:07.763Z,0.00
2019-01-09T01:35:07.763Z,0.00
2019-01-09T01:36:07.741Z,0.00
2019-01-09T01:37:07.732Z,0.00
2019-01-09T01:38:07.723Z,0.00
2019-01-09T01:39:07.714Z,0.00
2019-01-09T01:40:07.702Z,0.00
2019-01-09T01:41:07.705Z,0.00
2019-01-09T01:42:07.682Z,0.00
2019-01-09T01:43:07.674Z,0.00
2019-01-09T01:44:07.661Z,0.00
2019-01-09T01:45:07.656Z,0.00
2019-01-09T01:46:07.642Z,0.00
2019-01-09T01:47:07.636Z,0.00
2019-01-09T01:48:07.624Z,0.00
2019-01-09T01:49:07.615Z,0.00
2019-01-09T01:50:07.603Z,0.00
2019-01-09T01:51:07.606Z,0.00
2019-01-09T01:52:07.584Z,0.00
2019-01-09T01:53:07.577Z,0.00
2019-01-09T01:54:07.581Z,0.00
2019-01-09T01:55:07.558Z,0.00
2019-01-09T01:56:07.548Z,0.00
2019-01-09T01:57:07.555Z,0.00
2019-01-09T01:58:07.827Z,0.00
2019-01-09T01:59:07.521Z,0.00
2019-01-09T02:00:07.510Z,0.00
2019-01-09T02:01:07.500Z,0.00
2019-01-09T02:02:07.494Z,0.00
2019-01-09T02:03:07.481Z,0.00
2019-01-09T02:04:07.469Z,0.00
2019-01-09T02:05:07.462Z,0.00
2019-01-09T02:06:07.451Z,0.00
2019-01-09T02:07:07.441Z,0.00
2019-01-09T02:08:07.428Z,0.00
2019-01-09T02:09:07.422Z,0.00
2019-01-09T02:10:07.408Z,0.00
2019-01-09T02:11:07.401Z,0.00
2019-01-09T02:12:07.393Z,0.00
2019-01-09T02:13:07.385Z,0.00
2019-01-09T02:14:07.369Z,0.00
2019-01-09T02:15:07.362Z,0.00
2019-01-09T02:16:07.359Z,0.00
2019-01-09T02:17:07.343Z,0.00
2019-01-09T02:18:07.330Z,0.00
2019-01-09T02:19:07.324Z,0.00
2019-01-09T02:20:07.312Z,0.00
2019-01-09T02:21:07.312Z,0.00
2019-01-09T02:22:07.290Z,0.00
2019-01-09T02:23:07.298Z,0.00
2019-01-09T02:24:07.275Z,0.00
2019-01-09T02:25:07.266Z,0.00
2019-01-09T02:26:07.251Z,0.00
2019-01-09T02:27:07.243Z,0.00
2019-01-09T02:28:07.232Z,0.00
2019-01-09T02:29:07.232Z,0.00
2019-01-09T02:30:07.214Z,0.00
2019-01-09T02:31:07.204Z,0.00
2019-01-09T02:32:07.196Z,0.00
2019-01-09T02:33:07.184Z,0.00
2019-01-09T02:34:07.186Z,0.00
2019-01-09T02:35:07.179Z,0.00
2019-01-09T02:36:13.242Z,0.00
2019-01-09T02:37:07.147Z,0.00
2019-01-09T02:38:07.131Z,0.00
2019-01-09T02:39:07.128Z,0.00
2019-01-09T02:40:07.129Z,0.00
2019-01-09T02:41:07.258Z,0.00
2019-01-09T02:42:07.093Z,0.00
2019-01-09T02:43:07.086Z,0.00
2019-01-09T02:44:07.080Z,0.00
2019-01-09T02:45:07.069Z,0.00
2019-01-09T02:46:07.073Z,0.00
2019-01-09T02:47:07.067Z,0.00
2019-01-09T02:48:07.037Z,0.00
2019-01-09T02:49:07.027Z,0.00
2019-01-09T02:50:07.019Z,0.00
2019-01-09T02:51:07.009Z,0.00
2019-01-09T02:52:07.004Z,0.00
2019-01-09T02:53:07.003Z,0.00
2019-01-09T02:54:06.986Z,0.00
2019-01-09T02:55:06.971Z,0.00
2019-01-09T02:56:06.956Z,0.00
2019-01-09T02:57:06.950Z,0.00
2019-01-09T02:58:06.937Z,0.00
2019-01-09T02:59:06.931Z,0.00
2019-01-09T03:00:06.918Z,0.00
2019-01-09T03:01:06.912Z,0.00
2019-01-09T03:02:06.903Z,0.00
2019-01-09T03:03:06.892Z,0.00
2019-01-09T03:04:06.880Z,0.00
2019-01-09T03:05:06.875Z,0.00
2019-01-09T03:06:06.861Z,0.00
2019-01-09T03:07:06.859Z,0.00
2019-01-09T03:08:06.844Z,0.00
2019-01-09T03:09:06.834Z,0.00
2019-01-09T03:10:06.822Z,0.00
2019-01-09T03:11:06.823Z,0.00
2019-01-09T03:12:06.803Z,0.00
2019-01-09T03:13:06.800Z,0.00
2019-01-09T03:14:06.788Z,0.00
2019-01-09T03:15:06.777Z,0.00
2019-01-09T03:16:06.765Z,0.00
2019-01-09T03:17:06.756Z,0.00
2019-01-09T03:18:06.748Z,0.00
2019-01-09T03:19:06.745Z,0.00
2019-01-09T03:20:06.736Z,0.00
2019-01-09T03:21:06.718Z,0.00
2019-01-09T03:22:06.714Z,0.00
2019-01-09T03:23:06.698Z,0.00
2019-01-09T03:24:06.687Z,0.00
2019-01-09T03:25:06.681Z,0.00
2019-01-09T03:26:06.665Z,0.00
2019-01-09T03:27:06.657Z,0.00
2019-01-09T03:28:06.646Z,0.00
2019-01-09T03:29:06.638Z,0.00
2019-01-09T03:30:06.628Z,0.00
2019-01-09T03:31:06.619Z,0.00
2019-01-09T03:32:06.607Z,0.00
2019-01-09T03:33:06.599Z,0.00
2019-01-09T03:34:06.585Z,0.00
2019-01-09T03:35:06.578Z,0.00
2019-01-09T03:36:06.565Z,0.00
2019-01-09T03:37:06.559Z,0.00
2019-01-09T03:38:06.545Z,0.00
2019-01-09T03:39:06.539Z,0.00
2019-01-09T03:40:06.527Z,0.00
2019-01-09T03:41:06.519Z,0.00
2019-01-09T03:42:06.505Z,0.00
2019-01-09T03:43:06.498Z,0.00
2019-01-09T03:44:06.487Z,0.00
2019-01-09T03:45:06.478Z,0.00
2019-01-09T03:46:06.566Z,0.00
2019-01-09T03:47:06.459Z,0.00
2019-01-09T03:48:06.449Z,0.00
2019-01-09T03:49:06.438Z,0.00
2019-01-09T03:50:06.427Z,0.00
2019-01-09T03:51:06.418Z,0.00
2019-01-09T03:52:06.406Z,0.00
2019-01-09T03:53:06.399Z,0.00
2019-01-09T03:54:06.388Z,0.00
2019-01-09T03:55:06.379Z,0.00
2019-01-09T03:56:06.367Z,0.00
2019-01-09T03:57:06.359Z,0.00
2019-01-09T03:58:06.345Z,0.00
2019-01-09T03:59:06.339Z,0.00
2019-01-09T04:00:06.328Z,0.00
2019-01-09T04:01:06.322Z,0.00
2019-01-09T04:02:06.306Z,0.00
2019-01-09T04:03:06.298Z,0.00
2019-01-09T04:04:06.286Z,0.00
2019-01-09T04:05:06.280Z,0.00
2019-01-09T04:06:06.267Z,0.00
2019-01-09T04:07:06.258Z,0.00
2019-01-09T04:08:06.248Z,0.00
2019-01-09T04:09:06.238Z,0.00
2019-01-09T04:10:06.226Z,0.00
2019-01-09T04:11:06.468Z,0.00
2019-01-09T04:12:06.207Z,0.00
2019-01-09T04:13:06.199Z,0.00
2019-01-09T04:14:06.188Z,0.00
2019-01-09T04:15:06.178Z,0.00
2019-01-09T04:16:06.167Z,0.00
2019-01-09T04:17:06.159Z,0.00
2019-01-09T04:18:06.153Z,0.00
2019-01-09T04:19:06.137Z,0.00
2019-01-09T04:20:06.126Z,0.00
2019-01-09T04:21:06.120Z,0.00
2019-01-09T04:22:06.106Z,0.00
2019-01-09T04:23:06.101Z,0.00
2019-01-09T04:24:06.098Z,0.00
2019-01-09T04:25:06.078Z,0.00
2019-01-09T04:26:06.071Z,0.00
2019-01-09T04:27:06.061Z,0.00
2019-01-09T04:28:06.046Z,0.00
2019-01-09T04:29:06.039Z,0.00
2019-01-09T04:30:06.032Z,0.00
2019-01-09T04:31:06.019Z,0.00
2019-01-09T04:32:06.005Z,0.00
2019-01-09T04:33:05.999Z,0.00
2019-01-09T04:34:06.235Z,0.00
2019-01-09T04:35:05.978Z,0.00
2019-01-09T04:36:05.964Z,0.00
2019-01-09T04:37:05.968Z,0.00
2019-01-09T04:38:05.943Z,0.00
2019-01-09T04:39:05.936Z,0.00
2019-01-09T04:40:05.926Z,0.00
2019-01-09T04:41:05.917Z,0.00
2019-01-09T04:42:05.907Z,0.00
2019-01-09T04:43:05.898Z,0.00
2019-01-09T04:44:05.884Z,0.00
2019-01-09T04:45:05.878Z,0.00
2019-01-09T04:46:05.864Z,0.00
2019-01-09T04:47:05.858Z,0.00
2019-01-09T04:48:05.843Z,0.00
2019-01-09T04:49:05.835Z,0.00
2019-01-09T04:50:05.825Z,0.00
2019-01-09T04:51:05.816Z,0.00
2019-01-09T04:52:05.803Z,0.00
2019-01-09T04:53:05.795Z,0.00
2019-01-09T04:54:05.783Z,0.00
2019-01-09T04:55:05.774Z,0.00
2019-01-09T04:56:05.769Z,0.00
2019-01-09T04:57:05.838Z,0.00
2019-01-09T04:58:05.744Z,0.00
2019-01-09T04:59:05.734Z,0.00
2019-01-09T05:00:05.723Z,0.00
2019-01-09T05:01:05.713Z,0.00
2019-01-09T05:02:05.703Z,0.00
2019-01-09T05:03:05.691Z,0.00
2019-01-09T05:04:05.688Z,0.00
2019-01-09T05:05:05.682Z,0.00
2019-01-09T05:06:05.663Z,0.00
2019-01-09T05:07:05.651Z,0.00
2019-01-09T05:08:05.644Z,0.00
2019-01-09T05:09:05.631Z,0.00
2019-01-09T05:10:05.623Z,0.00
2019-01-09T05:11:05.611Z,0.00
2019-01-09T05:12:05.603Z,0.00
2019-01-09T05:13:05.592Z,0.00
2019-01-09T05:14:05.583Z,0.00
2019-01-09T05:15:05.571Z,0.00
2019-01-09T05:16:05.564Z,0.00
2019-01-09T05:17:05.553Z,0.00
2019-01-09T05:18:05.546Z,0.00
2019-01-09T05:19:05.532Z,0.00
2019-01-09T05:20:05.525Z,0.00
2019-01-09T05:21:05.625Z,0.00
2019-01-09T05:22:05.504Z,0.00
2019-01-09T05:23:05.493Z,0.00
2019-01-09T05:24:05.486Z,0.00
2019-01-09T05:25:05.474Z,0.00
2019-01-09T05:26:05.469Z,0.00
2019-01-09T05:27:05.453Z,0.00
2019-01-09T05:28:05.448Z,0.00
2019-01-09T05:29:05.442Z,0.00
2019-01-09T05:30:05.427Z,0.00
2019-01-09T05:31:07.689Z,0.00
2019-01-09T05:32:05.409Z,0.00
2019-01-09T05:33:05.395Z,0.00
2019-01-09T05:34:05.403Z,0.00
2019-01-09T05:35:05.380Z,0.00
2019-01-09T05:36:05.377Z,0.00
2019-01-09T05:37:09.695Z,0.00
2019-01-09T05:38:05.351Z,0.00
2019-01-09T05:39:05.337Z,0.00
2019-01-09T05:40:05.330Z,0.00
2019-01-09T05:41:05.320Z,0.00
2019-01-09T05:42:05.311Z,0.00
2019-01-09T05:43:05.297Z,0.00
2019-01-09T05:44:05.291Z,0.00
2019-01-09T05:45:05.285Z,0.00
2019-01-09T05:46:05.273Z,0.00
2019-01-09T05:47:05.259Z,0.00
2019-01-09T05:48:05.263Z,0.00
2019-01-09T05:49:05.240Z,0.00
2019-01-09T05:50:05.238Z,0.00
2019-01-09T05:51:05.220Z,0.00
2019-01-09T05:52:05.212Z,0.00
2019-01-09T05:53:05.204Z,0.00
2019-01-09T05:54:05.208Z,0.00
2019-01-09T05:55:05.190Z,0.00
2019-01-09T05:56:05.175Z,0.00
2019-01-09T05:57:05.162Z,0.00
2019-01-09T05:58:05.154Z,0.00
2019-01-09T05:59:05.144Z,0.00
2019-01-09T06:00:05.135Z,0.00
2019-01-09T06:01:05.124Z,0.00
2019-01-09T06:02:05.115Z,0.00
2019-01-09T06:03:05.107Z,0.00
2019-01-09T06:04:05.107Z,0.00
2019-01-09T06:05:05.085Z,0.00
2019-01-09T06:06:05.078Z,0.00
2019-01-09T06:07:05.069Z,0.00
2019-01-09T06:08:05.057Z,0.00
2019-01-09T06:09:05.051Z,0.00
2019-01-09T06:10:05.037Z,0.00
2019-01-09T06:11:05.027Z,0.00
2019-01-09T06:12:05.019Z,0.00
2019-01-09T06:13:05.009Z,0.00
2019-01-09T06:14:04.998Z,0.00
2019-01-09T06:15:04.986Z,0.00
2019-01-09T06:16:04.979Z,0.00
2019-01-09T06:17:04.967Z,0.00
2019-01-09T06:18:04.958Z,0.00
2019-01-09T06:19:04.947Z,0.00
2019-01-09T06:20:04.940Z,0.00
2019-01-09T06:21:04.928Z,0.00
2019-01-09T06:22:04.919Z,0.00
2019-01-09T06:23:04.908Z,0.00
2019-01-09T06:24:04.904Z,0.00
2019-01-09T06:25:04.889Z,0.00
2019-01-09T06:26:04.880Z,0.00
2019-01-09T06:27:04.873Z,0.00
2019-01-09T06:28:04.860Z,0.00
2019-01-09T06:29:04.849Z,0.00
2019-01-09T06:30:04.840Z,0.00
2019-01-09T06:31:04.830Z,0.00
2019-01-09T06:32:04.822Z,0.00
2019-01-09T06:33:04.810Z,0.00
2019-01-09T06:34:04.801Z,0.00
2019-01-09T06:35:04.793Z,0.00
2019-01-09T06:36:04.785Z,0.00
2019-01-09T06:37:04.792Z,0.00
2019-01-09T06:38:04.761Z,0.00
2019-01-09T06:39:04.750Z,0.00
2019-01-09T06:40:04.743Z,0.00
2019-01-09T06:41:04.731Z,0.00
2019-01-09T06:42:04.725Z,0.00
2019-01-09T06:43:04.711Z,0.00
2019-01-09T06:44:04.704Z,0.00
2019-01-09T06:45:04.692Z,0.00
2019-01-09T06:46:04.684Z,0.00
2019-01-09T06:47:04.672Z,0.00
2019-01-09T06:48:04.665Z,0.00
2019-01-09T06:49:04.653Z,0.00
2019-01-09T06:50:04.645Z,0.00
2019-01-09T06:51:04.651Z,0.00
2019-01-09T06:52:04.629Z,0.00
2019-01-09T06:53:04.632Z,0.00
2019-01-09T06:54:04.662Z,0.00
2019-01-09T06:55:04.616Z,0.00
2019-01-09T06:56:04.725Z,0.00
2019-01-09T06:57:04.577Z,0.00
2019-01-09T06:58:04.569Z,0.00
2019-01-09T06:59:04.557Z,0.00
2019-01-09T07:00:04.550Z,0.00
2019-01-09T07:01:04.540Z,0.00
2019-01-09T07:02:04.534Z,0.00
2019-01-09T07:03:04.519Z,0.00
2019-01-09T07:04:04.517Z,0.00
2019-01-09T07:05:04.501Z,0.00
2019-01-09T07:06:04.492Z,0.00
2019-01-09T07:07:04.482Z,0.00
2019-01-09T07:08:04.475Z,0.00
2019-01-09T07:09:04.463Z,0.00
2019-01-09T07:10:04.705Z,0.00
2019-01-09T07:11:04.447Z,0.00
2019-01-09T07:12:04.435Z,0.00
2019-01-09T07:13:04.425Z,0.00
2019-01-09T07:14:04.417Z,0.00
2019-01-09T07:15:11.312Z,0.00
2019-01-09T07:16:04.455Z,0.00
2019-01-09T07:17:04.385Z,0.00
2019-01-09T07:18:04.377Z,0.00
2019-01-09T07:19:04.367Z,0.00
2019-01-09T07:20:04.361Z,0.00
2019-01-09T07:21:04.360Z,0.00
2019-01-09T07:22:04.339Z,0.00
2019-01-09T07:23:04.326Z,0.00
2019-01-09T07:24:04.321Z,0.00
2019-01-09T07:25:04.308Z,0.00
2019-01-09T07:26:04.306Z,0.00
2019-01-09T07:27:04.304Z,0.00
2019-01-09T07:28:04.281Z,0.00
2019-01-09T07:29:04.271Z,0.00
2019-01-09T07:30:04.262Z,0.00
2019-01-09T07:31:04.250Z,0.00
2019-01-09T07:32:04.243Z,5.63
2019-01-09T07:33:04.481Z,5.63
2019-01-09T07:34:04.523Z,5.63
2019-01-09T07:35:04.211Z,5.63
2019-01-09T07:36:04.203Z,5.63
2019-01-09T07:37:04.192Z,5.63
2019-01-09T07:38:04.190Z,5.63
2019-01-09T07:39:04.472Z,5.63
2019-01-09T07:40:04.165Z,5.63
2019-01-09T07:41:04.159Z,5.63
2019-01-09T07:42:04.146Z,5.63
2019-01-09T07:43:04.134Z,11.25
2019-01-09T07:44:04.126Z,11.25
2019-01-09T07:45:04.115Z,11.25
2019-01-09T07:46:04.107Z,11.25
2019-01-09T07:47:04.095Z,11.25
2019-01-09T07:48:04.088Z,11.25
2019-01-09T07:49:04.075Z,11.25
2019-01-09T07:50:04.067Z,11.25
2019-01-09T07:51:04.055Z,16.88
2019-01-09T07:52:04.130Z,16.88
2019-01-09T07:53:04.036Z,16.88
2019-01-09T07:54:04.028Z,16.88
2019-01-09T07:55:04.017Z,16.88
2019-01-09T07:56:04.008Z,16.88
2019-01-09T07:57:03.996Z,16.88
2019-01-09T07:58:03.988Z,22.50
2019-01-09T07:59:03.977Z,22.50
2019-01-09T08:00:03.968Z,22.50
2019-01-09T08:01:03.956Z,22.50
2019-01-09T08:02:03.951Z,22.50
2019-01-09T08:03:03.944Z,22.50
2019-01-09T08:04:03.928Z,22.50
2019-01-09T08:05:03.917Z,28.13
2019-01-09T08:06:03.908Z,28.13
2019-01-09T08:07:03.896Z,28.13
2019-01-09T08:08:03.888Z,33.75
2019-01-09T08:09:03.886Z,33.75
2019-01-09T08:10:03.868Z,33.75
2019-01-09T08:11:03.889Z,33.75
2019-01-09T08:12:03.848Z,39.38
2019-01-09T08:13:03.836Z,45.00
2019-01-09T08:14:03.828Z,45.00
2019-01-09T08:15:03.815Z,50.63
2019-01-09T08:16:03.862Z,50.63
2019-01-09T08:17:03.796Z,50.63
2019-01-09T08:18:03.787Z,50.63
2019-01-09T08:19:03.776Z,50.63
2019-01-09T08:20:03.768Z,50.63
2019-01-09T08:21:05.510Z,50.63
2019-01-09T08:22:03.747Z,50.63
2019-01-09T08:23:03.789Z,50.63
2019-01-09T08:24:03.727Z,45.00
2019-01-09T08:25:03.718Z,45.00
2019-01-09T08:26:03.707Z,45.00
2019-01-09T08:27:03.695Z,39.38
2019-01-09T08:28:03.688Z,39.38
2019-01-09T08:29:03.676Z,39.38
2019-01-09T08:30:03.668Z,45.00
2019-01-09T08:31:03.746Z,50.63
2019-01-09T08:32:03.648Z,56.25
2019-01-09T08:33:03.640Z,56.25
2019-01-09T08:34:03.634Z,73.13
2019-01-09T08:35:03.618Z,67.50
2019-01-09T08:36:03.610Z,73.13
2019-01-09T08:37:03.604Z,78.75
2019-01-09T08:38:03.590Z,78.75
2019-01-09T08:39:03.577Z,101.25
2019-01-09T08:40:03.571Z,101.25
2019-01-09T08:41:03.560Z,78.75
2019-01-09T08:42:03.560Z,78.75
2019-01-09T08:43:03.542Z,84.38
2019-01-09T08:44:03.533Z,78.75
2019-01-09T08:45:03.521Z,73.13
2019-01-09T08:46:03.813Z,73.13
2019-01-09T08:47:03.502Z,73.13
2019-01-09T08:48:03.498Z,67.50
2019-01-09T08:49:03.485Z,56.25
2019-01-09T08:50:03.477Z,67.50
2019-01-09T08:51:03.473Z,67.50
2019-01-09T08:52:03.468Z,67.50
2019-01-09T08:53:03.449Z,73.13
2019-01-09T08:54:03.438Z,67.50
2019-01-09T08:55:03.429Z,78.75
2019-01-09T08:56:03.445Z,67.50
2019-01-09T08:57:03.410Z,67.50
2019-01-09T08:58:03.410Z,67.50
2019-01-09T08:59:03.390Z,73.13
2019-01-09T09:00:03.383Z,78.75
2019-01-09T09:01:03.372Z,90.00
2019-01-09T09:02:03.368Z,90.00
2019-01-09T09:03:03.356Z,95.63
2019-01-09T09:04:03.347Z,95.63
2019-01-09T09:05:03.340Z,101.25
2019-01-09T09:06:03.332Z,101.25
2019-01-09T09:07:03.324Z,106.88
2019-01-09T09:08:11.618Z,118.13
2019-01-09T09:09:03.300Z,95.63
2019-01-09T09:10:03.292Z,112.50
2019-01-09T09:11:03.281Z,101.25
2019-01-09T09:12:03.277Z,106.88
2019-01-09T09:13:03.267Z,123.75
2019-01-09T09:14:03.255Z,118.13
2019-01-09T09:15:03.248Z,118.13
2019-01-09T09:16:03.539Z,118.13
2019-01-09T09:17:03.240Z,118.13
2019-01-09T09:18:03.220Z,118.13
2019-01-09T09:19:03.214Z,123.75
2019-01-09T09:20:03.203Z,106.88
2019-01-09T09:21:03.196Z,112.50
2019-01-09T09:22:03.184Z,101.25
2019-01-09T09:23:03.178Z,95.63
2019-01-09T09:24:03.168Z,106.88
2019-01-09T09:25:03.161Z,106.88
2019-01-09T09:26:03.148Z,95.63
2019-01-09T09:27:03.143Z,112.50
2019-01-09T09:28:03.131Z,112.50
2019-01-09T09:29:03.152Z,112.50
2019-01-09T09:30:03.115Z,112.50
2019-01-09T09:31:03.108Z,112.50
2019-01-09T09:32:03.097Z,112.50
2019-01-09T09:33:03.102Z,112.50
2019-01-09T09:34:03.078Z,112.50
2019-01-09T09:35:03.072Z,118.13
2019-01-09T09:36:03.061Z,118.13
2019-01-09T09:37:03.058Z,174.38
2019-01-09T09:38:03.043Z,202.50
2019-01-09T09:39:03.037Z,118.13
2019-01-09T09:40:03.029Z,118.13
2019-01-09T09:41:03.019Z,112.50
2019-01-09T09:42:03.007Z,112.50
2019-01-09T09:43:03.001Z,112.50
2019-01-09T09:44:02.991Z,112.50
2019-01-09T09:45:03.011Z,112.50
2019-01-09T09:46:02.971Z,112.50
2019-01-09T09:47:02.965Z,112.50
2019-01-09T09:48:02.954Z,129.38
2019-01-09T09:49:02.955Z,123.75
2019-01-09T09:50:02.936Z,123.75
2019-01-09T09:51:02.929Z,129.38
2019-01-09T09:52:03.006Z,140.63
2019-01-09T09:53:02.912Z,135.00
2019-01-09T09:54:02.900Z,135.00
2019-01-09T09:55:02.895Z,140.63
2019-01-09T09:56:02.994Z,135.00
2019-01-09T09:57:02.883Z,129.38
2019-01-09T09:58:05.802Z,129.38
2019-01-09T09:59:02.859Z,123.75
2019-01-09T10:00:02.847Z,123.75
2019-01-09T10:01:02.840Z,123.75
2019-01-09T10:02:02.835Z,123.75
2019-01-09T10:03:02.821Z,123.75
2019-01-09T10:04:02.811Z,118.13
2019-01-09T10:05:02.808Z,123.75
2019-01-09T10:06:02.792Z,123.75
2019-01-09T10:07:02.786Z,123.75
2019-01-09T10:08:02.776Z,123.75
2019-01-09T10:09:02.769Z,123.75
2019-01-09T10:10:02.757Z,123.75
2019-01-09T10:11:02.750Z,123.75
2019-01-09T10:12:02.741Z,123.75
2019-01-09T10:13:02.734Z,123.75
2019-01-09T10:14:02.722Z,123.75
2019-01-09T10:15:02.718Z,123.75
2019-01-09T10:16:02.704Z,123.75
2019-01-09T10:17:02.700Z,123.75
2019-01-09T10:18:02.692Z,129.38
2019-01-09T10:19:02.684Z,135.00
2019-01-09T10:20:02.669Z,135.00
2019-01-09T10:21:02.663Z,129.38
2019-01-09T10:22:02.653Z,129.38
2019-01-09T10:23:02.646Z,129.38
2019-01-09T10:24:02.634Z,129.38
2019-01-09T10:25:02.627Z,135.00
2019-01-09T10:26:02.616Z,135.00
2019-01-09T10:27:02.609Z,135.00
2019-01-09T10:28:02.599Z,135.00
2019-01-09T10:29:02.592Z,135.00
2019-01-09T10:30:02.599Z,140.63
2019-01-09T10:31:02.582Z,140.63
2019-01-09T10:32:02.579Z,146.25
2019-01-09T10:33:02.558Z,146.25
2019-01-09T10:34:02.545Z,151.88
2019-01-09T10:35:02.538Z,140.63
2019-01-09T10:36:02.530Z,146.25
2019-01-09T10:37:02.522Z,146.25
2019-01-09T10:38:02.526Z,146.25
2019-01-09T10:39:02.503Z,151.88
2019-01-09T10:40:02.495Z,202.50
2019-01-09T10:41:02.486Z,225.00
2019-01-09T10:42:02.474Z,180.00
2019-01-09T10:43:02.468Z,180.00
2019-01-09T10:44:02.457Z,196.88
2019-01-09T10:45:02.450Z,174.38
2019-01-09T10:46:02.440Z,163.13
2019-01-09T10:47:02.434Z,180.00
2019-01-09T10:48:02.422Z,202.50
2019-01-09T10:49:02.416Z,191.25
2019-01-09T10:50:02.403Z,202.50
2019-01-09T10:51:02.398Z,208.13
2019-01-09T10:52:02.387Z,213.75
2019-01-09T10:53:02.379Z,196.88
2019-01-09T10:54:02.368Z,202.50
2019-01-09T10:55:02.362Z,202.50
2019-01-09T10:56:02.352Z,202.50
2019-01-09T10:57:02.346Z,185.63
2019-01-09T10:58:02.335Z,281.25
2019-01-09T10:59:02.327Z,163.13
2019-01-09T11:00:02.316Z,225.00
2019-01-09T11:01:02.313Z,270.00
2019-01-09T11:02:02.299Z,208.13
2019-01-09T11:03:02.294Z,196.88
2019-01-09T11:04:02.283Z,174.38
2019-01-09T11:05:02.276Z,258.75
2019-01-09T11:06:02.264Z,247.50
2019-01-09T11:07:02.258Z,191.25
2019-01-09T11:08:02.248Z,180.00
2019-01-09T11:09:02.241Z,202.50
2019-01-09T11:10:02.231Z,185.63
2019-01-09T11:11:02.224Z,196.88
2019-01-09T11:12:02.214Z,140.63
2019-01-09T11:13:02.208Z,163.13
2019-01-09T11:14:02.197Z,191.25
2019-01-09T11:15:02.191Z,241.88
2019-01-09T11:16:02.332Z,196.88
2019-01-09T11:17:02.176Z,225.00
2019-01-09T11:18:02.162Z,196.88
2019-01-09T11:19:02.158Z,146.25
2019-01-09T11:20:02.147Z,168.75
2019-01-09T11:21:03.611Z,230.63
2019-01-09T11:22:02.129Z,202.50
2019-01-09T11:23:02.227Z,230.63
2019-01-09T11:24:02.157Z,191.25
2019-01-09T11:25:02.109Z,168.75
2019-01-09T11:26:02.095Z,258.75
2019-01-09T11:27:02.092Z,185.63
2019-01-09T11:28:02.080Z,241.88
2019-01-09T11:29:02.074Z,399.38
2019-01-09T11:30:02.067Z,720.00
2019-01-09T11:31:02.072Z,213.75
2019-01-09T11:32:02.045Z,191.25
2019-01-09T11:33:02.040Z,174.38
2019-01-09T11:34:02.030Z,765.00
2019-01-09T11:35:02.029Z,253.13
2019-01-09T11:36:02.013Z,331.88
2019-01-09T11:37:02.006Z,348.75
2019-01-09T11:38:01.994Z,247.50
2019-01-09T11:39:01.989Z,191.25
2019-01-09T11:40:01.978Z,247.50
2019-01-09T11:41:01.972Z,174.38
2019-01-09T11:42:01.962Z,140.63
2019-01-09T11:43:03.748Z,241.88
2019-01-09T11:44:01.947Z,180.00
2019-01-09T11:45:01.947Z,191.25
2019-01-09T11:46:02.178Z,236.25
2019-01-09T11:47:01.923Z,258.75
2019-01-09T11:48:01.917Z,202.50
2019-01-09T11:49:01.907Z,3465.00
2019-01-09T11:50:01.899Z,208.13
2019-01-09T11:51:01.891Z,416.25
2019-01-09T11:52:01.880Z,225.00
2019-01-09T11:53:01.877Z,208.13
2019-01-09T11:54:01.864Z,191.25
2019-01-09T11:55:01.860Z,208.13
2019-01-09T11:56:01.849Z,990.00
2019-01-09T11:57:01.843Z,410.63
2019-01-09T11:58:01.833Z,168.75
2019-01-09T11:59:01.826Z,168.75
2019-01-09T12:00:01.821Z,253.13
2019-01-09T12:01:01.811Z,343.13
2019-01-09T12:02:01.800Z,337.50
2019-01-09T12:03:01.795Z,360.00
2019-01-09T12:04:01.785Z,135.00
2019-01-09T12:05:01.783Z,123.75
2019-01-09T12:06:01.770Z,118.13
2019-01-09T12:07:01.763Z,90.00
2019-01-09T12:08:01.755Z,95.63
2019-01-09T12:09:04.708Z,101.25
2019-01-09T12:10:01.742Z,101.25
2019-01-09T12:11:01.907Z,123.75
2019-01-09T12:12:01.769Z,163.13
2019-01-09T12:13:01.719Z,196.88
2019-01-09T12:14:01.710Z,241.88
2019-01-09T12:15:01.701Z,213.75
2019-01-09T12:16:07.977Z,298.13
2019-01-09T12:17:01.698Z,185.63
2019-01-09T12:18:01.674Z,123.75
2019-01-09T12:19:01.668Z,101.25
2019-01-09T12:20:01.665Z,101.25
2019-01-09T12:21:01.653Z,123.75
2019-01-09T12:22:01.642Z,129.38
2019-01-09T12:23:01.641Z,146.25
2019-01-09T12:24:01.644Z,163.13
2019-01-09T12:25:01.624Z,174.38
2019-01-09T12:26:01.610Z,185.63
2019-01-09T12:27:01.605Z,196.88
2019-01-09T12:28:01.594Z,202.50
2019-01-09T12:29:01.589Z,180.00
2019-01-09T12:30:01.577Z,174.38
2019-01-09T12:31:01.571Z,168.75
2019-01-09T12:32:01.561Z,151.88
2019-01-09T12:33:01.558Z,123.75
2019-01-09T12:34:01.544Z,123.75
2019-01-09T12:35:01.636Z,146.25
2019-01-09T12:36:01.527Z,264.38
2019-01-09T12:37:01.521Z,2373.75
2019-01-09T12:38:01.510Z,3172.50
2019-01-09T12:39:01.505Z,2345.63
2019-01-09T12:40:01.686Z,2739.38
2019-01-09T12:41:01.490Z,1231.88
2019-01-09T12:42:01.481Z,781.88
2019-01-09T12:43:01.474Z,427.50
2019-01-09T12:44:01.464Z,613.13
2019-01-09T12:45:01.459Z,2750.63
2019-01-09T12:46:01.452Z,3285.00
2019-01-09T12:47:01.444Z,286.88
2019-01-09T12:48:01.436Z,3487.50
2019-01-09T12:49:01.431Z,3611.25
2019-01-09T12:50:01.424Z,3566.25
2019-01-09T12:51:01.419Z,3172.50
2019-01-09T12:52:01.419Z,3144.38
2019-01-09T12:53:01.407Z,3155.63
2019-01-09T12:54:01.397Z,3228.75
2019-01-09T12:55:01.393Z,3161.25
2019-01-09T12:56:01.387Z,2851.88
2019-01-09T12:57:01.888Z,2818.13
2019-01-09T12:58:01.377Z,2953.13
2019-01-09T12:59:01.375Z,2475.00