createdAt,value
2023-02-27T00:00:33.991Z,17.11
2023-02-27T00:01:36.378Z,17.16
2023-02-27T00:02:38.401Z,16.97
2023-02-27T00:03:40.273Z,17.15
2023-02-27T00:04:42.162Z,17.04
2023-02-27T00:05:44.165Z,17.42
2023-02-27T00:06:45.947Z,17.14
2023-02-27T00:07:47.745Z,17.13
2023-02-27T00:08:49.713Z,17.13
2023-02-27T00:09:52.824Z,17.15
2023-02-27T00:10:54.685Z,16.86
2023-02-27T00:11:56.476Z,17.19
2023-02-27T00:12:58.330Z,17.06
2023-02-27T00:14:00.155Z,16.66
2023-02-27T00:15:01.967Z,16.88
2023-02-27T00:16:05.170Z,17.37
2023-02-27T00:17:07.969Z,17.07
2023-02-27T00:18:09.826Z,17.09
2023-02-27T00:19:12.534Z,17.08
2023-02-27T00:20:18.262Z,17.34
2023-02-27T00:21:20.727Z,16.97
2023-02-27T00:22:22.537Z,16.98
2023-02-27T00:23:24.452Z,17.05
2023-02-27T00:24:26.334Z,17.32
2023-02-27T00:25:28.263Z,17.23
2023-02-27T00:26:30.258Z,16.29
2023-02-27T00:27:32.836Z,17.04
2023-02-27T00:28:37.683Z,17.09
2023-02-27T00:29:39.803Z,17.10
2023-02-27T00:30:42.088Z,16.94
2023-02-27T00:31:45.103Z,17.07
2023-02-27T00:32:46.960Z,17.04
2023-02-27T00:33:48.914Z,17.26
2023-02-27T00:34:51.033Z,16.99
2023-02-27T00:35:58.318Z,17.05
2023-02-27T00:37:00.149Z,17.10
2023-02-27T00:38:02.327Z,16.45
2023-02-27T00:39:04.202Z,17.28
2023-02-27T00:40:07.446Z,16.76
2023-02-27T00:41:09.513Z,16.92
2023-02-27T00:42:11.410Z,16.31
2023-02-27T00:43:13.215Z,17.10
2023-02-27T00:44:15.055Z,17.07
2023-02-27T00:45:17.090Z,16.92
2023-02-27T00:46:19.808Z,16.80
2023-02-27T00:47:21.669Z,16.76
2023-02-27T00:48:23.628Z,17.04
2023-02-27T00:49:26.196Z,16.83
2023-02-27T00:50:28.159Z,16.15
2023-02-27T00:51:30.037Z,17.05
2023-02-27T00:52:33.794Z,16.60
2023-02-27T00:53:35.842Z,17.10
2023-02-27T00:54:37.787Z,15.95
2023-02-27T00:55:39.961Z,16.03
2023-02-27T00:56:42.583Z,17.06
2023-02-27T00:57:45.028Z,17.08
2023-02-27T00:58:47.041Z,16.92
2023-02-27T00:59:49.157Z,16.83
2023-02-27T01:00:51.057Z,16.10
2023-02-27T01:01:52.950Z,17.07
2023-02-27T01:02:55.050Z,16.09
2023-02-27T01:03:58.689Z,16.58
2023-02-27T01:05:00.569Z,16.85
2023-02-27T01:06:02.653Z,16.29
2023-02-27T01:07:04.572Z,16.45
2023-02-27T01:08:06.695Z,17.02
2023-02-27T01:09:08.530Z,17.21
2023-02-27T01:10:11.291Z,17.06
2023-02-27T01:11:13.256Z,16.45
2023-02-27T01:12:15.275Z,16.25
2023-02-27T01:13:19.449Z,16.32
2023-02-27T01:14:21.390Z,17.23
2023-02-27T01:15:24.308Z,16.63
2023-02-27T01:16:26.230Z,16.86
2023-02-27T01:17:28.162Z,16.86
2023-02-27T01:18:30.024Z,16.13
2023-02-27T01:19:32.111Z,17.21
2023-02-27T01:20:33.977Z,16.73
2023-02-27T01:21:36.114Z,16.91
2023-02-27T01:22:38.161Z,16.01
2023-02-27T01:23:39.982Z,16.93
2023-02-27T01:24:42.157Z,16.71
2023-02-27T01:25:43.976Z,17.19
2023-02-27T01:26:46.184Z,16.76
2023-02-27T01:27:48.006Z,17.20
2023-02-27T01:28:51.453Z,16.93
2023-02-27T01:29:53.400Z,16.94
2023-02-27T01:30:55.371Z,17.05
2023-02-27T01:31:57.578Z,16.07
2023-02-27T01:32:59.759Z,17.03
2023-02-27T01:34:01.588Z,16.93
2023-02-27T01:35:03.594Z,17.19
2023-02-27T01:36:05.693Z,16.97
2023-02-27T01:37:07.526Z,17.21
2023-02-27T01:38:09.709Z,16.96
2023-02-27T01:39:11.618Z,16.92
2023-02-27T01:40:15.001Z,16.98
2023-02-27T01:41:17.273Z,16.93
2023-02-27T01:42:25.628Z,16.98
2023-02-27T01:43:27.971Z,17.01
2023-02-27T01:44:31.631Z,17.11
2023-02-27T01:45:40.625Z,17.04
2023-02-27T01:46:43.085Z,17.11
2023-02-27T01:47:54.139Z,16.67
2023-02-27T01:49:01.692Z,17.00
2023-02-27T01:50:03.963Z,16.69
2023-02-27T01:51:14.213Z,16.85
2023-02-27T01:52:17.108Z,17.01
2023-02-27T01:53:20.899Z,17.00
2023-02-27T01:54:26.561Z,17.19
2023-02-27T01:55:31.323Z,16.94
2023-02-27T01:56:33.579Z,16.86
2023-02-27T01:57:36.612Z,16.77
2023-02-27T01:58:39.163Z,17.19
2023-02-27T01:59:42.573Z,17.13
2023-02-27T02:00:45.225Z,16.70
2023-02-27T02:01:47.256Z,16.85
2023-02-27T02:03:04.134Z,17.19
2023-02-27T02:04:17.849Z,17.08
2023-02-27T02:05:21.649Z,17.23
2023-02-27T02:06:23.686Z,17.00
2023-02-27T02:07:25.799Z,17.03
2023-02-27T02:08:30.772Z,16.34
2023-02-27T02:09:36.406Z,16.76
2023-02-27T02:10:39.965Z,16.41
2023-02-27T02:11:42.489Z,16.26
2023-02-27T02:12:45.709Z,16.89
2023-02-27T02:13:51.983Z,17.16
2023-02-27T02:14:54.035Z,16.61
2023-02-27T02:16:01.640Z,17.17
2023-02-27T02:17:15.010Z,17.02
2023-02-27T02:18:29.040Z,16.79
2023-02-27T02:20:02.059Z,16.72
2023-02-27T02:21:33.515Z,17.29
2023-02-27T02:22:38.229Z,17.29
2023-02-27T02:24:07.931Z,17.28
2023-02-27T02:25:42.928Z,17.09
2023-02-27T02:26:53.419Z,17.29
2023-02-27T02:28:36.780Z,17.29
2023-02-27T02:30:07.671Z,17.30
2023-02-27T02:31:25.047Z,17.32
2023-02-27T02:33:05.066Z,17.29
2023-02-27T02:34:37.938Z,17.13
2023-02-27T02:36:14.717Z,17.29
2023-02-27T02:38:06.231Z,17.23
2023-02-27T02:39:19.903Z,16.75
2023-02-27T02:40:31.838Z,17.27
2023-02-27T02:42:00.501Z,17.23
2023-02-27T02:43:08.158Z,17.24
2023-02-27T02:44:29.206Z,17.24
2023-02-27T02:45:44.062Z,17.05
2023-02-27T02:47:03.816Z,16.90
2023-02-27T02:48:27.377Z,16.85
2023-02-27T02:49:47.683Z,17.22
2023-02-27T02:50:49.481Z,17.22
2023-02-27T02:52:01.230Z,16.99
2023-02-27T02:53:19.045Z,17.18
2023-02-27T02:54:29.530Z,16.76
2023-02-27T02:55:44.903Z,17.20
2023-02-27T02:56:57.116Z,17.03
2023-02-27T02:58:10.463Z,17.19
2023-02-27T02:59:23.163Z,17.02
2023-02-27T03:00:31.945Z,16.95
2023-02-27T03:01:43.134Z,17.18
2023-02-27T03:02:49.862Z,17.17
2023-02-27T03:03:56.461Z,16.96
2023-02-27T03:05:04.035Z,17.14
2023-02-27T03:06:19.410Z,16.78
2023-02-27T03:07:30.354Z,16.81
2023-02-27T03:08:37.389Z,16.15
2023-02-27T03:10:05.432Z,17.23
2023-02-27T03:11:08.100Z,17.00
2023-02-27T03:12:14.456Z,17.01
2023-02-27T03:13:24.965Z,17.16
2023-02-27T03:14:34.084Z,17.16
2023-02-27T03:15:45.332Z,16.88
2023-02-27T03:16:53.370Z,16.40
2023-02-27T03:18:08.145Z,16.94
2023-02-27T03:19:28.127Z,16.94
2023-02-27T03:20:43.578Z,17.00
2023-02-27T03:21:48.060Z,17.21
2023-02-27T03:22:55.989Z,16.99
2023-02-27T03:24:03.367Z,17.17
2023-02-27T03:25:10.112Z,16.87
2023-02-27T03:26:21.300Z,16.88
2023-02-27T03:27:32.600Z,17.05
2023-02-27T03:28:44.012Z,16.89
2023-02-27T03:29:50.485Z,17.17
2023-02-27T03:31:09.985Z,16.17
2023-02-27T03:32:35.441Z,17.24
2023-02-27T03:33:51.982Z,17.02
2023-02-27T03:34:54.816Z,16.73
2023-02-27T03:36:08.399Z,16.91
2023-02-27T03:37:18.636Z,17.10
2023-02-27T03:38:27.933Z,16.99
2023-02-27T03:39:50.163Z,17.20
2023-02-27T03:41:10.212Z,17.23
2023-02-27T03:42:24.941Z,17.04
2023-02-27T03:44:11.147Z,17.03
2023-02-27T03:45:20.513Z,17.25
2023-02-27T03:46:24.829Z,17.22
2023-02-27T03:47:28.004Z,17.10
2023-02-27T03:48:31.253Z,16.85
2023-02-27T03:49:34.488Z,16.89
2023-02-27T03:50:37.489Z,17.14
2023-02-27T03:51:39.684Z,16.93
2023-02-27T03:52:41.742Z,16.83
2023-02-27T03:53:52.335Z,17.12
2023-02-27T03:54:59.996Z,16.98
2023-02-27T03:56:05.192Z,17.15
2023-02-27T03:57:08.881Z,16.93
2023-02-27T03:58:10.807Z,16.50
2023-02-27T03:59:13.700Z,17.08
2023-02-27T04:00:23.690Z,17.09
2023-02-27T04:01:26.380Z,17.14
2023-02-27T04:02:28.851Z,16.98
2023-02-27T04:03:36.167Z,16.88
2023-02-27T04:04:39.555Z,17.02
2023-02-27T04:05:44.503Z,15.69
2023-02-27T04:07:23.403Z,17.16
2023-02-27T04:08:25.164Z,17.23
2023-02-27T04:09:38.886Z,17.20
2023-02-27T04:11:05.290Z,17.24
2023-02-27T04:12:29.174Z,17.26
2023-02-27T04:13:44.983Z,17.00
2023-02-27T04:15:02.524Z,17.10
2023-02-27T04:16:23.176Z,17.22
2023-02-27T04:17:31.771Z,16.74
2023-02-27T04:19:18.194Z,17.27
2023-02-27T04:20:38.317Z,17.30
2023-02-27T04:22:28.022Z,17.19
2023-02-27T04:23:40.447Z,17.31
2023-02-27T04:24:50.711Z,17.05
2023-02-27T04:26:12.402Z,16.42
2023-02-27T04:27:39.267Z,17.22
2023-02-27T04:28:51.130Z,17.18
2023-02-27T04:30:03.785Z,17.01
2023-02-27T04:31:09.958Z,16.95
2023-02-27T04:32:41.412Z,17.22
2023-02-27T04:34:16.400Z,17.28
2023-02-27T04:35:26.660Z,17.14
2023-02-27T04:36:39.606Z,16.98
2023-02-27T04:37:47.734Z,17.20
2023-02-27T04:39:15.153Z,17.06
2023-02-27T04:40:24.578Z,16.89
2023-02-27T04:41:55.907Z,17.01
2023-02-27T04:43:00.896Z,17.05
2023-02-27T04:44:05.395Z,17.19
2023-02-27T04:45:14.226Z,17.15
2023-02-27T04:46:22.310Z,17.16
2023-02-27T04:47:28.900Z,16.93
2023-02-27T04:48:37.185Z,16.85
2023-02-27T04:49:50.403Z,17.16
2023-02-27T04:50:58.116Z,17.04
2023-02-27T04:52:12.622Z,16.92
2023-02-27T04:53:23.473Z,17.18
2023-02-27T04:54:31.822Z,17.05
2023-02-27T04:55:41.526Z,17.15
2023-02-27T04:56:54.194Z,17.18
2023-02-27T04:58:05.551Z,16.87
2023-02-27T04:59:18.215Z,17.08
2023-02-27T05:00:24.232Z,16.63
2023-02-27T05:01:39.336Z,16.75
2023-02-27T05:02:46.254Z,16.95
2023-02-27T05:03:52.428Z,16.88
2023-02-27T05:04:59.080Z,16.98
2023-02-27T05:06:02.657Z,17.15
2023-02-27T05:07:09.548Z,16.61
2023-02-27T05:08:35.089Z,17.21
2023-02-27T05:10:01.689Z,17.09
2023-02-27T05:11:16.207Z,16.72
2023-02-27T05:12:18.093Z,17.21
2023-02-27T05:13:30.759Z,16.92
2023-02-27T05:14:38.941Z,16.71
2023-02-27T05:15:48.835Z,17.06
2023-02-27T05:16:58.407Z,16.90
2023-02-27T05:18:07.132Z,17.16
2023-02-27T05:19:10.260Z,16.94
2023-02-27T05:20:13.588Z,16.87
2023-02-27T05:21:34.633Z,17.19
2023-02-27T05:22:58.998Z,17.24
2023-02-27T05:24:11.408Z,17.20
2023-02-27T05:25:36.747Z,17.21
2023-02-27T05:27:00.320Z,17.27
2023-02-27T05:28:11.046Z,17.22
2023-02-27T05:29:22.497Z,17.21
2023-02-27T05:30:38.682Z,16.99
2023-02-27T05:32:01.869Z,17.24
2023-02-27T05:33:12.831Z,17.21
2023-02-27T05:34:19.536Z,16.40
2023-02-27T05:35:34.002Z,16.84
2023-02-27T05:36:47.735Z,16.91
2023-02-27T05:37:49.581Z,17.20
2023-02-27T05:38:59.688Z,16.87
2023-02-27T05:40:08.484Z,17.17
2023-02-27T05:41:26.048Z,17.17
2023-02-27T05:42:44.792Z,16.80
2023-02-27T05:43:59.670Z,17.22
2023-02-27T05:45:31.162Z,17.28
2023-02-27T05:46:40.872Z,17.13
2023-02-27T05:47:48.270Z,16.99
2023-02-27T05:48:55.251Z,17.19
2023-02-27T05:50:07.594Z,17.19
2023-02-27T05:51:13.210Z,17.19
2023-02-27T05:52:19.513Z,16.71
2023-02-27T05:53:25.074Z,17.16
2023-02-27T05:54:50.425Z,17.05
2023-02-27T05:55:59.505Z,16.86
2023-02-27T05:57:04.617Z,16.69
2023-02-27T05:58:14.075Z,17.19
2023-02-27T05:59:24.226Z,16.95
2023-02-27T06:00:37.111Z,17.19
2023-02-27T06:01:38.958Z,16.93
2023-02-27T06:02:43.126Z,16.32
2023-02-27T06:03:46.879Z,16.16
2023-02-27T06:04:48.769Z,16.35
2023-02-27T06:05:53.693Z,16.97
2023-02-27T06:06:55.527Z,16.88
2023-02-27T06:07:57.312Z,16.66
2023-02-27T06:08:59.236Z,16.97
2023-02-27T06:10:01.635Z,16.12
2023-02-27T06:11:03.662Z,16.75
2023-02-27T06:12:05.599Z,16.49
2023-02-27T06:13:07.565Z,17.03
2023-02-27T06:14:09.603Z,16.39
2023-02-27T06:15:12.419Z,17.07
2023-02-27T06:16:16.236Z,17.27
2023-02-27T06:17:18.401Z,17.06
2023-02-27T06:18:20.739Z,17.04
2023-02-27T06:19:22.715Z,17.19
2023-02-27T06:20:24.545Z,16.94
2023-02-27T06:21:26.368Z,16.93
2023-02-27T06:22:28.380Z,17.29
2023-02-27T06:23:31.046Z,17.12
2023-02-27T06:24:32.835Z,17.37
2023-02-27T06:25:35.131Z,17.56
2023-02-27T06:26:36.987Z,17.45
2023-02-27T06:27:39.150Z,17.05
2023-02-27T06:28:42.688Z,17.54
2023-02-27T06:29:44.502Z,17.44
2023-02-27T06:30:46.724Z,17.25
2023-02-27T06:31:48.584Z,17.25
2023-02-27T06:32:50.454Z,16.84
2023-02-27T06:33:52.450Z,17.49
2023-02-27T06:34:54.606Z,17.67
2023-02-27T06:35:56.674Z,17.63
2023-02-27T06:36:58.641Z,17.76
2023-02-27T06:38:00.497Z,17.72
2023-02-27T06:39:02.414Z,17.78
2023-02-27T06:40:06.002Z,17.87
2023-02-27T06:41:07.913Z,17.63
2023-02-27T06:42:09.794Z,17.10
2023-02-27T06:43:11.642Z,17.86
2023-02-27T06:44:13.543Z,17.89
2023-02-27T06:45:16.758Z,18.20
2023-02-27T06:46:18.593Z,17.50
2023-02-27T06:47:20.440Z,17.87
2023-02-27T06:48:22.420Z,17.96
2023-02-27T06:49:24.211Z,18.03
2023-02-27T06:50:26.099Z,18.31
2023-02-27T06:51:28.113Z,18.34
2023-02-27T06:52:29.972Z,17.77
2023-02-27T06:53:31.794Z,18.11
2023-02-27T06:54:34.056Z,17.63
2023-02-27T06:55:35.894Z,18.21
2023-02-27T06:56:37.948Z,17.53
2023-02-27T06:57:39.905Z,18.45
2023-02-27T06:58:42.098Z,18.17
2023-02-27T06:59:45.451Z,18.26
2023-02-27T07:00:47.472Z,17.73
2023-02-27T07:01:49.281Z,18.25
2023-02-27T07:02:51.089Z,17.65
2023-02-27T07:03:52.912Z,18.35
2023-02-27T07:04:54.792Z,18.22
2023-02-27T07:05:58.401Z,18.27
2023-02-27T07:07:33.840Z,18.56
2023-02-27T07:08:22.109Z,18.39
2023-02-27T07:09:23.989Z,17.59
2023-02-27T07:10:26.123Z,18.41
2023-02-27T07:11:27.923Z,17.94
2023-02-27T07:12:29.811Z,18.12
2023-02-27T07:13:31.642Z,18.38
2023-02-27T07:14:33.926Z,18.61
2023-02-27T07:15:35.806Z,18.49
2023-02-27T07:16:37.829Z,17.57
2023-02-27T07:17:39.949Z,18.62
2023-02-27T07:18:42.166Z,18.39
2023-02-27T07:19:43.995Z,18.62
2023-02-27T07:20:45.942Z,18.62
2023-02-27T07:21:47.734Z,18.41
2023-02-27T07:22:49.619Z,18.49
2023-02-27T07:23:51.636Z,18.41
2023-02-27T07:24:53.561Z,18.43
2023-02-27T07:25:55.457Z,18.48
2023-02-27T07:26:57.236Z,18.40
2023-02-27T07:27:59.109Z,18.32
2023-02-27T07:29:00.921Z,17.68
2023-02-27T07:30:03.501Z,18.26
2023-02-27T07:31:05.642Z,18.35
2023-02-27T07:32:07.747Z,18.39
2023-02-27T07:33:09.654Z,18.34
2023-02-27T07:34:12.015Z,17.81
2023-02-27T07:35:13.882Z,18.42
2023-02-27T07:36:15.752Z,18.27
2023-02-27T07:37:18.409Z,18.36
2023-02-27T07:38:22.594Z,18.37
2023-02-27T07:39:24.446Z,18.41
2023-02-27T07:40:26.541Z,18.63
2023-02-27T07:41:30.954Z,18.38
2023-02-27T07:42:35.499Z,18.27
2023-02-27T07:43:37.391Z,17.79
2023-02-27T07:44:40.628Z,18.32
2023-02-27T07:45:42.803Z,18.39
2023-02-27T07:46:45.182Z,18.41
2023-02-27T07:47:47.131Z,18.62
2023-02-27T07:48:48.992Z,18.36
2023-02-27T07:49:50.759Z,17.79
2023-02-27T07:50:52.598Z,18.38
2023-02-27T07:51:54.472Z,18.36
2023-02-27T07:52:56.551Z,18.16
2023-02-27T07:53:58.872Z,18.62
2023-02-27T07:55:00.754Z,18.23
2023-02-27T07:56:02.573Z,18.63
2023-02-27T07:57:05.274Z,18.38
2023-02-27T07:58:07.347Z,18.18
2023-02-27T07:59:09.240Z,18.34
2023-02-27T08:00:11.693Z,18.63
2023-02-27T08:01:16.461Z,18.63
2023-02-27T08:02:18.330Z,18.36
2023-02-27T08:03:20.316Z,18.62
2023-02-27T08:04:22.236Z,18.62
2023-02-27T08:05:24.073Z,18.62
2023-02-27T08:06:26.308Z,18.31
2023-02-27T08:07:28.429Z,18.07
2023-02-27T08:08:30.502Z,18.16
2023-02-27T08:09:32.500Z,18.48
2023-02-27T08:10:34.380Z,18.52
2023-02-27T08:11:36.179Z,18.35
2023-02-27T08:12:38.309Z,18.31
2023-02-27T08:13:59.595Z,18.36
2023-02-27T08:15:02.264Z,18.36
2023-02-27T08:16:04.375Z,18.16
2023-02-27T08:17:06.289Z,18.42
2023-02-27T08:18:08.924Z,18.16
2023-02-27T08:19:13.820Z,18.64
2023-02-27T08:20:16.117Z,18.65
2023-02-27T08:21:18.019Z,18.37
2023-02-27T08:22:19.892Z,18.65
2023-02-27T08:23:21.691Z,18.41
2023-02-27T08:24:23.813Z,18.50
2023-02-27T08:25:25.678Z,17.67
2023-02-27T08:26:27.893Z,18.30
2023-02-27T08:27:30.012Z,18.41
2023-02-27T08:28:31.842Z,18.23
2023-02-27T08:29:34.109Z,18.08
2023-02-27T08:30:35.935Z,18.48
2023-02-27T08:31:38.132Z,18.18
2023-02-27T08:32:40.099Z,18.65
2023-02-27T08:33:42.052Z,18.37
2023-02-27T08:34:43.914Z,18.09
2023-02-27T08:35:45.818Z,18.44
2023-02-27T08:36:47.668Z,17.84
2023-02-27T08:37:49.868Z,18.48
2023-02-27T08:38:51.686Z,18.65
2023-02-27T08:39:53.499Z,18.14
2023-02-27T08:40:55.433Z,18.62
2023-02-27T08:41:57.302Z,18.34
2023-02-27T08:42:59.439Z,17.77
2023-02-27T08:44:01.400Z,18.06
2023-02-27T08:45:04.036Z,18.30
2023-02-27T08:46:06.021Z,17.79
2023-02-27T08:47:07.954Z,18.64
2023-02-27T08:48:14.095Z,18.38
2023-02-27T08:49:16.162Z,18.34
2023-02-27T08:50:18.045Z,18.51
2023-02-27T08:51:19.826Z,18.32
2023-02-27T08:52:23.471Z,18.31
2023-02-27T08:53:26.950Z,17.98
2023-02-27T08:54:28.843Z,17.83
2023-02-27T08:55:30.643Z,17.79
2023-02-27T08:56:34.562Z,18.45
2023-02-27T08:57:36.522Z,18.42
2023-02-27T08:58:38.294Z,18.39
2023-02-27T08:59:40.192Z,18.64
2023-02-27T09:00:42.018Z,18.64
2023-02-27T09:01:43.863Z,18.48
2023-02-27T09:02:45.965Z,18.27
2023-02-27T09:03:47.787Z,18.28
2023-02-27T09:04:49.696Z,18.14
2023-02-27T09:05:51.483Z,18.31
2023-02-27T09:06:57.455Z,18.38
2023-02-27T09:07:59.228Z,18.47
2023-02-27T09:09:01.519Z,18.36
2023-02-27T09:10:03.884Z,18.49
2023-02-27T09:11:05.823Z,18.47
2023-02-27T09:12:07.710Z,18.26
2023-02-27T09:13:10.220Z,18.29
2023-02-27T09:14:13.386Z,18.53
2023-02-27T09:15:15.394Z,18.42
2023-02-27T09:16:18.474Z,18.64
2023-02-27T09:17:20.289Z,18.16
2023-02-27T09:18:23.239Z,17.94
2023-02-27T09:19:25.157Z,18.65
2023-02-27T09:20:27.027Z,18.47
2023-02-27T09:21:29.887Z,18.38
2023-02-27T09:22:31.729Z,18.41
2023-02-27T09:23:33.767Z,18.63
2023-02-27T09:24:35.608Z,18.61
2023-02-27T09:25:37.722Z,18.66
2023-02-27T09:26:45.754Z,18.30
2023-02-27T09:27:48.018Z,18.67
2023-02-27T09:28:49.904Z,18.40
2023-02-27T09:29:56.525Z,18.66
2023-02-27T09:31:06.342Z,18.43
2023-02-27T09:32:08.919Z,18.58
2023-02-27T09:33:11.101Z,18.67
2023-02-27T09:34:13.012Z,18.46
2023-02-27T09:35:20.446Z,18.51
2023-02-27T09:36:22.733Z,18.55
2023-02-27T09:37:25.058Z,18.42
2023-02-27T09:38:26.999Z,18.52
2023-02-27T09:39:30.229Z,18.41
2023-02-27T09:40:38.152Z,18.66
2023-02-27T09:41:51.401Z,18.59
2023-02-27T09:42:58.289Z,18.27
2023-02-27T09:44:01.699Z,18.40
2023-02-27T09:45:06.677Z,18.69
2023-02-27T09:46:17.845Z,18.69
2023-02-27T09:47:54.284Z,18.64
2023-02-27T09:49:00.235Z,18.50
2023-02-27T09:50:22.358Z,18.55
2023-02-27T09:51:26.558Z,18.60
2023-02-27T09:52:31.116Z,18.73
2023-02-27T09:53:40.257Z,18.71
2023-02-27T09:54:44.502Z,18.66
2023-02-27T09:55:47.018Z,18.71
2023-02-27T09:57:01.038Z,18.29
2023-02-27T09:58:23.537Z,18.72
2023-02-27T09:59:39.810Z,18.59
2023-02-27T10:01:20.638Z,18.83
2023-02-27T10:02:37.468Z,18.83
2023-02-27T10:03:54.301Z,18.78
2023-02-27T10:05:00.104Z,18.69
2023-02-27T10:06:25.141Z,18.79
2023-02-27T10:07:35.260Z,18.81
2023-02-27T10:09:05.304Z,18.54
2023-02-27T10:10:20.826Z,18.82
2023-02-27T10:11:35.283Z,18.67
2023-02-27T10:12:53.887Z,18.82
2023-02-27T10:14:26.231Z,18.81
2023-02-27T10:15:35.209Z,18.85
2023-02-27T10:16:38.025Z,18.60
2023-02-27T10:17:42.232Z,18.31
2023-02-27T10:18:55.204Z,18.77
2023-02-27T10:20:01.026Z,18.68
2023-02-27T10:21:14.325Z,18.77
2023-02-27T10:22:23.488Z,18.57
2023-02-27T10:23:43.863Z,18.82
2023-02-27T10:24:52.560Z,18.00
2023-02-27T10:25:55.234Z,18.59
2023-02-27T10:27:00.051Z,18.78
2023-02-27T10:28:22.322Z,18.73
2023-02-27T10:29:32.876Z,18.51
2023-02-27T10:30:35.283Z,18.49
2023-02-27T10:31:37.595Z,18.69
2023-02-27T10:32:40.882Z,18.03
2023-02-27T10:33:45.189Z,18.29
2023-02-27T10:35:30.405Z,18.83
2023-02-27T10:36:34.617Z,18.78
2023-02-27T10:37:45.155Z,18.74
2023-02-27T10:38:55.209Z,18.65
2023-02-27T10:40:00.708Z,18.84
2023-02-27T10:41:03.923Z,18.44
2023-02-27T10:42:09.825Z,18.55
2023-02-27T10:43:16.505Z,18.36
2023-02-27T10:44:21.414Z,18.09
2023-02-27T10:45:23.273Z,18.82
2023-02-27T10:46:33.140Z,18.66
2023-02-27T10:47:34.983Z,18.60
2023-02-27T10:48:36.810Z,18.55
2023-02-27T10:49:39.331Z,18.28
2023-02-27T10:50:44.465Z,18.57
2023-02-27T10:51:48.104Z,18.66
2023-02-27T10:52:59.061Z,18.76
2023-02-27T10:54:19.249Z,18.88
2023-02-27T10:55:27.946Z,18.22
2023-02-27T10:56:31.449Z,18.82
2023-02-27T10:57:43.020Z,18.40
2023-02-27T10:58:45.743Z,18.38
2023-02-27T10:59:57.959Z,18.39
2023-02-27T11:01:02.860Z,18.66
2023-02-27T11:02:21.033Z,18.58
2023-02-27T11:03:26.543Z,18.88
2023-02-27T11:04:38.216Z,18.61
2023-02-27T11:05:40.169Z,18.68
2023-02-27T11:06:42.742Z,18.53
2023-02-27T11:07:44.878Z,18.52
2023-02-27T11:09:29.682Z,18.90
2023-02-27T11:10:31.554Z,18.38
2023-02-27T11:11:33.629Z,18.85
2023-02-27T11:12:35.588Z,18.73
2023-02-27T11:13:42.713Z,18.76
2023-02-27T11:15:16.437Z,18.95
2023-02-27T11:16:23.778Z,18.96
2023-02-27T11:17:34.780Z,18.71
2023-02-27T11:18:40.131Z,18.66
2023-02-27T11:19:42.013Z,18.71
2023-02-27T11:20:44.195Z,17.98
2023-02-27T11:22:07.824Z,17.82
2023-02-27T11:23:22.266Z,18.89
2023-02-27T11:24:24.213Z,18.91
2023-02-27T11:25:26.131Z,18.04
2023-02-27T11:26:36.629Z,18.92
2023-02-27T11:27:38.561Z,18.90
2023-02-27T11:28:40.567Z,18.64
2023-02-27T11:30:00.959Z,18.93
2023-02-27T11:31:23.453Z,18.99
2023-02-27T11:32:31.686Z,18.77
2023-02-27T11:33:41.541Z,18.75
2023-02-27T11:34:51.716Z,18.86
2023-02-27T11:35:57.231Z,18.48
2023-02-27T11:37:04.484Z,18.84
2023-02-27T11:38:19.626Z,18.74
2023-02-27T11:39:26.715Z,18.94
2023-02-27T11:40:34.499Z,18.87
2023-02-27T11:41:37.382Z,18.70
2023-02-27T11:42:47.363Z,18.94
2023-02-27T11:43:53.107Z,18.95
2023-02-27T11:46:05.197Z,18.75
2023-02-27T11:46:50.826Z,18.88
2023-02-27T11:47:58.295Z,18.91
2023-02-27T11:49:04.223Z,18.99
2023-02-27T11:50:18.437Z,18.99
2023-02-27T11:51:32.871Z,18.81
2023-02-27T11:52:59.329Z,19.04
2023-02-27T11:54:30.124Z,18.86
2023-02-27T11:55:33.291Z,18.84
2023-02-27T11:56:48.526Z,18.84
2023-02-27T11:57:58.880Z,18.87
2023-02-27T11:59:15.275Z,19.03
2023-02-27T12:00:19.835Z,19.03
2023-02-27T12:01:31.434Z,18.84
2023-02-27T12:02:43.405Z,19.01
2023-02-27T12:04:00.291Z,19.02
2023-02-27T12:05:28.000Z,19.08
2023-02-27T12:06:44.718Z,18.85
2023-02-27T12:08:14.195Z,19.10
2023-02-27T12:09:42.936Z,18.95
2023-02-27T12:11:12.481Z,19.02
2023-02-27T12:12:24.633Z,18.84
2023-02-27T12:13:31.691Z,19.06
2023-02-27T12:14:49.300Z,18.89
2023-02-27T12:16:03.350Z,18.84
2023-02-27T12:17:25.441Z,19.11
2023-02-27T12:18:36.030Z,18.55
2023-02-27T12:20:14.884Z,19.12
2023-02-27T12:21:24.430Z,18.83
2023-02-27T12:22:38.686Z,18.87
2023-02-27T12:23:48.252Z,19.03
2023-02-27T12:25:15.707Z,19.12
2023-02-27T12:26:25.960Z,19.10
2023-02-27T12:27:43.831Z,18.58
2023-02-27T12:29:00.473Z,18.99
2023-02-27T12:30:08.130Z,19.10
2023-02-27T12:31:32.522Z,19.07
2023-02-27T12:33:10.211Z,19.16
2023-02-27T12:34:18.227Z,19.15
2023-02-27T12:35:26.265Z,18.59
2023-02-27T12:36:28.380Z,18.83
2023-02-27T12:37:33.607Z,18.85
2023-02-27T12:38:38.557Z,19.06
2023-02-27T12:39:43.154Z,19.05
2023-02-27T12:41:30.557Z,19.11
2023-02-27T12:42:53.877Z,19.17
2023-02-27T12:44:24.410Z,19.15
2023-02-27T12:45:53.249Z,18.70
2023-02-27T12:47:30.623Z,19.19
2023-02-27T12:48:47.762Z,19.18
2023-02-27T12:50:02.961Z,18.66
2023-02-27T12:51:32.162Z,19.16
2023-02-27T12:52:43.033Z,19.15
2023-02-27T12:54:03.602Z,19.13
2023-02-27T12:55:27.388Z,19.00
2023-02-27T12:56:58.801Z,19.17
2023-02-27T12:58:22.401Z,19.01
2023-02-27T12:59:42.450Z,19.16
2023-02-27T13:00:50.126Z,19.16
2023-02-27T13:02:13.791Z,18.86
2023-02-27T13:03:40.019Z,19.18
2023-02-27T13:05:09.348Z,18.81
2023-02-27T13:06:19.995Z,19.17
2023-02-27T13:07:24.826Z,18.78
2023-02-27T13:08:38.712Z,19.12
2023-02-27T13:09:54.190Z,19.12
2023-02-27T13:11:29.916Z,19.16
2023-02-27T13:12:31.888Z,19.19
2023-02-27T13:13:42.798Z,19.14
2023-02-27T13:14:52.856Z,18.81
2023-02-27T13:16:00.861Z,18.91
2023-02-27T13:17:21.500Z,18.48
2023-02-27T13:18:26.241Z,18.90
2023-02-27T13:19:36.758Z,19.13
2023-02-27T13:20:50.580Z,18.98
2023-02-27T13:21:56.079Z,18.71
2023-02-27T13:23:27.592Z,18.90
2023-02-27T13:24:31.339Z,18.67
2023-02-27T13:25:37.210Z,18.85
2023-02-27T13:26:44.091Z,19.14
2023-02-27T13:27:53.761Z,19.03
2023-02-27T13:28:56.628Z,18.84
2023-02-27T13:30:04.149Z,19.14
2023-02-27T13:31:31.997Z,18.95
2023-02-27T13:32:49.149Z,19.23
2023-02-27T13:34:08.520Z,19.00
2023-02-27T13:35:31.999Z,19.23
2023-02-27T13:36:45.042Z,19.24
2023-02-27T13:38:01.664Z,18.99
2023-02-27T13:39:03.859Z,19.13
2023-02-27T13:40:30.176Z,19.01
2023-02-27T13:41:38.274Z,19.22
2023-02-27T13:42:40.022Z,19.21
2023-02-27T13:43:51.883Z,18.95
2023-02-27T13:44:56.832Z,18.99
2023-02-27T13:46:01.189Z,18.30
2023-02-27T13:47:41.754Z,19.22
2023-02-27T13:48:45.952Z,18.86
2023-02-27T13:49:47.815Z,19.14
2023-02-27T13:50:51.516Z,19.03
2023-02-27T13:51:56.516Z,18.92
2023-02-27T13:53:10.062Z,18.88
2023-02-27T13:54:17.430Z,19.20
2023-02-27T13:55:29.193Z,18.99
2023-02-27T13:56:31.047Z,18.73
2023-02-27T13:57:36.737Z,19.21
2023-02-27T13:58:38.731Z,18.98
2023-02-27T13:59:44.348Z,19.19
2023-02-27T14:00:57.319Z,18.79
2023-02-27T14:02:02.114Z,19.22
2023-02-27T14:03:26.531Z,19.21
2023-02-27T14:04:33.029Z,19.18
2023-02-27T14:05:38.020Z,19.25
2023-02-27T14:06:45.608Z,19.23
2023-02-27T14:07:53.694Z,18.91
2023-02-27T14:09:08.872Z,18.41
2023-02-27T14:10:26.420Z,19.08
2023-02-27T14:11:39.759Z,19.05
2023-02-27T14:12:45.794Z,19.28
2023-02-27T14:13:51.111Z,19.27
2023-02-27T14:14:53.492Z,18.99
2023-02-27T14:15:57.491Z,19.08
2023-02-27T14:17:00.659Z,19.24
2023-02-27T14:18:15.685Z,19.23
2023-02-27T14:19:27.544Z,19.28
2023-02-27T14:20:30.572Z,19.27
2023-02-27T14:21:53.749Z,19.30
2023-02-27T14:23:20.740Z,19.33
2023-02-27T14:24:41.390Z,19.31
2023-02-27T14:26:12.149Z,19.33
2023-02-27T14:27:22.703Z,19.35
2023-02-27T14:28:27.073Z,19.32
2023-02-27T14:29:33.743Z,18.87
2023-02-27T14:30:40.885Z,18.87
2023-02-27T14:31:44.497Z,18.98
2023-02-27T14:32:46.759Z,18.69
2023-02-27T14:33:55.961Z,19.25
2023-02-27T14:34:58.194Z,19.16
2023-02-27T14:36:08.048Z,18.91
2023-02-27T14:37:17.400Z,19.25
2023-02-27T14:38:21.233Z,19.28
2023-02-27T14:39:34.844Z,19.07
2023-02-27T14:41:08.126Z,19.08
2023-02-27T14:42:31.630Z,19.38
2023-02-27T14:43:44.997Z,19.12