createdAt,value
2017-08-20T00:00:36.589Z,92.70
2017-08-20T00:03:04.054Z,92.90
2017-08-20T00:05:31.515Z,92.70
2017-08-20T00:07:58.988Z,92.80
2017-08-20T00:10:26.443Z,92.60
2017-08-20T00:12:53.918Z,92.60
2017-08-20T00:15:21.379Z,92.50
2017-08-20T00:17:48.852Z,92.70
2017-08-20T00:20:16.307Z,92.50
2017-08-20T00:22:43.781Z,92.60
2017-08-20T00:25:11.240Z,92.60
2017-08-20T00:27:38.720Z,92.50
2017-08-20T00:30:06.175Z,92.70
2017-08-20T00:32:33.651Z,92.50
2017-08-20T00:35:01.121Z,92.50
2017-08-20T00:37:28.587Z,92.80
2017-08-20T00:39:56.059Z,93.10
2017-08-20T00:42:23.530Z,93.20
2017-08-20T00:44:50.983Z,92.90
2017-08-20T00:47:18.455Z,92.90
2017-08-20T00:49:45.918Z,92.90
2017-08-20T00:52:13.388Z,92.70
2017-08-20T00:54:40.844Z,92.90
2017-08-20T00:57:08.330Z,93.00
2017-08-20T00:59:35.794Z,93.10
2017-08-20T01:02:03.250Z,93.20
2017-08-20T01:04:30.732Z,93.10
2017-08-20T01:06:58.196Z,93.10
2017-08-20T01:09:25.666Z,93.30
2017-08-20T01:11:53.132Z,93.10
2017-08-20T01:14:20.612Z,93.10
2017-08-20T01:16:48.068Z,93.00
2017-08-20T01:19:15.547Z,93.30
2017-08-20T01:21:43.007Z,93.30
2017-08-20T01:24:10.475Z,93.10
2017-08-20T01:26:37.944Z,93.30
2017-08-20T01:29:05.419Z,93.40
2017-08-20T01:31:32.875Z,93.50
2017-08-20T01:34:00.351Z,93.50
2017-08-20T01:36:27.810Z,93.40
2017-08-20T01:38:55.283Z,93.40
2017-08-20T01:41:22.735Z,93.70
2017-08-20T01:43:50.223Z,93.40
2017-08-20T01:46:19.090Z,93.30
2017-08-20T01:48:46.551Z,93.40
2017-08-20T01:51:14.023Z,93.30
2017-08-20T01:53:41.493Z,93.20
2017-08-20T01:56:08.973Z,93.40
2017-08-20T01:58:36.427Z,93.80
2017-08-20T02:01:03.898Z,94.20
2017-08-20T02:03:31.475Z,94.40
2017-08-20T02:05:58.958Z,94.50
2017-08-20T02:08:26.415Z,94.70
2017-08-20T02:10:53.887Z,94.70
2017-08-20T02:13:21.347Z,94.90
2017-08-20T02:15:48.860Z,94.80
2017-08-20T02:18:16.324Z,94.50
2017-08-20T02:20:43.795Z,94.60
2017-08-20T02:23:11.252Z,94.60
2017-08-20T02:25:38.725Z,94.90
2017-08-20T02:28:06.199Z,94.60
2017-08-20T02:30:33.672Z,94.50
2017-08-20T02:33:01.141Z,94.60
2017-08-20T02:35:28.608Z,94.60
2017-08-20T02:37:56.071Z,94.70
2017-08-20T02:40:23.531Z,94.70
2017-08-20T02:42:51.003Z,94.80
2017-08-20T02:45:18.467Z,94.90
2017-08-20T02:47:45.940Z,94.90
2017-08-20T02:50:13.405Z,94.90
2017-08-20T02:52:40.873Z,94.80
2017-08-20T02:55:08.337Z,95.00
2017-08-20T02:57:35.809Z,94.70
2017-08-20T03:00:03.274Z,94.40
2017-08-20T03:02:30.754Z,94.50
2017-08-20T03:04:58.205Z,94.50
2017-08-20T03:07:25.691Z,94.30
2017-08-20T03:09:53.146Z,94.30
2017-08-20T03:12:20.615Z,94.30
2017-08-20T03:14:48.062Z,94.10
2017-08-20T03:17:15.521Z,94.20
2017-08-20T03:19:42.975Z,93.70
2017-08-20T03:22:10.439Z,93.40
2017-08-20T03:24:37.900Z,93.30
2017-08-20T03:27:05.362Z,92.90
2017-08-20T03:29:32.819Z,92.90
2017-08-20T03:32:00.296Z,92.60
2017-08-20T03:34:27.763Z,92.50
2017-08-20T03:36:55.240Z,92.60
2017-08-20T03:39:22.699Z,92.70
2017-08-20T03:41:50.162Z,92.50
2017-08-20T03:44:17.643Z,92.80
2017-08-20T03:46:45.100Z,92.60
2017-08-20T03:49:12.553Z,92.60
2017-08-20T03:51:40.051Z,92.60
2017-08-20T03:54:07.527Z,92.70
2017-08-20T03:56:34.983Z,92.80
2017-08-20T03:59:02.487Z,92.80
2017-08-20T04:01:29.971Z,92.80
2017-08-20T04:03:57.435Z,92.90
2017-08-20T04:06:24.891Z,93.00
2017-08-20T04:08:52.366Z,93.30
2017-08-20T04:11:19.818Z,93.50
2017-08-20T04:13:47.315Z,93.60
2017-08-20T04:16:14.779Z,93.70
2017-08-20T04:18:42.243Z,93.80
2017-08-20T04:21:09.708Z,93.70
2017-08-20T04:23:37.174Z,93.60
2017-08-20T04:26:04.651Z,93.60
2017-08-20T04:28:32.119Z,93.60
2017-08-20T04:30:59.590Z,93.50
2017-08-20T04:33:27.063Z,93.40
2017-08-20T04:35:54.536Z,93.40
2017-08-20T04:38:21.994Z,93.60
2017-08-20T04:40:49.486Z,93.50
2017-08-20T04:43:16.955Z,93.60
2017-08-20T04:45:44.443Z,93.70
2017-08-20T04:48:11.904Z,93.70
2017-08-20T04:50:39.369Z,93.70
2017-08-20T04:53:06.841Z,93.90
2017-08-20T04:55:34.317Z,93.80
2017-08-20T04:58:01.792Z,93.70
2017-08-20T05:00:29.260Z,93.80
2017-08-20T05:02:56.723Z,93.70
2017-08-20T05:05:24.202Z,93.60
2017-08-20T05:07:51.670Z,93.50
2017-08-20T05:10:19.176Z,93.60
2017-08-20T05:12:46.628Z,93.70
2017-08-20T05:15:14.094Z,93.50
2017-08-20T05:17:41.563Z,93.60
2017-08-20T05:20:09.040Z,93.50
2017-08-20T05:22:36.503Z,93.50
2017-08-20T05:25:03.979Z,93.20
2017-08-20T05:27:31.438Z,93.00
2017-08-20T05:29:58.915Z,93.20
2017-08-20T05:32:26.379Z,93.00
2017-08-20T05:34:53.851Z,92.80
2017-08-20T05:37:21.313Z,92.80
2017-08-20T05:39:48.786Z,92.90
2017-08-20T05:42:16.251Z,92.90
2017-08-20T05:44:43.716Z,92.90
2017-08-20T05:47:11.188Z,92.10
2017-08-20T05:49:38.686Z,92.30
2017-08-20T05:52:06.163Z,92.20
2017-08-20T05:54:33.641Z,92.10
2017-08-20T05:57:01.115Z,92.60
2017-08-20T05:59:28.570Z,92.30
2017-08-20T06:01:56.047Z,92.20
2017-08-20T06:04:23.511Z,91.60
2017-08-20T06:06:50.983Z,91.10
2017-08-20T06:09:18.453Z,91.30
2017-08-20T06:11:45.929Z,92.20
2017-08-20T06:14:13.392Z,90.30
2017-08-20T06:16:40.866Z,90.50
2017-08-20T06:19:08.327Z,90.70
2017-08-20T06:21:35.806Z,89.00
2017-08-20T06:24:03.271Z,89.60
2017-08-20T06:26:30.755Z,89.00
2017-08-20T06:28:58.224Z,89.70
2017-08-20T06:31:25.695Z,89.50
2017-08-20T06:33:53.170Z,89.30
2017-08-20T06:36:20.635Z,88.80
2017-08-20T06:38:48.106Z,88.00
2017-08-20T06:41:15.575Z,86.20
2017-08-20T06:43:43.055Z,87.30
2017-08-20T06:46:10.520Z,86.00
2017-08-20T06:48:37.984Z,86.60
2017-08-20T06:51:05.475Z,85.70
2017-08-20T06:53:32.930Z,85.50
2017-08-20T06:56:00.397Z,85.30
2017-08-20T06:58:27.858Z,83.40
2017-08-20T07:00:55.323Z,85.20
2017-08-20T07:03:22.795Z,84.70
2017-08-20T07:05:50.316Z,84.30
2017-08-20T07:08:17.787Z,85.00
2017-08-20T07:10:45.254Z,84.80
2017-08-20T07:13:12.728Z,84.40
2017-08-20T07:15:40.178Z,83.80
2017-08-20T07:18:07.656Z,84.10
2017-08-20T07:20:35.113Z,84.60
2017-08-20T07:23:02.587Z,83.90
2017-08-20T07:25:30.042Z,84.70
2017-08-20T07:27:57.516Z,85.50
2017-08-20T07:30:24.979Z,85.90
2017-08-20T07:32:52.479Z,85.90
2017-08-20T07:35:19.940Z,86.30
2017-08-20T07:37:47.403Z,85.90
2017-08-20T07:40:14.871Z,86.80
2017-08-20T07:42:42.347Z,85.40
2017-08-20T07:45:09.803Z,84.90
2017-08-20T07:47:37.281Z,84.80
2017-08-20T07:50:04.738Z,85.40
2017-08-20T07:52:32.195Z,84.80
2017-08-20T07:54:59.658Z,84.30
2017-08-20T07:57:27.118Z,83.80
2017-08-20T07:59:54.599Z,82.00
2017-08-20T08:02:22.065Z,81.40
2017-08-20T08:04:49.538Z,81.30
2017-08-20T08:07:17.036Z,81.20
2017-08-20T08:09:44.503Z,81.90
2017-08-20T08:12:11.967Z,80.00
2017-08-20T08:14:39.434Z,79.60
2017-08-20T08:17:06.903Z,78.70
2017-08-20T08:19:34.376Z,78.40
2017-08-20T08:22:01.824Z,78.30
2017-08-20T08:24:29.299Z,78.70
2017-08-20T08:26:56.767Z,78.30
2017-08-20T08:29:24.235Z,79.50
2017-08-20T08:31:51.692Z,78.00
2017-08-20T08:34:19.170Z,76.30
2017-08-20T08:36:46.632Z,77.20
2017-08-20T08:39:14.083Z,75.80
2017-08-20T08:41:41.551Z,76.30
2017-08-20T08:44:09.010Z,76.60
2017-08-20T08:46:36.470Z,78.20
2017-08-20T08:49:03.930Z,76.90
2017-08-20T08:51:31.402Z,77.60
2017-08-20T08:53:58.851Z,76.20
2017-08-20T08:56:26.315Z,75.50
2017-08-20T08:58:53.768Z,75.50
2017-08-20T09:01:21.222Z,75.70
2017-08-20T09:03:54.531Z,73.50
2017-08-20T09:06:21.985Z,73.30
2017-08-20T09:08:49.448Z,73.30
2017-08-20T09:11:16.905Z,73.30
2017-08-20T09:13:44.372Z,73.50
2017-08-20T09:16:11.842Z,73.50
2017-08-20T09:18:39.299Z,73.60
2017-08-20T09:21:06.780Z,73.10
2017-08-20T09:23:34.238Z,71.70
2017-08-20T09:26:01.699Z,72.90
2017-08-20T09:28:29.158Z,72.90
2017-08-20T09:30:56.623Z,71.70
2017-08-20T09:33:24.075Z,71.60
2017-08-20T09:35:51.539Z,70.90
2017-08-20T09:38:19.007Z,72.10
2017-08-20T09:40:46.484Z,72.60
2017-08-20T09:43:13.940Z,71.30
2017-08-20T09:45:41.659Z,71.50
2017-08-20T09:48:09.133Z,73.20
2017-08-20T09:50:36.591Z,71.20
2017-08-20T09:53:04.050Z,71.40
2017-08-20T09:55:31.508Z,70.30
2017-08-20T09:57:58.980Z,70.60
2017-08-20T10:00:26.439Z,69.30
2017-08-20T10:02:53.903Z,70.20
2017-08-20T10:05:21.356Z,70.50
2017-08-20T10:07:48.835Z,70.20
2017-08-20T10:10:16.299Z,70.40
2017-08-20T10:12:43.764Z,71.90
2017-08-20T10:15:11.235Z,71.70
2017-08-20T10:17:38.690Z,72.70
2017-08-20T10:20:06.624Z,73.70
2017-08-20T10:22:39.908Z,71.70
2017-08-20T10:25:07.378Z,71.20
2017-08-20T10:27:34.853Z,71.60
2017-08-20T10:30:02.347Z,70.10
2017-08-20T10:32:30.084Z,71.10
2017-08-20T10:34:58.706Z,69.00
2017-08-20T10:37:26.268Z,68.10
2017-08-20T10:39:53.770Z,69.20
2017-08-20T10:42:21.234Z,70.80
2017-08-20T10:44:48.732Z,70.50
2017-08-20T10:47:16.198Z,69.50
2017-08-20T10:49:43.735Z,68.00
2017-08-20T10:52:11.188Z,69.60
2017-08-20T10:54:38.741Z,66.30
2017-08-20T10:57:06.315Z,67.90
2017-08-20T10:59:33.892Z,66.20
2017-08-20T11:02:02.178Z,67.70
2017-08-20T11:04:38.023Z,63.90
2017-08-20T11:07:05.494Z,66.80
2017-08-20T11:09:33.019Z,65.70
2017-08-20T11:12:00.495Z,66.10
2017-08-20T11:14:27.979Z,67.90
2017-08-20T11:16:55.443Z,65.00
2017-08-20T11:19:22.946Z,66.40
2017-08-20T11:21:50.421Z,66.30
2017-08-20T11:24:17.873Z,67.80
2017-08-20T11:26:45.354Z,67.30
2017-08-20T11:29:12.811Z,67.20
2017-08-20T11:31:40.290Z,65.00
2017-08-20T11:34:07.748Z,63.90
2017-08-20T11:36:35.314Z,64.20
2017-08-20T11:39:02.811Z,63.20
2017-08-20T11:41:30.289Z,65.00
2017-08-20T11:43:57.750Z,64.30
2017-08-20T11:46:25.208Z,65.70
2017-08-20T11:48:52.672Z,63.50
2017-08-20T11:51:20.138Z,62.50
2017-08-20T11:53:47.599Z,64.00
2017-08-20T11:56:15.063Z,65.00
2017-08-20T11:58:42.518Z,63.90
2017-08-20T12:01:09.982Z,65.00
2017-08-20T12:03:37.447Z,63.90
2017-08-20T12:06:04.927Z,63.60
2017-08-20T12:08:32.387Z,63.60
2017-08-20T12:10:59.851Z,62.60
2017-08-20T12:13:27.318Z,61.60
2017-08-20T12:15:54.774Z,60.90
2017-08-20T12:18:22.249Z,61.10
2017-08-20T12:20:50.738Z,61.10
2017-08-20T12:23:18.211Z,62.90
2017-08-20T12:25:45.661Z,59.60
2017-08-20T12:28:13.146Z,58.60
2017-08-20T12:30:40.631Z,59.60
2017-08-20T12:33:08.114Z,60.90
2017-08-20T12:35:35.575Z,62.50
2017-08-20T12:38:03.034Z,62.50
2017-08-20T12:40:30.511Z,61.30
2017-08-20T12:42:57.980Z,58.90
2017-08-20T12:45:25.447Z,58.40
2017-08-20T12:47:52.913Z,59.50
2017-08-20T12:50:20.379Z,60.30
2017-08-20T12:52:47.852Z,60.20
2017-08-20T12:55:15.316Z,56.40
2017-08-20T12:57:42.781Z,57.40
2017-08-20T13:00:10.404Z,56.50
2017-08-20T13:02:37.858Z,54.50
2017-08-20T13:05:05.338Z,53.80
2017-08-20T13:07:32.782Z,55.10
2017-08-20T13:10:00.261Z,56.40
2017-08-20T13:12:27.717Z,56.80
2017-08-20T13:14:55.196Z,57.80
2017-08-20T13:17:22.649Z,59.30
2017-08-20T13:19:50.115Z,60.90
2017-08-20T13:22:17.580Z,59.80
2017-08-20T13:24:45.057Z,61.70
2017-08-20T13:27:12.528Z,63.30
2017-08-20T13:29:39.991Z,63.30
2017-08-20T13:32:07.451Z,61.50
2017-08-20T13:34:34.930Z,62.80
2017-08-20T13:37:02.387Z,61.70
2017-08-20T13:39:29.858Z,61.10
2017-08-20T13:41:57.313Z,58.70
2017-08-20T13:44:24.787Z,58.40
2017-08-20T13:46:52.249Z,58.60
2017-08-20T13:49:20.225Z,57.90
2017-08-20T13:51:47.732Z,58.50
2017-08-20T13:54:15.210Z,58.30
2017-08-20T13:56:42.671Z,59.30
2017-08-20T13:59:10.148Z,59.70
2017-08-20T14:01:37.600Z,58.30
2017-08-20T14:04:05.096Z,59.50
2017-08-20T14:06:32.551Z,59.30
2017-08-20T14:09:00.020Z,59.60
2017-08-20T14:11:27.480Z,59.00
2017-08-20T14:13:54.964Z,59.60
2017-08-20T14:16:22.418Z,56.60
2017-08-20T14:18:50.481Z,57.00
2017-08-20T14:21:17.946Z,57.10
2017-08-20T14:23:45.406Z,56.40
2017-08-20T14:26:12.867Z,56.90
2017-08-20T14:28:40.324Z,58.30
2017-08-20T14:31:07.811Z,57.20
2017-08-20T14:33:35.294Z,56.60
2017-08-20T14:36:02.755Z,57.80
2017-08-20T14:38:30.219Z,58.20
2017-08-20T14:40:57.683Z,59.10
2017-08-20T14:43:25.171Z,59.60
2017-08-20T14:45:52.627Z,64.20
2017-08-20T14:48:20.091Z,68.40
2017-08-20T14:50:47.564Z,71.20
2017-08-20T14:53:15.027Z,76.30
2017-08-20T14:55:42.480Z,79.70
2017-08-20T14:58:09.959Z,80.50
2017-08-20T15:00:37.430Z,83.60
2017-08-20T15:03:04.899Z,84.10
2017-08-20T15:05:32.354Z,86.10
2017-08-20T15:07:59.827Z,86.40
2017-08-20T15:10:27.286Z,86.40
2017-08-20T15:12:54.755Z,87.20
2017-08-20T15:15:22.220Z,89.30
2017-08-20T15:17:49.687Z,90.30
2017-08-20T15:20:17.142Z,89.20
2017-08-20T15:22:44.652Z,88.80
2017-08-20T15:25:12.099Z,89.10
2017-08-20T15:27:39.555Z,89.10
2017-08-20T15:30:07.021Z,89.30
2017-08-20T15:32:34.494Z,88.40
2017-08-20T15:35:01.960Z,88.70
2017-08-20T15:37:29.456Z,88.10
2017-08-20T15:39:56.922Z,86.80
2017-08-20T15:42:24.914Z,86.10
2017-08-20T15:44:52.385Z,85.90
2017-08-20T15:47:19.853Z,86.60
2017-08-20T15:49:47.324Z,86.60
2017-08-20T15:52:14.780Z,87.00
2017-08-20T15:54:42.235Z,85.60
2017-08-20T15:57:09.703Z,86.10
2017-08-20T15:59:37.177Z,85.00
2017-08-20T16:02:04.634Z,85.50
2017-08-20T16:04:32.102Z,84.50
2017-08-20T16:06:59.554Z,85.10
2017-08-20T16:09:27.022Z,85.80
2017-08-20T16:11:54.482Z,85.30
2017-08-20T16:14:21.950Z,85.10
2017-08-20T16:16:49.408Z,84.80
2017-08-20T16:19:16.896Z,85.00
2017-08-20T16:21:44.384Z,84.80
2017-08-20T16:24:11.870Z,85.80
2017-08-20T16:26:39.335Z,85.10
2017-08-20T16:29:06.790Z,85.00
2017-08-20T16:31:34.271Z,86.20
2017-08-20T16:34:01.744Z,87.40
2017-08-20T16:36:29.206Z,87.20
2017-08-20T16:38:56.676Z,87.50
2017-08-20T16:41:24.133Z,87.10
2017-08-20T16:43:51.594Z,88.10
2017-08-20T16:46:19.067Z,90.00
2017-08-20T16:48:46.514Z,90.20
2017-08-20T16:51:14.031Z,90.90
2017-08-20T16:53:41.487Z,91.20
2017-08-20T16:56:09.302Z,91.40
2017-08-20T16:58:36.751Z,91.40
2017-08-20T17:01:04.227Z,91.80
2017-08-20T17:03:31.703Z,92.30
2017-08-20T17:05:59.167Z,93.30
2017-08-20T17:08:26.625Z,93.80
2017-08-20T17:10:54.095Z,93.60
2017-08-20T17:13:21.563Z,93.80
2017-08-20T17:15:49.030Z,94.10
2017-08-20T17:18:16.498Z,94.30
2017-08-20T17:20:43.972Z,94.70
2017-08-20T17:23:11.746Z,94.50
2017-08-20T17:25:39.189Z,94.50
2017-08-20T17:28:07.428Z,94.60
2017-08-20T17:30:34.953Z,94.60
2017-08-20T17:33:02.424Z,94.90
2017-08-20T17:35:29.909Z,95.20
2017-08-20T17:37:57.377Z,95.40
2017-08-20T17:40:24.864Z,95.30
2017-08-20T17:42:52.416Z,95.30
2017-08-20T17:45:19.883Z,95.50
2017-08-20T17:47:47.347Z,94.60
2017-08-20T17:50:14.813Z,94.40
2017-08-20T17:52:42.273Z,94.20
2017-08-20T17:55:09.736Z,94.50
2017-08-20T17:57:37.207Z,94.50
2017-08-20T18:00:04.666Z,94.30
2017-08-20T18:02:32.164Z,94.20
2017-08-20T18:04:59.651Z,94.20
2017-08-20T18:07:27.107Z,94.30
2017-08-20T18:09:54.566Z,94.20
2017-08-20T18:15:15.331Z,95.00
2017-08-20T18:17:42.787Z,94.80
2017-08-20T18:20:10.251Z,95.10
2017-08-20T18:22:37.703Z,95.30
2017-08-20T18:25:05.170Z,95.10
2017-08-20T18:27:32.631Z,95.10
2017-08-20T18:30:00.105Z,95.50
2017-08-20T18:32:27.564Z,95.70
2017-08-20T18:34:55.034Z,95.60
2017-08-20T18:37:22.501Z,95.70
2017-08-20T18:39:49.962Z,95.60
2017-08-20T18:42:17.413Z,95.70
2017-08-20T18:44:44.886Z,95.80
2017-08-20T18:47:12.345Z,96.30
2017-08-20T18:49:39.818Z,96.10
2017-08-20T18:52:07.278Z,96.10
2017-08-20T18:54:34.743Z,95.70
2017-08-20T18:57:02.230Z,95.70
2017-08-20T18:59:29.733Z,95.60
2017-08-20T19:01:57.223Z,95.40
2017-08-20T19:04:24.724Z,95.50
2017-08-20T19:06:52.207Z,95.30
2017-08-20T19:09:19.683Z,94.90
2017-08-20T19:11:47.155Z,94.60
2017-08-20T19:14:14.623Z,94.80
2017-08-20T19:16:42.103Z,95.10
2017-08-20T19:19:09.567Z,94.50
2017-08-20T19:21:37.018Z,94.30
2017-08-20T19:24:04.491Z,94.40
2017-08-20T19:26:31.959Z,94.20
2017-08-20T19:28:59.465Z,94.00
2017-08-20T19:31:26.951Z,94.10
2017-08-20T19:33:54.451Z,94.10
2017-08-20T19:36:21.911Z,93.90
2017-08-20T19:38:49.378Z,93.90
2017-08-20T19:41:16.836Z,94.00
2017-08-20T19:43:44.316Z,93.80
2017-08-20T19:46:11.769Z,93.80
2017-08-20T19:48:39.255Z,93.60
2017-08-20T19:51:06.719Z,94.10
2017-08-20T19:53:34.192Z,94.00
2017-08-20T19:56:01.877Z,94.10
2017-08-20T19:58:29.359Z,94.10
2017-08-20T20:00:56.816Z,94.30
2017-08-20T20:03:24.299Z,94.10
2017-08-20T20:05:51.754Z,94.20
2017-08-20T20:08:19.221Z,94.30
2017-08-20T20:10:46.704Z,94.30
2017-08-20T20:13:14.156Z,94.30
2017-08-20T20:18:34.631Z,94.40
2017-08-20T20:21:02.096Z,94.50
2017-08-20T20:23:29.568Z,94.40
2017-08-20T20:25:57.044Z,94.20
2017-08-20T20:28:24.512Z,94.10
2017-08-20T20:30:51.970Z,94.00
2017-08-20T20:33:19.432Z,94.20
2017-08-20T20:35:46.900Z,94.20
2017-08-20T20:38:14.364Z,94.30
2017-08-20T20:40:41.844Z,94.30
2017-08-20T20:43:09.298Z,94.30
2017-08-20T20:45:36.764Z,94.40
2017-08-20T20:48:04.227Z,94.50
2017-08-20T20:50:31.686Z,94.70
2017-08-20T20:52:59.152Z,94.80
2017-08-20T20:55:26.714Z,94.90
2017-08-20T20:57:54.169Z,94.60
2017-08-20T21:00:21.645Z,94.50
2017-08-20T21:02:49.124Z,94.60
2017-08-20T21:05:16.561Z,94.60
2017-08-20T21:07:44.022Z,94.60
2017-08-20T21:10:11.703Z,94.60
2017-08-20T21:12:39.148Z,94.50
2017-08-20T21:15:06.610Z,94.40
2017-08-20T21:17:34.064Z,94.40
2017-08-20T21:20:01.563Z,94.50
2017-08-20T21:22:29.033Z,94.60
2017-08-20T21:24:56.511Z,94.60
2017-08-20T21:27:23.975Z,94.40
2017-08-20T21:29:51.447Z,94.50
2017-08-20T21:32:18.904Z,94.50
2017-08-20T21:34:46.365Z,94.50
2017-08-20T21:37:13.828Z,94.30
2017-08-20T21:39:41.298Z,94.40
2017-08-20T21:42:08.779Z,94.50
2017-08-20T21:44:36.247Z,94.40
2017-08-20T21:47:03.702Z,94.70
2017-08-20T21:49:31.180Z,94.70
2017-08-20T21:51:58.637Z,94.50
2017-08-20T21:54:26.095Z,94.20
2017-08-20T21:56:53.922Z,94.10
2017-08-20T21:59:21.375Z,94.10
2017-08-20T22:01:48.838Z,94.10
2017-08-20T22:04:52.179Z,94.30
2017-08-20T22:07:19.643Z,93.90
2017-08-20T22:09:47.115Z,94.50
2017-08-20T22:12:14.591Z,94.40
2017-08-20T22:14:42.093Z,94.40
2017-08-20T22:17:09.618Z,94.60
2017-08-20T22:19:37.122Z,94.60
2017-08-20T22:22:04.587Z,94.70
2017-08-20T22:24:32.054Z,94.60
2017-08-20T22:26:59.523Z,94.60
2017-08-20T22:29:26.978Z,94.60
2017-08-20T22:31:54.443Z,94.50
2017-08-20T22:34:21.898Z,94.40
2017-08-20T22:36:49.536Z,94.40
2017-08-20T22:39:16.996Z,94.40
2017-08-20T22:41:44.468Z,94.60
2017-08-20T22:44:11.927Z,94.40
2017-08-20T22:46:39.390Z,94.40
2017-08-20T22:49:06.842Z,94.50
2017-08-20T22:51:34.311Z,94.50
2017-08-20T22:54:01.771Z,94.60
2017-08-20T22:56:29.238Z,94.60
2017-08-20T22:58:56.695Z,94.60
2017-08-20T23:01:24.172Z,95.00
2017-08-20T23:03:55.034Z,94.60
2017-08-20T23:06:22.504Z,94.60
2017-08-20T23:08:49.970Z,94.30
2017-08-20T23:11:17.431Z,94.50
2017-08-20T23:13:44.910Z,94.50
2017-08-20T23:16:12.363Z,94.70
2017-08-20T23:18:39.839Z,94.60
2017-08-20T23:21:07.289Z,94.70
2017-08-20T23:23:34.754Z,94.80
2017-08-20T23:26:02.216Z,94.90
2017-08-20T23:28:29.677Z,94.90
2017-08-20T23:30:57.142Z,94.80
2017-08-20T23:33:24.613Z,94.90
2017-08-20T23:35:52.079Z,95.00
2017-08-20T23:38:19.538Z,94.90
2017-08-20T23:40:47.003Z,95.00
2017-08-20T23:43:14.458Z,95.00
2017-08-20T23:45:41.931Z,95.00
2017-08-20T23:48:09.390Z,95.00
2017-08-20T23:50:36.867Z,95.10
2017-08-20T23:53:04.317Z,95.10
2017-08-20T23:55:31.800Z,95.00
2017-08-20T23:57:59.245Z,95.10
