createdAt,value
2022-10-11T12:16:09.805Z,11.18
2022-10-11T12:18:46.903Z,5.18
2022-10-11T12:21:22.590Z,5.90
2022-10-11T12:24:09.324Z,3.80
2022-10-11T12:26:37.544Z,7.65
2022-10-11T12:29:05.796Z,3.15
2022-10-11T12:31:34.714Z,4.70
2022-10-11T12:34:01.145Z,4.10
2022-10-11T12:36:36.495Z,3.70
2022-10-11T12:39:21.061Z,3.55
2022-10-11T12:41:47.501Z,4.75
2022-10-11T12:44:14.655Z,4.55
2022-10-11T12:46:43.412Z,5.05
2022-10-11T12:49:09.832Z,5.70
2022-10-11T12:51:40.852Z,3.70
2022-10-11T12:54:26.673Z,3.10
2022-10-11T12:57:08.392Z,4.45
2022-10-11T12:59:43.042Z,3.25
2022-10-11T13:02:28.853Z,3.08
2022-10-11T13:05:06.643Z,4.05
2022-10-11T13:07:34.329Z,5.47
2022-10-11T13:10:00.915Z,4.60
2022-10-11T13:12:28.843Z,3.38
2022-10-11T13:15:03.800Z,5.13
2022-10-11T13:17:37.273Z,4.28
2022-10-11T13:20:25.079Z,3.22
2022-10-11T13:22:53.787Z,2.90
2022-10-11T13:25:22.332Z,5.20
2022-10-11T13:27:49.768Z,4.18
2022-10-11T13:30:18.493Z,4.55
2022-10-11T13:32:45.380Z,4.97
2022-10-11T13:35:21.011Z,4.25
2022-10-11T13:37:50.521Z,3.92
2022-10-11T13:40:18.431Z,6.00
2022-10-11T13:42:45.288Z,5.00
2022-10-11T13:45:16.592Z,4.65
2022-10-11T13:47:43.294Z,6.03
2022-10-11T13:50:15.926Z,3.22
2022-10-11T13:52:50.913Z,3.88
2022-10-11T13:55:23.462Z,3.75
2022-10-11T13:57:52.270Z,3.53
2022-10-11T14:00:22.038Z,3.55
2022-10-11T14:02:51.103Z,5.25
2022-10-11T14:05:26.455Z,3.28
2022-10-11T14:07:53.363Z,2.70
2022-10-11T14:10:20.847Z,4.13
2022-10-11T14:12:58.016Z,5.63
2022-10-11T14:15:26.368Z,5.22
2022-10-11T14:17:53.176Z,6.90
2022-10-11T14:20:19.635Z,4.38
2022-10-11T14:22:46.379Z,4.53
2022-10-11T14:25:13.222Z,4.07
2022-10-11T14:27:39.848Z,5.43
2022-10-11T14:32:56.613Z,5.93
2022-10-11T14:35:28.432Z,3.60
2022-10-11T14:37:55.096Z,3.53
2022-10-11T14:40:22.924Z,3.28
2022-10-11T14:42:49.465Z,4.32
2022-10-11T14:45:16.098Z,4.80
2022-10-11T14:47:43.238Z,4.65
2022-10-11T14:50:28.553Z,5.20
2022-10-11T14:52:55.741Z,5.10
2022-10-11T14:55:22.723Z,5.55
2022-10-11T14:57:49.358Z,5.43
2022-10-11T15:00:23.730Z,5.32
2022-10-11T15:02:50.984Z,4.68
2022-10-11T15:05:17.504Z,4.10
2022-10-11T15:07:43.946Z,6.35
2022-10-11T15:10:16.667Z,3.75
2022-10-11T15:12:43.162Z,5.43
2022-10-11T15:15:13.490Z,6.85
2022-10-11T15:17:42.635Z,6.40
2022-10-11T15:20:12.358Z,5.85
2022-10-11T15:22:38.791Z,4.90
2022-10-11T15:25:05.745Z,4.15
2022-10-11T15:27:32.179Z,7.40
2022-10-11T15:29:58.693Z,5.70
2022-10-11T15:32:25.144Z,109.40
2022-10-11T15:34:51.559Z,10.25
2022-10-11T15:37:18.028Z,4.50
2022-10-11T15:39:44.486Z,6.32
2022-10-11T15:42:10.911Z,5.88
2022-10-11T15:44:37.392Z,5.13
2022-10-11T15:47:03.861Z,3.58
2022-10-11T15:49:30.307Z,8.43
2022-10-11T15:51:56.996Z,5.85
2022-10-11T15:54:23.565Z,5.63
2022-10-11T15:56:50.040Z,7.68
2022-10-11T15:59:16.534Z,7.78
2022-10-11T16:01:43.271Z,7.03
2022-10-11T16:04:10.026Z,6.60
2022-10-11T16:06:36.478Z,6.00
2022-10-11T16:09:02.991Z,8.98
2022-10-11T16:11:29.410Z,8.93
2022-10-11T16:13:55.900Z,9.55
2022-10-11T16:16:22.334Z,8.55
2022-10-11T16:18:51.599Z,7.35
2022-10-11T16:21:18.249Z,8.00
2022-10-11T16:23:44.727Z,8.43
2022-10-11T16:26:13.391Z,9.85
2022-10-11T16:28:40.059Z,9.02
2022-10-11T16:31:08.172Z,11.73
2022-10-11T16:33:34.738Z,12.52
2022-10-11T16:36:25.273Z,12.20
2022-10-11T16:38:51.767Z,24.30
2022-10-11T16:41:18.189Z,21.50
2022-10-11T16:43:44.677Z,23.58
2022-10-11T16:46:11.160Z,31.27
2022-10-11T16:48:37.572Z,35.63
2022-10-11T16:51:07.823Z,30.70
2022-10-11T16:53:34.898Z,27.92
2022-10-11T16:56:05.034Z,28.15
2022-10-11T16:58:31.635Z,27.52
2022-10-11T17:00:58.298Z,22.10
2022-10-11T17:03:25.053Z,25.73
2022-10-11T17:05:51.544Z,21.23
2022-10-11T17:08:18.211Z,23.20
2022-10-11T17:10:47.307Z,21.75
2022-10-11T17:13:14.108Z,20.27
2022-10-11T17:15:40.570Z,22.25
2022-10-11T17:18:07.084Z,22.52
2022-10-11T17:20:33.691Z,21.83
2022-10-11T17:23:00.115Z,27.17
2022-10-11T17:25:26.590Z,26.00
2022-10-11T17:27:55.008Z,32.15
2022-10-11T17:30:21.840Z,36.90
2022-10-11T17:32:48.273Z,32.83
2022-10-11T17:35:14.750Z,32.20
2022-10-11T17:37:41.324Z,31.23
2022-10-11T17:40:08.173Z,37.28
2022-10-11T17:42:34.598Z,38.38
2022-10-11T17:45:01.671Z,45.00
2022-10-11T17:47:28.208Z,46.95
2022-10-11T17:49:54.970Z,55.65
2022-10-11T17:52:21.460Z,47.40
2022-10-11T17:54:47.971Z,47.17
2022-10-11T17:57:14.417Z,44.70
2022-10-11T17:59:40.977Z,50.13
2022-10-11T18:02:07.592Z,48.25
2022-10-11T18:04:34.120Z,43.65
2022-10-11T18:07:00.548Z,36.85
2022-10-11T18:09:27.209Z,37.30
2022-10-11T18:11:53.634Z,38.00
2022-10-11T18:14:20.731Z,34.65
2022-10-11T18:16:47.265Z,34.70
2022-10-11T18:19:13.785Z,34.13
2022-10-11T18:21:40.633Z,36.20
2022-10-11T18:24:15.062Z,33.60
2022-10-11T18:26:41.905Z,31.85
2022-10-11T18:29:08.720Z,37.30
2022-10-11T18:31:35.326Z,33.22
2022-10-11T18:34:02.784Z,33.83
2022-10-11T18:36:30.600Z,31.52
2022-10-11T18:38:58.539Z,29.10
2022-10-11T18:41:30.519Z,25.50
2022-10-11T18:43:58.328Z,26.73
2022-10-11T18:46:25.373Z,25.58
2022-10-11T18:48:53.041Z,27.08
2022-10-11T18:51:30.229Z,30.15
2022-10-11T18:53:58.829Z,30.10
2022-10-11T18:56:25.754Z,36.63
2022-10-11T18:58:53.105Z,41.03
2022-10-11T19:01:21.224Z,40.97
2022-10-11T19:03:49.016Z,42.42
2022-10-11T19:06:19.391Z,59.15
2022-10-11T19:08:47.013Z,72.80
2022-10-11T19:11:14.222Z,66.88
2022-10-11T19:13:40.642Z,76.45
2022-10-11T19:16:09.442Z,68.88
2022-10-11T19:18:40.438Z,70.68
2022-10-11T19:21:11.360Z,74.28
2022-10-11T19:23:41.785Z,74.68
2022-10-11T19:26:15.523Z,77.80
2022-10-11T19:28:42.590Z,75.28
2022-10-11T19:31:10.318Z,76.03
2022-10-11T19:33:36.945Z,74.80
2022-10-11T19:36:04.638Z,73.78
2022-10-11T19:38:31.645Z,72.75
2022-10-11T19:40:59.934Z,77.90
2022-10-11T19:43:26.481Z,80.25
2022-10-11T19:45:59.195Z,79.60
2022-10-11T19:48:25.648Z,75.57
2022-10-11T19:50:52.103Z,70.90
2022-10-11T19:53:18.567Z,78.65
2022-10-11T19:55:46.601Z,82.55
2022-10-11T19:58:13.190Z,85.68
2022-10-11T20:00:39.632Z,82.40
2022-10-11T20:03:06.051Z,82.20
2022-10-11T20:05:35.598Z,94.90
2022-10-11T20:08:02.019Z,86.25
2022-10-11T20:10:28.475Z,83.80
2022-10-11T20:12:54.933Z,85.43
2022-10-11T20:15:21.376Z,82.45
2022-10-11T20:17:48.250Z,77.40
2022-10-11T20:20:15.401Z,77.05
2022-10-11T20:22:41.878Z,77.97
2022-10-11T20:25:08.519Z,84.13
2022-10-11T20:27:35.073Z,85.75
2022-10-11T20:30:01.758Z,83.85
2022-10-11T20:32:28.437Z,80.72
2022-10-11T20:34:54.900Z,80.55
2022-10-11T20:37:21.328Z,79.38
2022-10-11T20:39:47.778Z,81.28
2022-10-11T20:42:15.311Z,76.20
2022-10-11T20:44:43.644Z,88.63
2022-10-11T20:47:10.062Z,81.88
2022-10-11T20:49:36.500Z,82.05
2022-10-11T20:52:02.946Z,78.95
2022-10-11T20:54:30.623Z,80.47
2022-10-11T20:56:57.666Z,78.88
2022-10-11T20:59:24.197Z,78.10
2022-10-11T21:01:51.103Z,70.07
2022-10-11T21:04:18.851Z,70.88
2022-10-11T21:06:45.783Z,72.32
2022-10-11T21:09:15.527Z,69.63
2022-10-11T21:11:43.228Z,69.57
2022-10-11T21:14:09.662Z,71.57
2022-10-11T21:16:36.622Z,74.55
2022-10-11T21:19:03.970Z,72.70
2022-10-11T21:21:30.889Z,79.47
2022-10-11T21:23:58.713Z,80.38
2022-10-11T21:26:25.569Z,74.90
2022-10-11T21:28:52.094Z,75.53
2022-10-11T21:31:19.150Z,79.55
2022-10-11T21:33:45.926Z,78.05
2022-10-11T21:36:22.587Z,69.13
2022-10-11T21:38:49.859Z,73.32
2022-10-11T21:41:17.943Z,68.43
2022-10-11T21:43:44.758Z,64.88
2022-10-11T21:46:12.287Z,63.03
2022-10-11T21:48:38.794Z,62.42
2022-10-11T21:51:05.910Z,63.75
2022-10-11T21:53:32.733Z,62.05
2022-10-11T21:55:59.839Z,62.55
2022-10-11T21:58:26.701Z,58.22
2022-10-11T22:00:53.279Z,58.08
2022-10-11T22:03:19.760Z,55.38
2022-10-11T22:05:46.684Z,57.08
2022-10-11T22:08:13.710Z,54.15
2022-10-11T22:10:44.014Z,51.22
2022-10-11T22:13:10.709Z,47.92
2022-10-11T22:15:37.203Z,51.17
2022-10-11T22:18:03.795Z,51.97
2022-10-11T22:20:32.349Z,54.75
2022-10-11T22:22:58.752Z,57.85
2022-10-11T22:25:25.250Z,59.97
2022-10-11T22:27:51.665Z,57.22
2022-10-11T22:30:18.138Z,55.58
2022-10-11T22:32:44.596Z,54.15
2022-10-11T22:35:11.033Z,50.47
2022-10-11T22:37:38.004Z,50.28
2022-10-11T22:40:04.906Z,48.13
2022-10-11T22:42:31.501Z,51.40
2022-10-11T22:44:57.941Z,51.17
2022-10-11T22:47:24.361Z,50.05
2022-10-11T22:49:50.769Z,49.70
2022-10-11T22:52:17.246Z,45.92
2022-10-11T22:54:43.721Z,49.60
2022-10-11T22:57:10.188Z,47.40
2022-10-11T22:59:36.682Z,40.42
2022-10-11T23:02:03.095Z,39.88
2022-10-11T23:04:29.515Z,33.20
2022-10-11T23:06:55.933Z,38.72
2022-10-11T23:09:22.447Z,36.15
2022-10-11T23:11:48.896Z,35.15
2022-10-11T23:14:15.522Z,36.00
2022-10-11T23:16:41.955Z,37.70
2022-10-11T23:19:08.438Z,38.15
2022-10-11T23:21:34.994Z,38.95
2022-10-11T23:24:01.444Z,41.30
2022-10-11T23:26:27.942Z,35.85
2022-10-11T23:28:55.106Z,33.95
2022-10-11T23:31:21.587Z,32.97
2022-10-11T23:33:48.305Z,33.28
2022-10-11T23:36:18.694Z,34.28
2022-10-11T23:38:45.231Z,34.17
2022-10-11T23:41:11.636Z,32.28
2022-10-11T23:43:38.089Z,34.35
2022-10-11T23:46:04.613Z,33.15
2022-10-11T23:48:31.081Z,32.15
2022-10-11T23:50:57.508Z,29.08
2022-10-11T23:53:24.019Z,29.02
2022-10-11T23:55:50.692Z,29.70
2022-10-11T23:58:17.243Z,28.73
