createdAt,value
2023-02-24T00:01:59.932Z,21.93
2023-02-24T00:04:51.542Z,19.27
2023-02-24T00:07:37.994Z,24.67
2023-02-24T00:10:24.397Z,24.37
2023-02-24T00:13:11.987Z,19.77
2023-02-24T00:16:02.490Z,24.10
2023-02-24T00:18:49.320Z,20.50
2023-02-24T00:21:35.842Z,24.33
2023-02-24T00:24:23.148Z,20.97
2023-02-24T00:27:12.038Z,21.23
2023-02-24T00:29:58.860Z,23.27
2023-02-24T00:32:45.164Z,23.07
2023-02-24T00:35:32.198Z,27.87
2023-02-24T00:38:18.694Z,22.47
2023-02-24T00:41:14.318Z,24.90
2023-02-24T00:44:08.712Z,27.93
2023-02-24T00:46:55.023Z,19.80
2023-02-24T00:49:44.981Z,21.27
2023-02-24T00:52:31.428Z,26.33
2023-02-24T00:55:19.181Z,29.03
2023-02-24T00:58:07.303Z,20.97
2023-02-24T01:00:55.607Z,22.57
2023-02-24T01:03:42.358Z,22.80
2023-02-24T01:06:29.305Z,25.23
2023-02-24T01:09:21.092Z,19.77
2023-02-24T01:12:38.289Z,24.23
2023-02-24T01:15:24.986Z,22.60
2023-02-24T01:18:11.502Z,21.37
2023-02-24T01:21:01.068Z,23.60
2023-02-24T01:23:48.861Z,20.33
2023-02-24T01:26:35.106Z,20.90
2023-02-24T01:29:22.924Z,19.07
2023-02-24T01:32:17.084Z,20.77
2023-02-24T01:35:04.052Z,24.10
2023-02-24T01:37:50.316Z,28.27
2023-02-24T01:40:36.795Z,21.87
2023-02-24T01:43:23.062Z,28.73
2023-02-24T01:46:10.877Z,28.40
2023-02-24T01:49:08.276Z,23.77
2023-02-24T01:52:04.522Z,21.67
2023-02-24T01:55:01.599Z,25.90
2023-02-24T01:57:50.347Z,25.27
2023-02-24T02:00:45.061Z,33.07
2023-02-24T02:03:35.172Z,27.53
2023-02-24T02:06:24.643Z,26.97
2023-02-24T02:09:11.753Z,26.63
2023-02-24T02:11:58.307Z,25.00
2023-02-24T02:14:52.201Z,29.50
2023-02-24T02:17:43.550Z,33.10
2023-02-24T02:21:08.808Z,26.80
2023-02-24T02:24:01.302Z,25.70
2023-02-24T02:27:22.595Z,34.33
2023-02-24T02:30:56.163Z,30.77
2023-02-24T02:34:06.972Z,26.77
2023-02-24T02:37:12.236Z,33.13
2023-02-24T02:40:19.528Z,28.67
2023-02-24T02:43:32.441Z,30.97
2023-02-24T02:46:34.917Z,26.77
2023-02-24T02:49:36.339Z,31.60
2023-02-24T02:52:39.250Z,32.23
2023-02-24T02:55:53.412Z,27.70
2023-02-24T02:58:46.141Z,28.07
2023-02-24T03:01:37.322Z,32.87
2023-02-24T03:04:25.286Z,36.10
2023-02-24T03:07:17.685Z,35.80
2023-02-24T03:10:11.317Z,35.20
2023-02-24T03:13:01.992Z,37.33
2023-02-24T03:15:51.827Z,34.47
2023-02-24T03:18:44.773Z,32.37
2023-02-24T03:21:36.805Z,34.07
2023-02-24T03:24:24.325Z,34.73
2023-02-24T03:27:41.132Z,29.83
2023-02-24T03:30:40.645Z,29.70
2023-02-24T03:33:38.520Z,29.70
2023-02-24T03:36:25.114Z,24.63
2023-02-24T03:39:12.292Z,31.30
2023-02-24T03:42:16.923Z,34.80
2023-02-24T03:45:06.279Z,37.50
2023-02-24T03:47:56.004Z,33.23
2023-02-24T03:50:43.763Z,36.20
2023-02-24T03:53:58.424Z,30.77
2023-02-24T03:57:01.832Z,32.33
2023-02-24T04:00:22.801Z,28.33
2023-02-24T04:03:39.348Z,30.43
2023-02-24T04:06:57.898Z,36.57
2023-02-24T04:09:50.187Z,30.87
2023-02-24T04:12:47.898Z,28.73
2023-02-24T04:15:43.640Z,29.03
2023-02-24T04:18:32.627Z,37.07
2023-02-24T04:21:22.807Z,36.10
2023-02-24T04:24:15.788Z,37.70
2023-02-24T04:27:06.607Z,30.10
2023-02-24T04:30:01.420Z,39.40
2023-02-24T04:32:49.538Z,39.60
2023-02-24T04:35:37.789Z,31.03
2023-02-24T04:38:24.699Z,36.97
2023-02-24T04:41:11.776Z,37.43
2023-02-24T04:43:57.933Z,35.90
2023-02-24T04:46:45.902Z,37.10
2023-02-24T04:49:32.229Z,35.07
2023-02-24T04:52:20.665Z,36.43
2023-02-24T04:55:10.250Z,40.43
2023-02-24T04:57:57.720Z,37.97
2023-02-24T05:00:44.184Z,38.37
2023-02-24T05:03:30.445Z,37.80
2023-02-24T05:06:18.229Z,33.67
2023-02-24T05:09:14.101Z,30.83
2023-02-24T05:12:00.587Z,29.47
2023-02-24T05:14:49.327Z,31.57
2023-02-24T05:17:36.303Z,34.20
2023-02-24T05:20:41.052Z,34.83
2023-02-24T05:23:31.752Z,35.47
2023-02-24T05:26:20.407Z,35.83
2023-02-24T05:29:07.501Z,31.90
2023-02-24T05:31:55.293Z,38.97
2023-02-24T05:34:42.714Z,34.93
2023-02-24T05:37:29.258Z,28.70
2023-02-24T05:40:15.919Z,39.83
2023-02-24T05:43:04.760Z,39.17
2023-02-24T05:45:51.323Z,37.03
2023-02-24T05:48:37.875Z,33.80
2023-02-24T05:51:25.566Z,34.53
2023-02-24T05:54:13.718Z,38.67
2023-02-24T05:57:09.173Z,34.17
2023-02-24T05:59:55.888Z,35.37
2023-02-24T06:02:49.536Z,35.37
2023-02-24T06:05:39.612Z,38.73
2023-02-24T06:08:26.214Z,39.30
2023-02-24T06:11:13.070Z,35.00
2023-02-24T06:13:59.503Z,36.83
2023-02-24T06:16:45.779Z,34.67
2023-02-24T06:19:32.403Z,31.63
2023-02-24T06:22:20.471Z,38.07
2023-02-24T06:25:07.524Z,38.33
2023-02-24T06:27:55.676Z,42.53
2023-02-24T06:30:42.289Z,39.63
2023-02-24T06:33:28.533Z,33.80
2023-02-24T06:36:15.489Z,35.33
2023-02-24T06:39:01.627Z,34.83
2023-02-24T06:41:51.568Z,34.63
2023-02-24T06:44:39.880Z,38.33
2023-02-24T06:47:26.935Z,35.90
2023-02-24T06:50:13.236Z,39.43
2023-02-24T06:53:00.830Z,38.37
2023-02-24T06:55:48.902Z,34.23
2023-02-24T06:58:35.376Z,33.80
2023-02-24T07:01:25.691Z,39.87
2023-02-24T07:04:12.484Z,34.77
2023-02-24T07:07:03.220Z,34.27
2023-02-24T07:09:49.941Z,36.87
2023-02-24T07:12:35.945Z,32.27
2023-02-24T07:15:22.484Z,31.83
2023-02-24T07:18:14.716Z,32.70
2023-02-24T07:21:05.065Z,33.70
2023-02-24T07:23:58.847Z,44.57
2023-02-24T07:26:51.690Z,34.63
2023-02-24T07:29:38.828Z,33.03
2023-02-24T07:32:25.818Z,39.97
2023-02-24T07:35:12.303Z,39.10
2023-02-24T07:38:02.046Z,36.63
2023-02-24T07:40:49.879Z,39.53
2023-02-24T07:43:40.383Z,36.53
2023-02-24T07:46:27.993Z,33.43
2023-02-24T07:49:19.604Z,39.77
2023-02-24T07:52:08.068Z,34.37
2023-02-24T07:54:55.082Z,36.60
2023-02-24T07:57:46.555Z,42.13
2023-02-24T08:00:49.945Z,39.10
2023-02-24T08:03:41.218Z,46.40
2023-02-24T08:06:45.490Z,42.03
2023-02-24T08:09:46.708Z,43.60
2023-02-24T08:12:35.074Z,33.37
2023-02-24T08:15:26.728Z,33.90
2023-02-24T08:18:13.746Z,85.20
2023-02-24T08:21:04.688Z,51.50
2023-02-24T08:23:52.960Z,45.63
2023-02-24T08:26:44.768Z,43.70
2023-02-24T08:29:55.135Z,54.70
2023-02-24T08:32:46.843Z,44.83
2023-02-24T08:35:35.891Z,36.93
2023-02-24T08:38:25.957Z,39.87
2023-02-24T08:41:20.952Z,40.53
2023-02-24T08:44:10.226Z,44.43
2023-02-24T08:46:56.782Z,41.73
2023-02-24T08:49:43.894Z,40.97
2023-02-24T08:52:32.430Z,40.70
2023-02-24T08:55:23.075Z,37.03
2023-02-24T08:58:15.316Z,36.00
2023-02-24T09:01:03.756Z,39.43
2023-02-24T09:03:57.080Z,37.60
2023-02-24T09:06:49.762Z,42.77
2023-02-24T09:09:42.056Z,41.13
2023-02-24T09:12:30.008Z,33.17
2023-02-24T09:15:16.782Z,45.23
2023-02-24T09:18:14.239Z,34.73
2023-02-24T09:21:26.709Z,46.13
2023-02-24T09:24:15.964Z,39.13
2023-02-24T09:27:04.337Z,36.23
2023-02-24T09:29:50.582Z,41.80
2023-02-24T09:32:37.044Z,42.90
2023-02-24T09:35:30.962Z,34.37
2023-02-24T09:38:36.761Z,43.97
2023-02-24T09:41:56.309Z,41.30
2023-02-24T09:44:45.834Z,41.50
2023-02-24T09:47:51.198Z,43.03
2023-02-24T09:51:02.818Z,48.17
2023-02-24T09:53:54.041Z,41.67
2023-02-24T09:57:08.779Z,39.63
2023-02-24T10:00:22.505Z,36.17
2023-02-24T10:03:47.904Z,32.87
2023-02-24T10:06:46.505Z,39.10
2023-02-24T10:10:19.312Z,39.30
2023-02-24T10:13:32.539Z,34.37
2023-02-24T10:16:23.963Z,42.63
2023-02-24T10:19:23.600Z,40.20
2023-02-24T10:22:53.162Z,38.07
2023-02-24T10:25:53.937Z,37.13
2023-02-24T10:29:18.952Z,38.87
2023-02-24T10:32:23.422Z,36.67
2023-02-24T10:35:16.674Z,42.87
2023-02-24T10:38:06.632Z,39.43
2023-02-24T10:40:57.615Z,42.67
2023-02-24T10:43:56.132Z,41.13
2023-02-24T10:46:43.627Z,44.97
2023-02-24T10:49:30.126Z,37.37
2023-02-24T10:52:33.383Z,49.17
2023-02-24T10:55:57.499Z,43.97
2023-02-24T10:58:53.171Z,46.87
2023-02-24T11:01:58.973Z,43.83
2023-02-24T11:05:04.183Z,49.23
2023-02-24T11:07:54.009Z,37.07
2023-02-24T11:10:58.569Z,47.53
2023-02-24T11:14:07.891Z,41.30
2023-02-24T11:17:13.572Z,40.67
2023-02-24T11:20:13.214Z,45.00
2023-02-24T11:23:03.408Z,42.07
2023-02-24T11:25:53.624Z,41.63
2023-02-24T11:28:55.863Z,34.33
2023-02-24T11:32:16.876Z,41.23
2023-02-24T11:35:18.551Z,41.73
2023-02-24T11:38:12.131Z,41.03
2023-02-24T11:41:27.163Z,38.03
2023-02-24T11:44:30.187Z,35.67
2023-02-24T11:47:22.069Z,46.80
2023-02-24T11:50:26.561Z,38.33
2023-02-24T11:53:32.630Z,32.50
2023-02-24T11:56:22.243Z,39.10
2023-02-24T11:59:20.329Z,47.90
2023-02-24T12:02:16.413Z,38.13
2023-02-24T12:05:18.778Z,48.20
2023-02-24T12:08:29.216Z,45.13
2023-02-24T12:11:32.903Z,37.63
2023-02-24T12:14:38.193Z,38.27
2023-02-24T12:17:38.887Z,41.90
2023-02-24T12:20:36.189Z,41.13
2023-02-24T12:23:43.745Z,33.83
2023-02-24T12:26:42.639Z,35.43
2023-02-24T12:29:42.442Z,37.80
2023-02-24T12:32:54.323Z,40.47
2023-02-24T12:35:47.366Z,35.33
2023-02-24T12:38:53.558Z,33.17
2023-02-24T12:42:10.358Z,31.57
2023-02-24T12:45:12.802Z,29.57
2023-02-24T12:48:20.733Z,30.27
2023-02-24T12:51:21.878Z,28.67
2023-02-24T12:54:28.420Z,26.57
2023-02-24T12:57:39.207Z,28.57
2023-02-24T13:00:37.991Z,23.00
2023-02-24T13:03:33.268Z,27.40
2023-02-24T13:06:37.828Z,27.50
2023-02-24T13:09:36.061Z,22.93
2023-02-24T13:12:47.397Z,25.23
2023-02-24T13:15:33.755Z,27.43
2023-02-24T13:18:29.024Z,21.87
2023-02-24T13:21:15.136Z,30.13
2023-02-24T13:24:02.887Z,22.93
2023-02-24T13:26:49.284Z,26.97
2023-02-24T13:30:11.109Z,34.10
2023-02-24T13:33:04.918Z,23.03
2023-02-24T13:36:05.609Z,32.67
2023-02-24T13:38:55.002Z,24.53
2023-02-24T13:41:41.385Z,26.80
2023-02-24T13:44:28.839Z,20.73
2023-02-24T13:47:15.396Z,23.30
2023-02-24T13:50:20.919Z,21.17
2023-02-24T13:53:34.089Z,26.10
2023-02-24T13:56:28.465Z,23.10
2023-02-24T13:59:38.574Z,23.70
2023-02-24T14:02:30.934Z,25.47
2023-02-24T14:05:26.059Z,21.30
2023-02-24T14:08:22.187Z,23.53
2023-02-24T14:11:14.829Z,19.97
2023-02-24T14:14:01.784Z,25.03
2023-02-24T14:16:50.711Z,18.43
2023-02-24T14:19:36.843Z,25.50
2023-02-24T14:22:23.567Z,23.50
2023-02-24T14:25:11.272Z,28.13
2023-02-24T14:27:58.222Z,20.27
2023-02-24T14:30:45.282Z,18.83
2023-02-24T14:33:37.420Z,20.57
2023-02-24T14:36:27.422Z,19.70
2023-02-24T14:39:18.440Z,23.27
2023-02-24T14:42:13.006Z,20.13
2023-02-24T14:44:59.760Z,19.97
2023-02-24T14:47:46.461Z,24.10
2023-02-24T14:50:34.496Z,22.97
2023-02-24T14:53:22.872Z,22.10
2023-02-24T14:56:12.107Z,23.83
2023-02-24T14:59:05.694Z,15.10
2023-02-24T15:01:55.565Z,19.93
2023-02-24T15:04:44.391Z,22.83
2023-02-24T15:07:34.747Z,28.07
2023-02-24T15:10:29.705Z,22.70
2023-02-24T15:13:36.471Z,21.03
2023-02-24T15:16:45.446Z,16.73
2023-02-24T15:19:45.783Z,22.50
2023-02-24T15:22:34.739Z,16.10
2023-02-24T15:25:41.791Z,22.30
2023-02-24T15:28:31.874Z,20.67
2023-02-24T15:31:21.345Z,25.20
2023-02-24T15:34:19.864Z,20.27
2023-02-24T15:37:22.426Z,19.27
2023-02-24T15:40:22.378Z,18.17
2023-02-24T15:43:11.954Z,20.47
2023-02-24T15:45:58.643Z,16.77
2023-02-24T15:48:47.694Z,23.87
2023-02-24T15:51:40.765Z,25.30
2023-02-24T15:54:31.429Z,14.87
2023-02-24T15:57:19.322Z,16.20
2023-02-24T16:00:13.266Z,14.47
2023-02-24T16:02:59.492Z,20.43
2023-02-24T16:05:46.100Z,14.80
2023-02-24T16:08:33.565Z,21.33
2023-02-24T16:11:25.332Z,16.23
2023-02-24T16:14:15.531Z,17.73
2023-02-24T16:17:40.024Z,16.50
2023-02-24T16:20:31.365Z,13.17
2023-02-24T16:23:17.815Z,15.03
2023-02-24T16:26:04.572Z,20.33
2023-02-24T16:28:57.365Z,17.10
2023-02-24T16:31:43.953Z,14.20
2023-02-24T16:34:30.240Z,14.40
2023-02-24T16:37:20.789Z,15.10
2023-02-24T16:40:23.499Z,19.50
2023-02-24T16:43:10.438Z,22.67
2023-02-24T16:46:03.864Z,18.20
2023-02-24T16:48:53.335Z,17.67
2023-02-24T16:51:40.539Z,19.80
2023-02-24T16:54:29.104Z,21.97
2023-02-24T16:57:16.085Z,14.53
2023-02-24T17:00:05.217Z,15.50
2023-02-24T17:02:53.029Z,15.33
2023-02-24T17:05:39.651Z,16.77
2023-02-24T17:08:26.137Z,20.70
2023-02-24T17:11:15.444Z,16.93
2023-02-24T17:14:02.042Z,19.73
2023-02-24T17:16:48.920Z,20.17
2023-02-24T17:19:35.528Z,18.50
2023-02-24T17:22:22.528Z,17.13
2023-02-24T17:25:16.000Z,20.53
2023-02-24T17:28:04.016Z,16.83
2023-02-24T17:30:52.128Z,24.70
2023-02-24T17:33:38.624Z,21.10
2023-02-24T17:36:25.353Z,23.23
2023-02-24T17:39:13.014Z,22.70
2023-02-24T17:41:59.321Z,19.53
2023-02-24T17:44:45.675Z,18.97
2023-02-24T17:47:34.257Z,22.03
2023-02-24T17:50:20.656Z,20.00
2023-02-24T17:53:07.628Z,20.87
2023-02-24T17:56:05.501Z,16.97
2023-02-24T17:58:55.296Z,17.87
2023-02-24T18:01:41.510Z,21.93
2023-02-24T18:04:28.772Z,20.70
2023-02-24T18:07:15.386Z,16.60
2023-02-24T18:10:02.767Z,19.07
2023-02-24T18:12:49.134Z,23.10
2023-02-24T18:15:38.739Z,25.73
2023-02-24T18:18:27.183Z,19.97
2023-02-24T18:21:13.762Z,18.13
2023-02-24T18:24:00.281Z,14.67
2023-02-24T18:26:46.848Z,18.50
2023-02-24T18:29:33.167Z,19.40
2023-02-24T18:32:19.543Z,18.30
2023-02-24T18:35:06.485Z,22.53
2023-02-24T18:37:58.786Z,17.13
2023-02-24T18:40:45.405Z,24.97
2023-02-24T18:43:32.770Z,23.33
2023-02-24T18:46:19.609Z,17.40
2023-02-24T18:49:08.765Z,16.43
2023-02-24T18:51:55.521Z,17.23
2023-02-24T18:54:41.761Z,17.47
2023-02-24T18:57:28.050Z,28.47
2023-02-24T19:00:15.223Z,17.97
2023-02-24T19:03:01.602Z,17.93
2023-02-24T19:05:48.465Z,19.03
2023-02-24T19:08:34.800Z,15.43
2023-02-24T19:11:21.054Z,16.30
2023-02-24T19:14:09.827Z,20.00
2023-02-24T19:16:58.548Z,15.10
2023-02-24T19:19:46.619Z,17.60
2023-02-24T19:22:32.784Z,20.97
2023-02-24T19:25:19.194Z,19.10
2023-02-24T19:28:05.937Z,27.87
2023-02-24T19:30:54.086Z,18.60
2023-02-24T19:33:40.671Z,22.43
2023-02-24T19:36:30.832Z,17.03
2023-02-24T19:39:18.047Z,16.40
2023-02-24T19:42:06.481Z,17.73
2023-02-24T19:44:53.021Z,21.57
2023-02-24T19:47:42.783Z,17.20
2023-02-24T19:50:29.531Z,14.13
2023-02-24T19:53:15.698Z,20.93
2023-02-24T19:56:02.225Z,37.30
2023-02-24T19:58:52.922Z,25.97
2023-02-24T20:01:40.315Z,36.27
2023-02-24T20:04:27.024Z,25.53
2023-02-24T20:07:13.755Z,19.77
2023-02-24T20:10:00.339Z,22.60
2023-02-24T20:12:46.648Z,26.13
2023-02-24T20:15:34.348Z,21.73
2023-02-24T20:18:20.727Z,24.50
2023-02-24T20:21:07.970Z,21.63
2023-02-24T20:23:54.639Z,26.87
2023-02-24T20:26:43.539Z,23.73
2023-02-24T20:29:31.264Z,26.47
2023-02-24T20:32:17.788Z,18.07
2023-02-24T20:35:04.457Z,20.43
2023-02-24T20:37:50.678Z,18.23
2023-02-24T20:40:37.449Z,17.13
2023-02-24T20:43:24.459Z,22.10
2023-02-24T20:46:18.110Z,19.37
2023-02-24T20:49:07.168Z,17.03
2023-02-24T20:51:53.519Z,20.53
2023-02-24T20:54:40.088Z,11.03
2023-02-24T20:57:26.641Z,3.90
2023-02-24T21:00:15.458Z,2.77
2023-02-24T21:03:01.858Z,4.57
2023-02-24T21:05:48.129Z,2.83
2023-02-24T21:08:34.366Z,4.20
2023-02-24T21:11:21.425Z,2.27
2023-02-24T21:14:08.056Z,3.57
2023-02-24T21:16:54.258Z,1.97
2023-02-24T21:19:40.391Z,4.27
2023-02-24T21:22:26.525Z,5.23
2023-02-24T21:25:12.966Z,6.17
2023-02-24T21:27:59.497Z,3.60
2023-02-24T21:30:46.241Z,8.43
2023-02-24T21:33:33.032Z,3.87
2023-02-24T21:36:21.448Z,4.17
2023-02-24T21:39:14.566Z,5.63
2023-02-24T21:42:01.154Z,3.93
2023-02-24T21:44:50.947Z,4.97
2023-02-24T21:47:37.818Z,4.00
2023-02-24T21:50:24.134Z,9.63
2023-02-24T21:53:13.108Z,9.07
2023-02-24T21:56:11.224Z,6.53
2023-02-24T21:59:06.153Z,9.17
2023-02-24T22:01:54.214Z,5.40
2023-02-24T22:04:40.596Z,4.17
2023-02-24T22:07:28.278Z,5.47
2023-02-24T22:10:22.997Z,6.13
2023-02-24T22:13:09.159Z,9.10
2023-02-24T22:15:58.173Z,14.70
2023-02-24T22:18:45.302Z,11.20
2023-02-24T22:21:32.992Z,9.60
2023-02-24T22:24:19.464Z,3.37
2023-02-24T22:27:05.871Z,4.30
2023-02-24T22:29:52.448Z,6.53
2023-02-24T22:32:38.908Z,8.50
2023-02-24T22:35:25.601Z,5.50
2023-02-24T22:38:11.827Z,15.63
2023-02-24T22:41:03.433Z,9.30
2023-02-24T22:43:50.554Z,5.07
2023-02-24T22:46:38.210Z,6.83
2023-02-24T22:49:25.002Z,4.13
2023-02-24T22:52:11.663Z,5.03
2023-02-24T22:54:58.055Z,6.90
2023-02-24T22:57:44.479Z,5.57
2023-02-24T23:00:30.925Z,5.43
2023-02-24T23:03:19.917Z,3.80
2023-02-24T23:06:14.793Z,5.13
2023-02-24T23:09:02.923Z,5.70
2023-02-24T23:11:49.380Z,6.47
2023-02-24T23:14:35.981Z,5.23
2023-02-24T23:17:22.448Z,5.13
2023-02-24T23:20:12.704Z,4.60
2023-02-24T23:23:02.424Z,4.90
2023-02-24T23:25:52.404Z,5.43
2023-02-24T23:28:39.212Z,4.57
2023-02-24T23:31:26.016Z,5.83
2023-02-24T23:34:12.469Z,6.47
2023-02-24T23:36:58.694Z,5.97
2023-02-24T23:39:45.225Z,7.63
2023-02-24T23:42:31.691Z,5.27
2023-02-24T23:45:18.346Z,5.60
2023-02-24T23:48:05.096Z,6.40
2023-02-24T23:50:55.249Z,6.70
2023-02-24T23:53:44.833Z,4.57
2023-02-24T23:56:31.652Z,5.60
2023-02-24T23:59:18.094Z,3.77
