createdAt,value
2019-05-17T00:01:57.508Z,99.90
2019-05-17T00:04:27.012Z,99.90
2019-05-17T00:06:57.075Z,99.90
2019-05-17T00:09:26.778Z,99.90
2019-05-17T00:11:56.844Z,99.90
2019-05-17T00:14:26.999Z,99.90
2019-05-17T00:16:57.101Z,99.90
2019-05-17T00:19:26.282Z,99.90
2019-05-17T00:21:56.638Z,99.90
2019-05-17T00:24:26.565Z,99.90
2019-05-17T00:26:55.109Z,99.90
2019-05-17T00:29:23.350Z,99.90
2019-05-17T00:31:51.584Z,99.90
2019-05-17T00:34:19.830Z,99.90
2019-05-17T00:36:48.088Z,99.90
2019-05-17T00:39:16.800Z,99.90
2019-05-17T00:41:47.002Z,99.90
2019-05-17T00:44:16.729Z,99.90
2019-05-17T00:46:46.727Z,99.90
2019-05-17T00:49:17.176Z,99.90
2019-05-17T00:51:47.267Z,99.90
2019-05-17T00:54:17.258Z,99.90
2019-05-17T00:56:46.422Z,99.90
2019-05-17T00:59:16.821Z,99.90
2019-05-17T01:01:46.767Z,99.90
2019-05-17T01:04:17.107Z,99.90
2019-05-17T01:06:46.815Z,99.90
2019-05-17T01:09:16.823Z,99.90
2019-05-17T01:11:44.586Z,99.90
2019-05-17T01:14:12.829Z,99.90
2019-05-17T01:16:41.082Z,99.90
2019-05-17T01:19:09.331Z,99.90
2019-05-17T01:21:37.580Z,99.90
2019-05-17T01:24:06.822Z,99.90
2019-05-17T01:26:37.363Z,99.90
2019-05-17T01:29:06.691Z,99.90
2019-05-17T01:31:37.357Z,99.90
2019-05-17T01:34:07.416Z,99.90
2019-05-17T01:36:37.047Z,99.90
2019-05-17T01:39:17.019Z,99.90
2019-05-17T01:41:37.241Z,99.90
2019-05-17T01:44:07.505Z,99.90
2019-05-17T01:46:37.016Z,99.90
2019-05-17T01:49:06.914Z,99.90
2019-05-17T01:51:37.079Z,99.90
2019-05-17T01:54:06.881Z,99.90
2019-05-17T01:56:37.018Z,99.90
2019-05-17T01:59:06.845Z,99.90
2019-05-17T02:01:37.122Z,99.90
2019-05-17T02:04:06.579Z,99.90
2019-05-17T02:06:36.566Z,99.90
2019-05-17T02:09:06.457Z,99.90
2019-05-17T02:11:37.061Z,99.90
2019-05-17T02:14:06.891Z,99.90
2019-05-17T02:16:37.420Z,99.90
2019-05-17T02:19:06.759Z,99.90
2019-05-17T02:21:36.766Z,99.90
2019-05-17T02:24:07.756Z,99.90
2019-05-17T02:26:37.283Z,99.90
2019-05-17T02:29:04.804Z,99.90
2019-05-17T02:31:33.433Z,99.90
2019-05-17T02:34:03.102Z,99.90
2019-05-17T02:36:33.223Z,99.90
2019-05-17T02:39:03.566Z,99.90
2019-05-17T02:41:33.251Z,99.90
2019-05-17T02:44:02.509Z,99.90
2019-05-17T02:46:33.698Z,99.90
2019-05-17T02:49:03.050Z,99.90
2019-05-17T02:51:32.379Z,99.90
2019-05-17T02:54:04.133Z,99.90
2019-05-17T02:56:32.806Z,99.90
2019-05-17T02:59:03.519Z,99.90
2019-05-17T03:01:33.240Z,99.90
2019-05-17T03:04:03.880Z,99.90
2019-05-17T03:06:32.940Z,99.90
2019-05-17T03:09:03.510Z,99.90
2019-05-17T03:11:33.356Z,99.90
2019-05-17T03:14:04.139Z,99.90
2019-05-17T03:16:33.900Z,99.90
2019-05-17T03:19:04.290Z,99.90
2019-05-17T03:21:33.735Z,99.90
2019-05-17T03:24:03.150Z,99.90
2019-05-17T03:26:32.804Z,99.90
2019-05-17T03:29:22.686Z,99.90
2019-05-17T03:31:58.970Z,99.90
2019-05-17T03:34:26.106Z,99.90
2019-05-17T03:36:56.613Z,99.90
2019-05-17T03:39:22.648Z,99.90
2019-05-17T03:41:53.520Z,99.90
2019-05-17T03:44:22.612Z,99.90
2019-05-17T03:46:53.217Z,99.90
2019-05-17T03:49:22.279Z,99.90
2019-05-17T03:51:53.181Z,99.90
2019-05-17T03:54:22.703Z,99.90
2019-05-17T03:56:53.240Z,99.90
2019-05-17T03:59:24.048Z,99.90
2019-05-17T04:01:52.712Z,99.90
2019-05-17T04:04:22.864Z,99.90
2019-05-17T04:06:52.639Z,99.90
2019-05-17T04:09:22.432Z,99.90
2019-05-17T04:11:53.678Z,99.90
2019-05-17T04:14:22.516Z,99.90
2019-05-17T04:16:53.665Z,99.90
2019-05-17T04:19:22.996Z,99.90
2019-05-17T04:21:53.682Z,99.90
2019-05-17T04:24:23.041Z,99.90
2019-05-17T04:26:52.333Z,99.90
2019-05-17T04:29:22.714Z,99.90
2019-05-17T04:31:54.230Z,99.90
2019-05-17T04:34:22.445Z,99.90
2019-05-17T04:36:52.230Z,99.90
2019-05-17T04:39:22.613Z,99.90
2019-05-17T04:41:54.642Z,99.90
2019-05-17T04:44:23.030Z,99.90
2019-05-17T04:46:53.408Z,99.90
2019-05-17T04:49:24.037Z,99.90
2019-05-17T04:51:52.553Z,99.90
2019-05-17T04:54:22.743Z,99.90
2019-05-17T04:56:53.181Z,99.90
2019-05-17T04:59:24.051Z,99.90
2019-05-17T05:01:53.525Z,99.90
2019-05-17T05:04:22.596Z,99.90
2019-05-17T05:06:52.417Z,99.90
2019-05-17T05:09:22.998Z,99.90
2019-05-17T05:11:59.490Z,99.90
2019-05-17T05:14:23.180Z,99.90
2019-05-17T05:16:52.762Z,99.90
2019-05-17T05:19:22.339Z,99.90
2019-05-17T05:21:52.003Z,99.90
2019-05-17T05:24:22.295Z,99.90
2019-05-17T05:26:51.816Z,99.90
2019-05-17T05:29:21.623Z,99.90
2019-05-17T05:31:51.779Z,99.90
2019-05-17T05:34:21.597Z,99.90
2019-05-17T05:36:52.351Z,99.90
2019-05-17T05:39:20.030Z,99.90
2019-05-17T05:41:48.268Z,99.90
2019-05-17T05:44:16.514Z,99.90
2019-05-17T05:46:44.769Z,99.90
2019-05-17T05:49:13.033Z,99.90
2019-05-17T05:51:42.458Z,99.90
2019-05-17T05:54:12.328Z,99.90
2019-05-17T05:56:42.232Z,99.90
2019-05-17T05:59:12.131Z,99.20
2019-05-17T06:01:42.126Z,99.80
2019-05-17T06:04:11.736Z,99.90
2019-05-17T06:06:41.636Z,99.90
2019-05-17T06:09:12.050Z,99.90
2019-05-17T06:11:41.679Z,99.90
2019-05-17T06:14:12.226Z,99.90
2019-05-17T06:16:42.395Z,99.90
2019-05-17T06:19:11.684Z,99.90
2019-05-17T06:21:42.491Z,99.90
2019-05-17T06:24:11.857Z,99.90
2019-05-17T06:26:41.961Z,99.90
2019-05-17T06:29:11.827Z,99.90
2019-05-17T06:31:40.008Z,99.90
2019-05-17T06:34:08.264Z,99.90
2019-05-17T06:36:36.516Z,99.90
2019-05-17T06:39:07.100Z,99.90
2019-05-17T06:41:35.352Z,99.90
2019-05-17T06:44:03.608Z,99.90
2019-05-17T06:46:32.484Z,99.50
2019-05-17T06:49:03.040Z,99.50
2019-05-17T06:51:31.679Z,99.10
2019-05-17T06:54:01.772Z,98.60
2019-05-17T06:56:32.063Z,98.30
2019-05-17T06:59:00.024Z,98.30
2019-05-17T07:01:29.196Z,98.70
2019-05-17T07:03:57.588Z,98.30
2019-05-17T07:06:29.552Z,97.30
2019-05-17T07:08:57.440Z,97.90
2019-05-17T07:11:25.684Z,98.10
2019-05-17T07:13:54.008Z,97.60
2019-05-17T07:16:22.248Z,97.20
2019-05-17T07:18:50.508Z,97.40
2019-05-17T07:21:20.560Z,97.10
2019-05-17T07:23:49.872Z,95.50
2019-05-17T07:26:19.705Z,95.60
2019-05-17T07:28:49.814Z,94.60
2019-05-17T07:31:20.371Z,94.20
2019-05-17T07:33:50.336Z,94.60
2019-05-17T07:36:19.715Z,93.00
2019-05-17T07:38:50.346Z,93.60
2019-05-17T07:41:20.259Z,92.40
2019-05-17T07:43:49.774Z,88.50
2019-05-17T07:46:20.490Z,90.80
2019-05-17T07:48:49.738Z,90.00
2019-05-17T07:51:19.487Z,89.10
2019-05-17T07:53:49.559Z,88.70
2019-05-17T07:56:19.976Z,86.90
2019-05-17T07:58:49.523Z,89.00
2019-05-17T08:01:20.294Z,88.50
2019-05-17T08:03:49.945Z,85.50
2019-05-17T08:06:19.847Z,87.00
2019-05-17T08:08:50.134Z,86.00
2019-05-17T08:11:19.675Z,87.90
2019-05-17T08:13:50.286Z,86.60
2019-05-17T08:16:19.608Z,85.40
2019-05-17T08:18:49.658Z,85.20
2019-05-17T08:21:19.729Z,82.60
2019-05-17T08:23:47.744Z,81.90
2019-05-17T08:26:16.020Z,80.70
2019-05-17T08:28:44.256Z,81.80
2019-05-17T08:31:12.521Z,80.40
2019-05-17T08:33:40.821Z,80.50
2019-05-17T08:36:09.376Z,81.80
2019-05-17T08:38:39.329Z,78.40
2019-05-17T08:41:10.328Z,76.50
2019-05-17T08:43:45.284Z,76.30
2019-05-17T08:46:10.337Z,75.90
2019-05-17T08:48:40.007Z,77.20
2019-05-17T08:51:07.876Z,76.50
2019-05-17T08:53:36.129Z,74.30
2019-05-17T08:56:04.405Z,74.20
2019-05-17T08:58:32.675Z,76.20
2019-05-17T09:01:00.921Z,77.20
2019-05-17T09:03:30.324Z,75.70
2019-05-17T09:06:02.189Z,79.20
2019-05-17T09:08:29.846Z,73.80
2019-05-17T09:11:00.326Z,75.90
2019-05-17T09:13:29.850Z,78.40
2019-05-17T09:16:00.352Z,80.90
2019-05-17T09:18:30.230Z,79.30
2019-05-17T09:21:00.083Z,81.00
2019-05-17T09:23:30.187Z,80.50
2019-05-17T09:25:59.502Z,82.30
2019-05-17T09:28:29.965Z,80.80
2019-05-17T09:30:59.991Z,79.90
2019-05-17T09:33:30.083Z,81.70
2019-05-17T09:36:00.785Z,81.90
2019-05-17T09:38:29.499Z,81.40
2019-05-17T09:40:59.905Z,83.00
2019-05-17T09:43:29.555Z,83.40
2019-05-17T09:46:01.229Z,79.60
2019-05-17T09:48:30.733Z,78.90
2019-05-17T09:50:59.917Z,83.50
2019-05-17T09:53:30.470Z,81.40
2019-05-17T09:56:00.414Z,82.20
2019-05-17T09:58:29.920Z,81.70
2019-05-17T10:01:01.061Z,80.90
2019-05-17T10:03:30.525Z,82.70
2019-05-17T10:06:00.001Z,79.30
2019-05-17T10:08:28.199Z,80.40
2019-05-17T10:11:05.930Z,81.70
2019-05-17T10:13:26.421Z,80.50
2019-05-17T10:15:54.668Z,79.70
2019-05-17T10:18:22.929Z,78.20
2019-05-17T10:20:51.168Z,78.40
2019-05-17T10:23:19.751Z,78.00
2019-05-17T10:25:48.359Z,77.40
2019-05-17T10:28:16.620Z,77.80
2019-05-17T10:30:44.876Z,78.20
2019-05-17T10:33:13.136Z,77.40
2019-05-17T10:35:41.516Z,76.60
2019-05-17T10:38:10.472Z,74.30
2019-05-17T10:40:40.896Z,75.60
2019-05-17T10:43:10.086Z,75.70
2019-05-17T10:45:40.125Z,72.70
2019-05-17T10:48:10.215Z,73.00
2019-05-17T10:50:40.748Z,72.40
2019-05-17T10:53:09.969Z,72.70
2019-05-17T10:55:39.737Z,71.10
2019-05-17T10:58:09.952Z,71.20
2019-05-17T11:00:40.941Z,72.00
2019-05-17T11:03:09.760Z,70.20
2019-05-17T11:05:40.202Z,70.90
2019-05-17T11:08:10.755Z,70.50
2019-05-17T11:10:39.275Z,70.00
2019-05-17T11:13:07.970Z,68.70
2019-05-17T11:15:36.209Z,69.30
2019-05-17T11:18:04.465Z,69.20
2019-05-17T11:20:32.786Z,66.60
2019-05-17T11:23:01.047Z,65.10
2019-05-17T11:25:29.303Z,64.90
2019-05-17T11:27:57.621Z,64.00
2019-05-17T11:30:25.896Z,63.20
2019-05-17T11:32:54.225Z,63.40
2019-05-17T11:35:24.692Z,63.50
2019-05-17T11:37:52.481Z,62.90
2019-05-17T11:40:21.011Z,62.40
2019-05-17T11:42:49.250Z,61.80
2019-05-17T11:45:27.429Z,61.80
2019-05-17T11:47:47.468Z,63.00
2019-05-17T11:50:15.729Z,63.10
2019-05-17T11:52:43.972Z,65.10
2019-05-17T11:55:12.308Z,64.60
2019-05-17T11:57:40.555Z,64.30
2019-05-17T12:00:08.903Z,65.20
2019-05-17T12:02:37.226Z,66.30
2019-05-17T12:05:05.753Z,66.60
2019-05-17T12:07:34.000Z,68.00
2019-05-17T12:10:02.289Z,70.00
2019-05-17T12:12:30.528Z,70.30
2019-05-17T12:14:58.788Z,70.20
2019-05-17T12:17:27.029Z,69.90
2019-05-17T12:19:55.292Z,70.60
2019-05-17T12:22:23.543Z,70.50
2019-05-17T12:24:51.873Z,68.30
2019-05-17T12:27:20.180Z,69.10
2019-05-17T12:29:48.437Z,67.90
2019-05-17T12:32:17.293Z,66.90
2019-05-17T12:34:45.810Z,68.70
2019-05-17T12:37:14.058Z,66.60
2019-05-17T12:39:42.329Z,65.90
2019-05-17T12:42:10.648Z,65.20
2019-05-17T12:44:38.919Z,63.50
2019-05-17T12:47:07.161Z,62.90
2019-05-17T12:49:35.420Z,60.30
2019-05-17T12:52:03.677Z,61.40
2019-05-17T12:54:31.924Z,59.70
2019-05-17T12:57:00.165Z,59.20
2019-05-17T12:59:28.422Z,59.50
2019-05-17T13:01:56.672Z,60.50
2019-05-17T13:04:24.930Z,59.50
2019-05-17T13:06:53.191Z,61.40
2019-05-17T13:09:21.452Z,61.00
2019-05-17T13:11:49.701Z,60.40
2019-05-17T13:14:18.041Z,61.90
2019-05-17T13:16:46.281Z,63.00
2019-05-17T13:19:14.531Z,63.10
2019-05-17T13:21:42.782Z,63.20
2019-05-17T13:24:11.018Z,63.20
2019-05-17T13:26:39.289Z,61.80
2019-05-17T13:29:07.516Z,62.60
2019-05-17T13:31:35.774Z,61.40
2019-05-17T13:34:04.013Z,61.50
2019-05-17T13:36:32.269Z,59.40
2019-05-17T13:39:00.528Z,59.40
2019-05-17T13:41:28.768Z,57.50
2019-05-17T13:43:57.022Z,57.50
2019-05-17T13:46:33.340Z,57.50
2019-05-17T13:48:55.237Z,57.40
2019-05-17T13:51:23.497Z,60.10
2019-05-17T13:53:51.745Z,59.30
2019-05-17T13:56:19.999Z,61.20
2019-05-17T13:58:48.246Z,62.00
2019-05-17T14:01:16.492Z,61.20
2019-05-17T14:03:44.796Z,62.60
2019-05-17T14:06:13.043Z,61.90
2019-05-17T14:08:41.284Z,61.70
2019-05-17T14:11:09.551Z,61.90
2019-05-17T14:13:37.833Z,58.30
2019-05-17T14:16:06.158Z,59.10
2019-05-17T14:18:34.402Z,59.40
2019-05-17T14:21:02.656Z,59.50
2019-05-17T14:23:30.897Z,60.40
2019-05-17T14:25:59.168Z,60.60
2019-05-17T14:28:27.410Z,60.30
2019-05-17T14:30:55.664Z,58.70
2019-05-17T14:33:23.911Z,56.00
2019-05-17T14:35:52.332Z,55.60
2019-05-17T14:38:20.680Z,56.10
2019-05-17T14:41:07.339Z,56.80
2019-05-17T14:43:18.929Z,56.60
2019-05-17T14:45:47.214Z,56.10
2019-05-17T14:48:15.516Z,57.00
2019-05-17T14:50:43.785Z,57.00
2019-05-17T14:53:12.109Z,59.80
2019-05-17T14:55:40.500Z,59.00
2019-05-17T14:58:08.787Z,57.70
2019-05-17T15:00:37.090Z,56.00
2019-05-17T15:03:07.522Z,57.00
2019-05-17T15:05:35.322Z,55.40
2019-05-17T15:08:03.567Z,56.20
2019-05-17T15:10:31.889Z,57.00
2019-05-17T15:13:01.692Z,56.70
2019-05-17T15:15:30.053Z,58.40
2019-05-17T15:17:58.325Z,57.50
2019-05-17T15:20:26.569Z,57.50
2019-05-17T15:22:54.897Z,57.90
2019-05-17T15:25:23.136Z,58.90
2019-05-17T15:27:51.393Z,57.80
2019-05-17T15:30:19.641Z,58.80
2019-05-17T15:32:47.909Z,58.80
2019-05-17T15:35:16.149Z,58.00
2019-05-17T15:37:44.405Z,56.90
2019-05-17T15:40:12.916Z,58.30
2019-05-17T15:42:44.589Z,59.20
2019-05-17T15:45:11.220Z,59.30
2019-05-17T15:47:39.669Z,58.20
2019-05-17T15:50:08.252Z,58.30
2019-05-17T15:52:36.573Z,58.40
2019-05-17T15:55:06.053Z,56.20
2019-05-17T15:57:34.310Z,56.30
2019-05-17T16:00:03.054Z,57.60
2019-05-17T16:02:31.704Z,57.10
2019-05-17T16:04:59.968Z,56.40
2019-05-17T16:07:28.285Z,56.50
2019-05-17T16:09:56.527Z,57.80
2019-05-17T16:12:24.788Z,58.20
2019-05-17T16:14:53.036Z,59.00
2019-05-17T16:17:21.366Z,59.60
2019-05-17T16:19:49.629Z,58.80
2019-05-17T16:22:18.680Z,60.00
2019-05-17T16:24:46.929Z,58.00
2019-05-17T16:27:15.182Z,59.00
2019-05-17T16:29:43.417Z,58.80
2019-05-17T16:32:11.681Z,59.00
2019-05-17T16:34:39.924Z,58.80
2019-05-17T16:37:08.162Z,59.60
2019-05-17T16:39:36.426Z,59.50
2019-05-17T16:42:04.664Z,60.40
2019-05-17T16:44:32.918Z,59.60
2019-05-17T16:47:01.160Z,59.20
2019-05-17T16:49:29.445Z,59.60
2019-05-17T16:51:57.702Z,59.80
2019-05-17T16:54:25.960Z,59.70
2019-05-17T16:56:54.198Z,60.00
2019-05-17T16:59:22.456Z,59.80
2019-05-17T17:01:50.702Z,59.50
2019-05-17T17:04:19.132Z,59.50
2019-05-17T17:06:47.387Z,59.80
2019-05-17T17:09:15.709Z,60.40
2019-05-17T17:11:45.723Z,61.00
2019-05-17T17:14:14.110Z,60.80
2019-05-17T17:16:42.355Z,61.40
2019-05-17T17:19:11.149Z,61.80
2019-05-17T17:21:39.392Z,62.40
2019-05-17T17:24:07.678Z,61.70
2019-05-17T17:26:35.987Z,62.60
2019-05-17T17:29:04.242Z,60.90
2019-05-17T17:31:32.496Z,60.70
2019-05-17T17:34:00.746Z,61.20
2019-05-17T17:36:29.001Z,60.70
2019-05-17T17:38:57.264Z,60.10
2019-05-17T17:41:26.642Z,59.80
2019-05-17T17:43:58.626Z,60.70
2019-05-17T17:46:25.211Z,61.20
2019-05-17T17:48:53.456Z,61.80
2019-05-17T17:51:21.745Z,62.10
2019-05-17T17:53:50.143Z,63.00
2019-05-17T17:56:18.375Z,63.00
2019-05-17T17:58:46.641Z,63.50
2019-05-17T18:01:14.905Z,64.00
2019-05-17T18:03:43.160Z,63.40
2019-05-17T18:06:11.437Z,62.70
2019-05-17T18:08:39.673Z,63.90
2019-05-17T18:11:07.926Z,64.10
2019-05-17T18:13:36.223Z,64.00
2019-05-17T18:16:04.530Z,63.60
2019-05-17T18:18:34.400Z,63.80
2019-05-17T18:21:02.742Z,64.60
2019-05-17T18:23:30.972Z,64.40
2019-05-17T18:25:59.242Z,64.20
2019-05-17T18:28:27.488Z,64.70
2019-05-17T18:30:57.087Z,64.60
2019-05-17T18:33:25.375Z,64.70
2019-05-17T18:35:53.929Z,65.00
2019-05-17T18:38:22.166Z,65.90
2019-05-17T18:40:50.411Z,66.10
2019-05-17T18:43:18.674Z,66.70
2019-05-17T18:45:46.925Z,66.50
2019-05-17T18:48:15.173Z,67.00
2019-05-17T18:50:43.427Z,67.50
2019-05-17T18:53:16.745Z,68.50
2019-05-17T18:55:41.656Z,68.90
2019-05-17T18:58:09.911Z,69.50
2019-05-17T19:00:38.164Z,70.10
2019-05-17T19:03:06.474Z,70.70
2019-05-17T19:05:34.837Z,71.20
2019-05-17T19:08:03.128Z,72.10
2019-05-17T19:10:31.381Z,72.70
2019-05-17T19:12:59.652Z,73.30
2019-05-17T19:15:27.996Z,73.90
2019-05-17T19:17:56.258Z,74.20
2019-05-17T19:20:24.518Z,74.60
2019-05-17T19:22:53.050Z,74.30
2019-05-17T19:25:21.316Z,74.30
2019-05-17T19:27:49.564Z,75.00
2019-05-17T19:30:17.828Z,75.00
2019-05-17T19:32:46.071Z,75.00
2019-05-17T19:35:14.320Z,75.20
2019-05-17T19:37:42.582Z,75.30
2019-05-17T19:40:10.829Z,76.70
2019-05-17T19:42:39.132Z,76.30
2019-05-17T19:45:07.917Z,76.70
2019-05-17T19:47:36.189Z,76.30
2019-05-17T19:50:06.185Z,76.50
2019-05-17T19:52:34.446Z,76.80
2019-05-17T19:55:02.975Z,77.20
2019-05-17T19:57:31.337Z,77.30
2019-05-17T19:59:59.616Z,77.40
2019-05-17T20:02:27.888Z,77.90
2019-05-17T20:04:56.127Z,78.00
2019-05-17T20:07:24.423Z,77.90
2019-05-17T20:09:52.763Z,78.10
2019-05-17T20:12:21.017Z,78.60
2019-05-17T20:14:49.265Z,78.90
2019-05-17T20:17:17.549Z,79.80
2019-05-17T20:19:45.785Z,80.20
2019-05-17T20:22:14.044Z,80.30
2019-05-17T20:24:42.293Z,81.10
2019-05-17T20:27:10.557Z,81.10
2019-05-17T20:29:38.810Z,81.10
2019-05-17T20:32:07.072Z,81.00
2019-05-17T20:34:35.340Z,81.30
2019-05-17T20:37:03.583Z,81.10
2019-05-17T20:39:31.825Z,81.30
2019-05-17T20:42:00.097Z,81.50
2019-05-17T20:44:28.371Z,81.90
2019-05-17T20:46:56.620Z,82.40
2019-05-17T20:49:24.875Z,83.10
2019-05-17T20:51:53.135Z,83.40
2019-05-17T20:54:21.383Z,83.80
2019-05-17T20:56:49.637Z,83.90
2019-05-17T20:59:17.892Z,84.00
2019-05-17T21:01:46.156Z,84.00
2019-05-17T21:04:14.398Z,83.80
2019-05-17T21:06:42.645Z,83.80
2019-05-17T21:09:10.903Z,84.00
2019-05-17T21:11:39.162Z,84.20
2019-05-17T21:14:07.464Z,84.40
2019-05-17T21:16:35.753Z,84.40
2019-05-17T21:19:04.028Z,84.50
2019-05-17T21:21:32.277Z,84.70
2019-05-17T21:24:00.549Z,85.00
2019-05-17T21:26:28.837Z,85.30
2019-05-17T21:28:57.125Z,85.90
2019-05-17T21:31:25.372Z,86.50
2019-05-17T21:33:53.637Z,86.40
2019-05-17T21:36:21.885Z,86.90
2019-05-17T21:38:50.144Z,87.00
2019-05-17T21:41:18.393Z,87.20
2019-05-17T21:43:46.655Z,87.10
2019-05-17T21:46:14.896Z,87.40
2019-05-17T21:48:43.162Z,88.20
2019-05-17T21:51:11.404Z,89.20
2019-05-17T21:53:39.677Z,90.00
2019-05-17T21:56:07.934Z,91.20
2019-05-17T21:58:36.195Z,92.10
2019-05-17T22:01:16.081Z,91.90
2019-05-17T22:03:44.388Z,91.50
2019-05-17T22:06:12.640Z,91.40
2019-05-17T22:08:40.901Z,92.00
2019-05-17T22:11:09.164Z,92.70
2019-05-17T22:13:37.416Z,93.40
2019-05-17T22:16:18.588Z,95.20
2019-05-17T22:18:35.721Z,96.60
2019-05-17T22:21:03.966Z,97.30
2019-05-17T22:23:32.222Z,98.80
2019-05-17T22:26:00.460Z,99.90
2019-05-17T22:28:28.715Z,99.90
2019-05-17T22:30:56.972Z,99.90
2019-05-17T22:33:25.240Z,99.90
2019-05-17T22:35:53.472Z,99.90
2019-05-17T22:38:21.996Z,99.90
2019-05-17T22:40:50.237Z,99.90
2019-05-17T22:43:18.488Z,99.90
2019-05-17T22:45:46.736Z,99.90
2019-05-17T22:48:14.990Z,99.90
2019-05-17T22:50:43.898Z,99.90
2019-05-17T22:53:12.156Z,99.90
2019-05-17T22:55:40.400Z,99.90
2019-05-17T22:58:08.659Z,99.90
2019-05-17T23:00:36.900Z,99.90
2019-05-17T23:03:05.160Z,99.90
2019-05-17T23:05:33.474Z,99.90
2019-05-17T23:08:01.758Z,99.90
2019-05-17T23:10:30.060Z,99.90
2019-05-17T23:12:58.303Z,99.90
2019-05-17T23:15:28.201Z,99.90
2019-05-17T23:17:56.445Z,99.90
2019-05-17T23:20:24.697Z,99.90
2019-05-17T23:22:52.935Z,99.90
2019-05-17T23:25:21.190Z,99.70
2019-05-17T23:27:49.429Z,99.80
2019-05-17T23:30:17.954Z,99.80
2019-05-17T23:32:46.204Z,99.90
2019-05-17T23:35:14.460Z,99.90
2019-05-17T23:37:42.704Z,99.90
2019-05-17T23:40:10.955Z,99.90
2019-05-17T23:42:39.204Z,99.90
2019-05-17T23:45:10.381Z,99.90
2019-05-17T23:47:38.626Z,99.90
2019-05-17T23:50:08.718Z,99.90
2019-05-17T23:52:36.968Z,99.90
2019-05-17T23:55:06.360Z,99.90
2019-05-17T23:57:34.596Z,99.90
