createdAt,value
2023-05-04T00:01:18.918Z,9.35
2023-05-04T00:04:21.944Z,9.33
2023-05-04T00:07:25.144Z,9.30
2023-05-04T00:10:28.217Z,9.28
2023-05-04T00:13:31.299Z,9.26
2023-05-04T00:16:35.759Z,9.25
2023-05-04T00:19:41.066Z,9.23
2023-05-04T00:22:44.067Z,9.22
2023-05-04T00:25:47.109Z,9.21
2023-05-04T00:28:50.385Z,9.18
2023-05-04T00:31:53.509Z,9.16
2023-05-04T00:34:57.024Z,9.15
2023-05-04T00:38:04.797Z,9.13
2023-05-04T00:41:07.729Z,9.10
2023-05-04T00:44:10.874Z,9.08
2023-05-04T00:47:14.103Z,9.06
2023-05-04T00:50:17.257Z,9.03
2023-05-04T00:53:20.500Z,9.01
2023-05-04T00:56:24.649Z,8.98
2023-05-04T00:59:27.772Z,8.95
2023-05-04T01:02:31.030Z,8.94
2023-05-04T01:05:43.089Z,8.92
2023-05-04T01:09:02.640Z,8.90
2023-05-04T01:12:15.026Z,8.89
2023-05-04T01:15:18.480Z,8.88
2023-05-04T01:18:23.374Z,8.85
2023-05-04T01:21:29.722Z,8.84
2023-05-04T01:24:33.361Z,8.82
2023-05-04T01:27:58.459Z,8.79
2023-05-04T01:31:02.735Z,8.75
2023-05-04T01:34:08.834Z,8.72
2023-05-04T01:37:11.880Z,8.69
2023-05-04T01:40:15.804Z,8.66
2023-05-04T01:43:18.798Z,8.63
2023-05-04T01:46:22.049Z,8.60
2023-05-04T01:49:25.046Z,8.58
2023-05-04T01:52:28.026Z,8.55
2023-05-04T01:55:31.562Z,8.53
2023-05-04T01:58:34.644Z,8.51
2023-05-04T02:01:37.762Z,8.50
2023-05-04T02:04:41.483Z,8.47
2023-05-04T02:07:44.455Z,8.46
2023-05-04T02:10:48.161Z,8.43
2023-05-04T02:13:51.238Z,8.40
2023-05-04T02:16:54.483Z,8.37
2023-05-04T02:19:57.490Z,8.35
2023-05-04T02:23:00.800Z,8.32
2023-05-04T02:26:03.804Z,8.29
2023-05-04T02:29:06.816Z,8.25
2023-05-04T02:32:09.806Z,8.22
2023-05-04T02:35:13.047Z,8.19
2023-05-04T02:38:16.016Z,8.15
2023-05-04T02:41:19.079Z,8.12
2023-05-04T02:44:22.114Z,8.08
2023-05-04T02:47:25.275Z,8.05
2023-05-04T02:50:28.418Z,8.02
2023-05-04T02:53:31.462Z,8.00
2023-05-04T02:56:34.471Z,7.97
2023-05-04T02:59:37.551Z,7.93
2023-05-04T03:02:41.080Z,7.91
2023-05-04T03:05:44.126Z,7.89
2023-05-04T03:08:47.101Z,7.87
2023-05-04T03:11:50.145Z,7.85
2023-05-04T03:14:53.329Z,7.84
2023-05-04T03:17:56.517Z,7.83
2023-05-04T03:20:59.634Z,7.83
2023-05-04T03:24:03.941Z,7.82
2023-05-04T03:27:07.235Z,7.80
2023-05-04T03:30:14.673Z,7.78
2023-05-04T03:33:20.392Z,7.77
2023-05-04T03:36:23.524Z,7.75
2023-05-04T03:39:26.786Z,7.74
2023-05-04T03:42:29.986Z,7.73
2023-05-04T03:45:33.206Z,7.73
2023-05-04T03:48:36.364Z,7.73
2023-05-04T03:51:40.843Z,7.73
2023-05-04T03:54:44.046Z,7.73
2023-05-04T03:57:47.522Z,7.73
2023-05-04T04:00:50.574Z,7.74
2023-05-04T04:03:53.850Z,7.76
2023-05-04T04:06:57.073Z,7.78
2023-05-04T04:10:00.414Z,7.79
2023-05-04T04:13:03.507Z,7.81
2023-05-04T04:16:06.878Z,7.83
2023-05-04T04:19:09.899Z,7.86
2023-05-04T04:22:12.941Z,7.89
2023-05-04T04:25:15.915Z,7.92
2023-05-04T04:28:18.935Z,7.96
2023-05-04T04:31:22.034Z,7.99
2023-05-04T04:34:25.165Z,8.02
2023-05-04T04:37:28.371Z,8.05
2023-05-04T04:40:31.609Z,8.09
2023-05-04T04:43:34.852Z,8.14
2023-05-04T04:46:37.980Z,8.18
2023-05-04T04:49:41.010Z,8.24
2023-05-04T04:52:44.008Z,8.31
2023-05-04T04:55:47.166Z,8.40
2023-05-04T04:58:50.918Z,8.49
2023-05-04T05:01:53.933Z,8.58
2023-05-04T05:04:57.225Z,8.69
2023-05-04T05:08:00.310Z,8.80
2023-05-04T05:11:04.061Z,8.93
2023-05-04T05:14:07.178Z,9.05
2023-05-04T05:17:10.368Z,9.19
2023-05-04T05:20:15.277Z,9.33
2023-05-04T05:23:18.436Z,9.48
2023-05-04T05:26:21.762Z,9.63
2023-05-04T05:29:25.836Z,9.80
2023-05-04T05:32:29.294Z,9.98
2023-05-04T05:35:32.225Z,10.17
2023-05-04T05:38:35.434Z,10.36
2023-05-04T05:41:38.427Z,10.55
2023-05-04T05:44:41.542Z,10.74
2023-05-04T05:47:44.575Z,10.92
2023-05-04T05:50:47.670Z,11.11
2023-05-04T05:53:50.696Z,11.29
2023-05-04T05:56:53.692Z,11.48
2023-05-04T05:59:57.916Z,11.67
2023-05-04T06:03:00.942Z,11.84
2023-05-04T06:06:04.333Z,12.01
2023-05-04T06:09:07.345Z,12.18
2023-05-04T06:12:13.558Z,12.34
2023-05-04T06:15:16.658Z,12.51
2023-05-04T06:18:20.459Z,12.66
2023-05-04T06:21:23.481Z,12.82
2023-05-04T06:24:27.132Z,12.97
2023-05-04T06:28:26.188Z,13.12
2023-05-04T06:31:29.567Z,13.32
2023-05-04T06:34:41.606Z,13.48
2023-05-04T06:37:45.082Z,13.62
2023-05-04T06:40:48.519Z,13.77
2023-05-04T06:43:51.842Z,13.89
2023-05-04T06:47:01.555Z,14.02
2023-05-04T06:50:09.658Z,14.16
2023-05-04T06:53:16.105Z,14.28
2023-05-04T06:56:19.245Z,14.41
2023-05-04T06:59:27.614Z,14.55
2023-05-04T07:02:30.890Z,14.69
2023-05-04T07:05:48.731Z,14.82
2023-05-04T07:08:52.054Z,14.95
2023-05-04T07:11:56.298Z,15.10
2023-05-04T07:15:02.418Z,15.25
2023-05-04T07:18:51.133Z,15.38
2023-05-04T07:22:41.318Z,15.58
2023-05-04T07:25:48.480Z,15.75
2023-05-04T07:28:52.108Z,15.89
2023-05-04T07:32:27.247Z,16.00
2023-05-04T07:39:30.636Z,16.28
2023-05-04T07:46:49.449Z,16.60
2023-05-04T07:53:55.178Z,16.85
2023-05-04T07:56:58.590Z,16.96
2023-05-04T08:00:01.853Z,17.08
2023-05-04T08:03:08.032Z,17.20
2023-05-04T08:06:17.440Z,17.33
2023-05-04T08:09:20.645Z,17.45
2023-05-04T08:12:26.270Z,17.55
2023-05-04T08:15:36.602Z,17.63
2023-05-04T08:18:39.772Z,17.72
2023-05-04T08:21:42.987Z,17.84
2023-05-04T08:25:23.017Z,17.95
2023-05-04T08:28:24.781Z,18.02
2023-05-04T08:31:26.645Z,18.08
2023-05-04T08:34:28.386Z,18.14
2023-05-04T08:37:32.008Z,18.22
2023-05-04T08:40:34.443Z,18.30
2023-05-04T08:43:36.873Z,18.39
2023-05-04T08:46:40.406Z,18.46
2023-05-04T08:49:53.738Z,18.51
2023-05-04T08:53:51.822Z,18.62
2023-05-04T09:02:00.007Z,18.82
2023-05-04T09:05:02.175Z,18.95
2023-05-04T09:14:12.236Z,19.16
2023-05-04T09:21:16.914Z,19.36
2023-05-04T09:24:30.811Z,19.44
2023-05-04T09:27:34.221Z,19.48
2023-05-04T09:49:29.429Z,19.95
2023-05-04T09:53:06.066Z,20.12
2023-05-04T09:56:48.813Z,20.28
2023-05-04T10:00:22.413Z,20.35
2023-05-04T10:19:32.369Z,20.65
2023-05-04T10:23:52.308Z,20.70
2023-05-04T10:28:40.606Z,20.70
2023-05-04T10:31:44.974Z,20.71
2023-05-04T10:35:10.174Z,20.78
2023-05-04T10:38:16.565Z,20.83
2023-05-04T10:41:21.958Z,20.89
2023-05-04T10:44:25.642Z,20.99
2023-05-04T10:47:45.336Z,21.07
2023-05-04T10:50:51.647Z,21.12
2023-05-04T10:53:54.761Z,21.22
2023-05-04T10:57:12.727Z,21.32
2023-05-04T11:00:16.717Z,21.40
2023-05-04T11:03:22.476Z,21.45
2023-05-04T11:06:26.377Z,21.51
2023-05-04T11:09:37.524Z,21.58
2023-05-04T11:12:40.814Z,21.61
2023-05-04T11:16:04.971Z,21.70
2023-05-04T11:19:12.618Z,21.82
2023-05-04T11:22:17.063Z,21.90
2023-05-04T11:25:30.478Z,21.94
2023-05-04T11:28:37.978Z,21.96
2023-05-04T11:31:41.376Z,22.00
2023-05-04T11:34:48.386Z,22.06
2023-05-04T11:37:51.787Z,22.08
2023-05-04T11:40:55.605Z,22.13
2023-05-04T11:44:01.826Z,22.19
2023-05-04T11:47:05.127Z,22.17
2023-05-04T11:50:11.061Z,22.22
2023-05-04T11:53:14.369Z,22.27
2023-05-04T11:56:17.488Z,22.25
2023-05-04T11:59:20.970Z,22.25
2023-05-04T12:02:25.882Z,22.28
2023-05-04T12:05:31.154Z,22.32
2023-05-04T12:08:47.689Z,22.31
2023-05-04T12:11:56.384Z,22.31
2023-05-04T12:14:59.363Z,22.26
2023-05-04T12:18:03.501Z,22.21
2023-05-04T12:21:10.482Z,22.20
2023-05-04T12:24:13.879Z,22.21
2023-05-04T12:27:17.723Z,22.22
2023-05-04T12:30:20.854Z,22.24
2023-05-04T12:33:24.062Z,22.26
2023-05-04T12:36:27.783Z,22.29
2023-05-04T12:39:32.660Z,22.30
2023-05-04T12:42:35.699Z,22.27
2023-05-04T12:45:39.294Z,22.22
2023-05-04T12:48:42.417Z,22.18
2023-05-04T12:51:45.925Z,22.14
2023-05-04T12:54:49.891Z,22.10
2023-05-04T12:57:53.260Z,22.06
2023-05-04T13:00:58.072Z,22.05
2023-05-04T13:04:01.438Z,22.03
2023-05-04T13:07:04.590Z,21.99
2023-05-04T13:10:08.373Z,21.93
2023-05-04T13:13:11.528Z,21.87
2023-05-04T13:16:15.092Z,21.83
2023-05-04T13:19:18.559Z,21.81
2023-05-04T13:22:22.012Z,21.79
2023-05-04T13:25:25.638Z,21.77
2023-05-04T13:28:39.352Z,21.73
2023-05-04T13:31:44.777Z,21.69
2023-05-04T13:34:49.217Z,21.66
2023-05-04T13:37:52.638Z,21.65
2023-05-04T13:40:56.067Z,21.64
2023-05-04T13:43:59.522Z,21.61
2023-05-04T13:47:03.438Z,21.59
2023-05-04T13:50:07.316Z,21.59
2023-05-04T13:53:13.623Z,21.58
2023-05-04T13:56:16.735Z,21.58
2023-05-04T13:59:20.204Z,21.58
2023-05-04T14:02:23.546Z,21.57
2023-05-04T14:05:26.755Z,21.55
2023-05-04T14:08:30.837Z,21.51
2023-05-04T14:11:33.997Z,21.48
2023-05-04T14:14:37.016Z,21.46
2023-05-04T14:17:41.432Z,21.41
2023-05-04T14:20:44.534Z,21.37
2023-05-04T14:23:48.040Z,21.35
2023-05-04T14:26:51.230Z,21.32
2023-05-04T14:29:54.380Z,21.28
2023-05-04T14:32:58.330Z,21.25
2023-05-04T14:36:01.889Z,21.22
2023-05-04T14:39:13.840Z,21.18
2023-05-04T14:42:30.363Z,21.12
2023-05-04T14:46:32.288Z,21.04
2023-05-04T14:49:37.678Z,20.93
2023-05-04T14:52:42.269Z,20.82
2023-05-04T14:55:53.589Z,20.69
2023-05-04T14:59:01.739Z,20.54
2023-05-04T15:10:03.497Z,20.10
2023-05-04T15:14:08.320Z,19.95
2023-05-04T15:21:46.130Z,19.61
2023-05-04T15:24:49.137Z,19.51
2023-05-04T15:27:52.165Z,19.41
2023-05-04T15:30:55.231Z,19.31
2023-05-04T15:34:00.553Z,19.20
2023-05-04T15:37:03.593Z,19.11
2023-05-04T15:40:08.104Z,19.03
2023-05-04T15:43:11.430Z,18.96
2023-05-04T15:46:37.789Z,18.89
2023-05-04T15:49:40.919Z,18.81
2023-05-04T15:52:43.983Z,18.76
2023-05-04T15:55:46.939Z,18.71
2023-05-04T15:58:50.095Z,18.65
2023-05-04T16:01:53.431Z,18.59
2023-05-04T16:04:56.475Z,18.54
2023-05-04T16:08:01.273Z,18.49
2023-05-04T16:11:05.452Z,18.45
2023-05-04T16:14:08.576Z,18.41
2023-05-04T16:17:11.727Z,18.37
2023-05-04T16:59:15.907Z,17.89
2023-05-04T17:02:17.867Z,17.88
2023-05-04T17:05:20.424Z,17.86
2023-05-04T17:08:22.692Z,17.82
2023-05-04T17:11:24.984Z,17.79
2023-05-04T17:14:26.679Z,17.76
2023-05-04T17:17:28.532Z,17.73
2023-05-04T17:20:31.244Z,17.69
2023-05-04T17:23:32.992Z,17.65
2023-05-04T17:26:34.702Z,17.62
2023-05-04T17:29:36.380Z,17.57
2023-05-04T17:32:38.141Z,17.54
2023-05-04T17:35:40.302Z,17.50
2023-05-04T17:38:41.871Z,17.46
2023-05-04T17:41:47.887Z,17.43
2023-05-04T17:44:49.624Z,17.39
2023-05-04T17:47:51.646Z,17.33
2023-05-04T17:50:53.423Z,17.28
2023-05-04T17:53:55.141Z,17.23
2023-05-04T17:56:56.838Z,17.17
2023-05-04T18:00:04.539Z,17.11
2023-05-04T18:03:06.749Z,17.06
2023-05-04T18:06:08.973Z,16.99
2023-05-04T18:09:11.202Z,16.94
2023-05-04T18:12:13.244Z,16.89
2023-05-04T18:15:17.788Z,16.84
2023-05-04T18:18:19.472Z,16.77
2023-05-04T18:21:21.345Z,16.71
2023-05-04T18:24:23.001Z,16.64
2023-05-04T18:27:24.698Z,16.58
2023-05-04T18:30:26.716Z,16.53
2023-05-04T18:33:28.757Z,16.46
2023-05-04T18:36:30.555Z,16.41
2023-05-04T18:39:32.317Z,16.37
2023-05-04T18:42:34.126Z,16.32
2023-05-04T18:45:39.260Z,16.28
2023-05-04T18:48:41.405Z,16.24
2023-05-04T18:51:43.783Z,16.21
2023-05-04T18:55:11.363Z,16.17
2023-05-04T18:58:13.196Z,16.14
2023-05-04T19:01:15.218Z,16.12
2023-05-04T19:04:17.104Z,16.09
2023-05-04T19:07:32.335Z,16.07
2023-05-04T19:10:34.175Z,16.04
2023-05-04T19:13:36.298Z,16.01
2023-05-04T19:16:38.121Z,15.98
2023-05-04T19:19:39.977Z,15.96
2023-05-04T19:22:41.720Z,15.93
2023-05-04T19:25:44.686Z,15.90
2023-05-04T19:28:48.561Z,15.87
2023-05-04T19:31:50.309Z,15.85
2023-05-04T19:34:52.168Z,15.82
2023-05-04T19:37:53.886Z,15.80
2023-05-04T19:40:56.013Z,15.79
2023-05-04T19:43:57.746Z,15.77
2023-05-04T19:46:59.686Z,15.75
2023-05-04T19:50:03.018Z,15.72
2023-05-04T19:53:12.285Z,15.69
2023-05-04T19:56:14.002Z,15.68
2023-05-04T19:59:15.792Z,15.66
2023-05-04T20:02:17.685Z,15.64
2023-05-04T20:05:19.475Z,15.62
2023-05-04T20:08:21.204Z,15.60
2023-05-04T20:11:22.902Z,15.58
2023-05-04T20:14:24.649Z,15.56
2023-05-04T20:17:26.885Z,15.55
2023-05-04T20:20:28.461Z,15.54
2023-05-04T20:23:30.194Z,15.54
2023-05-04T20:26:32.054Z,15.53
2023-05-04T20:29:34.271Z,15.52
2023-05-04T20:32:35.910Z,15.50
2023-05-04T20:35:40.258Z,15.49
2023-05-04T20:38:41.921Z,15.47
2023-05-04T20:41:43.628Z,15.45
2023-05-04T20:44:45.440Z,15.43
2023-05-04T20:47:47.215Z,15.40
2023-05-04T20:50:50.331Z,15.38
2023-05-04T20:53:53.403Z,15.36
2023-05-04T20:56:55.457Z,15.34
2023-05-04T20:59:57.271Z,15.31
2023-05-04T21:02:59.058Z,15.29
2023-05-04T21:06:01.348Z,15.27
2023-05-04T21:09:03.709Z,15.24
2023-05-04T21:12:05.416Z,15.23
2023-05-04T21:15:07.868Z,15.20
2023-05-04T21:18:09.931Z,15.17
2023-05-04T21:21:11.646Z,15.15
2023-05-04T21:24:13.623Z,15.12
2023-05-04T21:27:15.282Z,15.09
2023-05-04T21:30:17.077Z,15.07
2023-05-04T21:33:18.758Z,15.05
2023-05-04T21:36:22.358Z,15.03
2023-05-04T21:39:24.086Z,15.01
2023-05-04T21:42:25.806Z,14.98
2023-05-04T21:45:32.919Z,14.96
2023-05-04T21:48:35.422Z,14.94
2023-05-04T21:51:37.242Z,14.92
2023-05-04T21:54:39.047Z,14.90
2023-05-04T21:57:40.864Z,14.88
2023-05-04T22:00:43.567Z,14.86
2023-05-04T22:03:45.432Z,14.83
2023-05-04T22:06:47.689Z,14.80
2023-05-04T22:09:49.318Z,14.77
2023-05-04T22:12:51.337Z,14.75
2023-05-04T22:15:53.233Z,14.71
2023-05-04T22:18:54.932Z,14.68
2023-05-04T22:21:56.591Z,14.65
2023-05-04T22:24:58.282Z,14.62
2023-05-04T22:28:00.243Z,14.61
2023-05-04T22:31:01.959Z,14.58
2023-05-04T22:34:03.754Z,14.56
2023-05-04T22:37:05.439Z,14.53
2023-05-04T22:40:08.241Z,14.50
2023-05-04T22:43:10.064Z,14.47
2023-05-04T22:46:16.254Z,14.45
2023-05-04T22:49:17.973Z,14.42
2023-05-04T22:52:19.950Z,14.39
2023-05-04T22:55:21.729Z,14.36
2023-05-04T22:58:23.542Z,14.33
2023-05-04T23:01:26.816Z,14.29
2023-05-04T23:04:29.485Z,14.24
2023-05-04T23:07:31.350Z,14.20
2023-05-04T23:10:33.073Z,14.16
2023-05-04T23:13:34.749Z,14.11
2023-05-04T23:16:37.033Z,14.07
2023-05-04T23:19:38.683Z,14.02
2023-05-04T23:22:40.684Z,14.00
2023-05-04T23:25:42.526Z,13.96
2023-05-04T23:28:44.300Z,13.92
2023-05-04T23:31:46.031Z,13.88
2023-05-04T23:34:47.739Z,13.84
2023-05-04T23:37:49.488Z,13.80
2023-05-04T23:40:51.554Z,13.75
2023-05-04T23:43:53.294Z,13.72
2023-05-04T23:46:55.034Z,13.67
2023-05-04T23:49:56.704Z,13.61
2023-05-04T23:52:58.351Z,13.56
2023-05-04T23:56:03.488Z,13.49
2023-05-04T23:59:05.977Z,13.44
