createdAt,value
2022-08-22T00:00:59.564Z,75.83
2022-08-22T00:03:42.635Z,76.50
2022-08-22T00:06:20.350Z,76.57
2022-08-22T00:09:00.269Z,76.33
2022-08-22T00:11:38.272Z,76.07
2022-08-22T00:14:21.709Z,76.70
2022-08-22T00:16:58.803Z,76.75
2022-08-22T00:19:37.256Z,76.05
2022-08-22T00:22:14.769Z,75.95
2022-08-22T00:24:51.971Z,76.76
2022-08-22T00:27:24.625Z,76.52
2022-08-22T00:29:58.305Z,77.30
2022-08-22T00:32:33.388Z,77.38
2022-08-22T00:35:15.017Z,77.46
2022-08-22T00:37:46.772Z,77.92
2022-08-22T00:40:31.057Z,78.97
2022-08-22T00:43:30.650Z,79.13
2022-08-22T00:46:13.250Z,79.86
2022-08-22T00:49:04.327Z,80.80
2022-08-22T00:52:05.847Z,81.82
2022-08-22T00:54:55.704Z,82.02
2022-08-22T00:57:43.833Z,82.04
2022-08-22T01:00:17.737Z,82.55
2022-08-22T01:03:12.177Z,83.44
2022-08-22T01:05:56.555Z,82.83
2022-08-22T01:08:43.571Z,83.58
2022-08-22T01:11:31.282Z,84.24
2022-08-22T01:14:34.266Z,84.63
2022-08-22T01:17:40.191Z,84.65
2022-08-22T01:20:37.521Z,84.43
2022-08-22T01:23:40.427Z,85.10
2022-08-22T01:26:44.935Z,85.52
2022-08-22T01:29:58.344Z,86.35
2022-08-22T01:33:13.148Z,86.28
2022-08-22T01:36:17.532Z,87.27
2022-08-22T01:39:10.635Z,87.66
2022-08-22T01:41:59.717Z,87.71
2022-08-22T01:44:45.789Z,88.14
2022-08-22T01:47:19.685Z,88.31
2022-08-22T01:49:53.725Z,88.55
2022-08-22T01:52:38.656Z,88.66
2022-08-22T01:55:13.383Z,89.16
2022-08-22T01:57:54.546Z,89.64
2022-08-22T02:00:35.277Z,89.23
2022-08-22T02:03:14.560Z,89.78
2022-08-22T02:05:51.954Z,90.42
2022-08-22T02:08:31.575Z,90.68
2022-08-22T02:11:06.076Z,90.97
2022-08-22T02:13:58.620Z,90.78
2022-08-22T02:16:36.676Z,90.87
2022-08-22T02:19:19.427Z,91.19
2022-08-22T02:21:53.437Z,90.73
2022-08-22T02:24:29.803Z,91.02
2022-08-22T02:27:11.300Z,91.60
2022-08-22T02:29:58.802Z,91.81
2022-08-22T02:32:31.905Z,92.61
2022-08-22T02:35:06.495Z,92.53
2022-08-22T02:37:40.200Z,93.14
2022-08-22T02:40:18.209Z,93.54
2022-08-22T02:42:56.358Z,93.36
2022-08-22T02:45:35.874Z,93.26
2022-08-22T02:48:12.712Z,93.52
2022-08-22T02:50:48.290Z,93.33
2022-08-22T02:53:23.197Z,93.40
2022-08-22T02:55:59.190Z,93.64
2022-08-22T02:58:38.547Z,93.96
2022-08-22T03:01:23.073Z,93.57
2022-08-22T03:03:53.695Z,93.75
2022-08-22T03:06:38.359Z,93.41
2022-08-22T03:09:24.362Z,94.02
2022-08-22T03:12:09.722Z,94.28
2022-08-22T03:14:45.888Z,94.36
2022-08-22T03:17:20.519Z,94.50
2022-08-22T03:19:56.954Z,94.77
2022-08-22T03:22:34.847Z,94.76
2022-08-22T03:25:11.078Z,94.17
2022-08-22T03:27:49.815Z,93.96
2022-08-22T03:30:22.919Z,94.01
2022-08-22T03:32:56.500Z,94.01
2022-08-22T03:35:40.280Z,93.69
2022-08-22T03:38:21.516Z,93.95
2022-08-22T03:41:42.967Z,93.42
2022-08-22T03:44:36.113Z,93.80
2022-08-22T03:47:35.185Z,93.45
2022-08-22T03:50:42.533Z,93.45
2022-08-22T03:53:33.706Z,93.51
2022-08-22T03:56:45.030Z,93.98
2022-08-22T03:59:52.614Z,94.55
2022-08-22T04:02:45.973Z,94.71
2022-08-22T04:05:51.074Z,94.74
2022-08-22T04:08:53.336Z,95.01
2022-08-22T04:11:46.232Z,95.15
2022-08-22T04:14:38.029Z,95.40
2022-08-22T04:17:54.947Z,95.86
2022-08-22T04:21:00.847Z,95.62
2022-08-22T04:23:46.429Z,96.31
2022-08-22T04:26:22.524Z,97.01
2022-08-22T04:28:58.615Z,97.66
2022-08-22T04:31:33.769Z,97.58
2022-08-22T04:34:07.434Z,97.79
2022-08-22T04:36:45.516Z,97.91
2022-08-22T04:39:18.822Z,97.40
2022-08-22T04:41:54.190Z,97.96
2022-08-22T04:44:28.113Z,98.19
2022-08-22T04:47:01.090Z,97.58
2022-08-22T04:49:36.132Z,97.99
2022-08-22T04:52:15.239Z,98.18
2022-08-22T04:54:56.872Z,98.61
2022-08-22T04:57:33.629Z,99.08
2022-08-22T05:00:04.386Z,98.82
2022-08-22T05:02:37.833Z,99.33
2022-08-22T05:05:13.494Z,99.01
2022-08-22T05:07:47.682Z,99.51
2022-08-22T05:10:21.568Z,100.00
2022-08-22T05:12:56.129Z,100.00
2022-08-22T05:15:28.985Z,100.00
2022-08-22T05:18:01.502Z,100.00
2022-08-22T05:20:31.873Z,100.00
2022-08-22T05:23:06.612Z,99.87
2022-08-22T05:25:51.116Z,99.68
2022-08-22T05:28:34.887Z,99.45
2022-08-22T05:31:08.221Z,99.00
2022-08-22T05:33:42.525Z,98.97
2022-08-22T05:36:16.455Z,98.45
2022-08-22T05:38:51.313Z,97.64
2022-08-22T05:41:24.136Z,97.33
2022-08-22T05:43:54.855Z,96.53
2022-08-22T05:46:38.509Z,95.35
2022-08-22T05:49:17.532Z,94.36
2022-08-22T05:51:52.205Z,92.24
2022-08-22T05:54:34.250Z,90.88
2022-08-22T05:57:12.939Z,90.38
2022-08-22T05:59:44.991Z,88.65
2022-08-22T06:02:22.021Z,86.17
2022-08-22T06:04:54.798Z,86.04
2022-08-22T06:07:29.282Z,85.44
2022-08-22T06:10:08.590Z,84.63
2022-08-22T06:12:43.348Z,83.59
2022-08-22T06:15:16.924Z,83.61
2022-08-22T06:17:52.468Z,82.32
2022-08-22T06:20:25.893Z,81.12
2022-08-22T06:23:02.012Z,81.28
2022-08-22T06:25:37.680Z,80.82
2022-08-22T06:28:10.482Z,80.76
2022-08-22T06:30:40.970Z,80.05
2022-08-22T06:33:12.848Z,81.06
2022-08-22T06:36:06.284Z,79.75
2022-08-22T06:38:55.549Z,78.80
2022-08-22T06:41:29.514Z,78.71
2022-08-22T06:43:59.936Z,77.00
2022-08-22T06:46:30.868Z,77.51
2022-08-22T06:49:01.872Z,77.27
2022-08-22T06:51:31.534Z,77.62
2022-08-22T06:54:03.646Z,77.98
2022-08-22T06:56:40.397Z,76.36
2022-08-22T06:59:13.148Z,76.85
2022-08-22T07:01:49.083Z,76.08
2022-08-22T07:04:19.578Z,77.24
2022-08-22T07:06:52.420Z,75.61
2022-08-22T07:09:25.234Z,74.60
2022-08-22T07:11:57.134Z,73.70
2022-08-22T07:14:29.642Z,72.87
2022-08-22T07:17:00.658Z,70.17
2022-08-22T07:19:32.336Z,70.65
2022-08-22T07:22:11.958Z,70.86
2022-08-22T07:24:47.730Z,70.03
2022-08-22T07:27:27.172Z,68.66
2022-08-22T07:30:06.893Z,69.16
2022-08-22T07:32:49.325Z,67.58
2022-08-22T07:35:21.885Z,68.53
2022-08-22T07:38:10.890Z,66.78
2022-08-22T07:40:49.031Z,65.42
2022-08-22T07:43:28.178Z,64.37
2022-08-22T07:46:00.705Z,64.69
2022-08-22T07:48:38.261Z,64.36
2022-08-22T07:51:18.378Z,64.95
2022-08-22T07:53:50.561Z,63.54
2022-08-22T07:56:24.015Z,63.91
2022-08-22T07:58:58.855Z,61.63
2022-08-22T08:01:29.704Z,63.13
2022-08-22T08:04:09.106Z,60.62
2022-08-22T08:06:38.403Z,59.71
2022-08-22T08:09:09.853Z,59.56
2022-08-22T08:11:42.867Z,59.48
2022-08-22T08:14:16.666Z,59.34
2022-08-22T08:16:53.949Z,59.29
2022-08-22T08:19:24.868Z,60.48
2022-08-22T08:21:57.029Z,59.90
2022-08-22T08:24:36.173Z,60.60
2022-08-22T08:27:31.602Z,60.04
2022-08-22T08:30:07.290Z,60.42
2022-08-22T08:32:39.201Z,60.73
2022-08-22T08:35:13.078Z,60.18
2022-08-22T08:37:48.858Z,59.20
2022-08-22T08:40:57.198Z,59.01
2022-08-22T08:43:41.551Z,58.98
2022-08-22T08:46:26.195Z,57.65
2022-08-22T08:49:33.723Z,57.08
2022-08-22T08:52:26.931Z,57.96
2022-08-22T08:55:19.758Z,58.50
2022-08-22T08:58:07.039Z,57.83
2022-08-22T09:00:53.708Z,57.52
2022-08-22T09:03:46.478Z,56.00
2022-08-22T09:06:44.048Z,57.49
2022-08-22T09:09:40.957Z,57.00
2022-08-22T09:12:34.796Z,57.98
2022-08-22T09:15:25.493Z,58.27
2022-08-22T09:18:23.091Z,56.89
2022-08-22T09:21:30.415Z,57.50
2022-08-22T09:24:48.357Z,56.73
2022-08-22T09:27:21.585Z,56.18
2022-08-22T09:30:00.742Z,55.16
2022-08-22T09:32:44.097Z,55.88
2022-08-22T09:35:22.385Z,55.59
2022-08-22T09:38:01.911Z,54.37
2022-08-22T09:40:37.554Z,54.47
2022-08-22T09:43:09.351Z,54.91
2022-08-22T09:45:50.095Z,55.81
2022-08-22T09:48:34.667Z,55.61
2022-08-22T09:51:32.364Z,55.48
2022-08-22T09:54:31.439Z,55.93
2022-08-22T09:57:14.563Z,54.39
2022-08-22T09:59:58.087Z,54.08
2022-08-22T10:02:34.574Z,55.29
2022-08-22T10:05:41.042Z,53.75
2022-08-22T10:08:13.137Z,53.07
2022-08-22T10:11:08.411Z,53.10
2022-08-22T10:13:48.213Z,53.01
2022-08-22T10:16:33.265Z,53.24
2022-08-22T10:19:11.982Z,52.65
2022-08-22T10:21:49.321Z,52.08
2022-08-22T10:24:28.522Z,52.38
2022-08-22T10:27:14.378Z,50.80
2022-08-22T10:29:59.152Z,49.58
2022-08-22T10:32:34.698Z,48.11
2022-08-22T10:35:17.147Z,44.77
2022-08-22T10:37:53.918Z,45.80
2022-08-22T10:40:27.820Z,47.63
2022-08-22T10:42:59.952Z,48.63
2022-08-22T10:45:36.493Z,46.61
2022-08-22T10:48:24.380Z,46.37
2022-08-22T10:50:59.510Z,45.49
2022-08-22T10:53:38.316Z,47.00
2022-08-22T10:56:21.330Z,46.58
2022-08-22T10:58:56.263Z,46.65
2022-08-22T11:01:37.146Z,46.55
2022-08-22T11:04:17.848Z,45.01
2022-08-22T11:06:52.120Z,45.46
2022-08-22T11:09:31.159Z,45.85
2022-08-22T11:12:11.114Z,47.18
2022-08-22T11:15:13.138Z,45.36
2022-08-22T11:18:21.704Z,46.48
2022-08-22T11:21:01.773Z,45.81
2022-08-22T11:23:45.163Z,45.41
2022-08-22T11:26:35.818Z,45.81
2022-08-22T11:29:25.768Z,46.59
2022-08-22T11:32:07.977Z,46.83
2022-08-22T11:34:48.120Z,47.85
2022-08-22T11:37:44.059Z,46.20
2022-08-22T11:40:25.353Z,45.83
2022-08-22T11:43:04.925Z,46.36
2022-08-22T11:45:41.472Z,46.97
2022-08-22T11:48:20.943Z,46.16
2022-08-22T11:50:55.808Z,46.50
2022-08-22T11:53:35.063Z,45.26
2022-08-22T11:56:17.901Z,43.84
2022-08-22T11:58:57.167Z,43.87
2022-08-22T12:01:36.780Z,44.51
2022-08-22T12:04:17.484Z,42.77
2022-08-22T12:06:56.013Z,42.36
2022-08-22T12:09:51.651Z,43.27
2022-08-22T12:12:25.672Z,43.97
2022-08-22T12:15:00.704Z,44.26
2022-08-22T12:18:10.551Z,43.83
2022-08-22T12:21:10.021Z,45.25
2022-08-22T12:24:06.091Z,46.48
2022-08-22T12:26:46.934Z,45.68
2022-08-22T12:29:40.025Z,44.82
2022-08-22T12:32:45.692Z,45.67
2022-08-22T12:35:30.539Z,44.92
2022-08-22T12:38:29.269Z,43.74
2022-08-22T12:41:28.391Z,43.36
2022-08-22T12:44:19.489Z,43.30
2022-08-22T12:46:57.529Z,42.89
2022-08-22T12:49:39.415Z,43.09
2022-08-22T12:52:21.594Z,43.49
2022-08-22T12:55:14.580Z,44.08
2022-08-22T12:57:54.358Z,43.56
2022-08-22T13:00:34.444Z,43.29
2022-08-22T13:03:07.317Z,41.88
2022-08-22T13:05:40.783Z,41.67
2022-08-22T13:08:17.554Z,41.88
2022-08-22T13:10:51.426Z,41.59
2022-08-22T13:13:36.993Z,41.16
2022-08-22T13:16:11.597Z,40.94
2022-08-22T13:18:48.281Z,40.79
2022-08-22T13:21:31.696Z,39.95
2022-08-22T13:24:10.607Z,40.72
2022-08-22T13:26:49.564Z,40.37
2022-08-22T13:29:26.712Z,40.77
2022-08-22T13:32:02.108Z,40.86
2022-08-22T13:34:40.549Z,42.44
2022-08-22T13:37:24.376Z,41.54
2022-08-22T13:39:59.225Z,41.68
2022-08-22T13:42:32.326Z,43.25
2022-08-22T13:45:05.415Z,44.31
2022-08-22T13:47:39.648Z,44.83
2022-08-22T13:50:14.837Z,45.79
2022-08-22T13:52:52.597Z,46.11
2022-08-22T13:55:36.425Z,45.89
2022-08-22T13:58:19.593Z,46.22
2022-08-22T14:01:17.544Z,46.20
2022-08-22T14:03:49.957Z,46.21
2022-08-22T14:06:37.978Z,45.72
2022-08-22T14:09:31.482Z,47.40
2022-08-22T14:12:11.759Z,47.75
2022-08-22T14:14:46.399Z,47.66
2022-08-22T14:17:16.184Z,47.49
2022-08-22T14:19:52.966Z,47.18
2022-08-22T14:22:32.338Z,46.51
2022-08-22T14:25:08.786Z,46.87
2022-08-22T14:27:41.468Z,46.37
2022-08-22T14:30:19.027Z,46.05
2022-08-22T14:32:51.829Z,46.47
2022-08-22T14:35:33.606Z,47.76
2022-08-22T14:38:29.833Z,48.21
2022-08-22T14:41:05.177Z,48.33
2022-08-22T14:43:58.181Z,47.89
2022-08-22T14:46:36.627Z,48.41
2022-08-22T14:49:25.271Z,48.44
2022-08-22T14:52:00.564Z,49.21
2022-08-22T14:54:33.848Z,49.36
2022-08-22T14:57:10.152Z,49.34
2022-08-22T14:59:47.055Z,49.85
2022-08-22T15:02:27.734Z,49.78
2022-08-22T15:05:01.576Z,50.28
2022-08-22T15:07:33.573Z,50.02
2022-08-22T15:10:12.090Z,49.27
2022-08-22T15:12:48.331Z,49.05
2022-08-22T15:15:30.889Z,48.85
2022-08-22T15:18:02.126Z,47.79
2022-08-22T15:20:36.343Z,49.12
2022-08-22T15:23:21.180Z,49.58
2022-08-22T15:26:00.909Z,50.10
2022-08-22T15:28:39.843Z,49.52
2022-08-22T15:31:22.831Z,50.70
2022-08-22T15:33:53.542Z,50.00
2022-08-22T15:36:25.579Z,49.26
2022-08-22T15:38:57.033Z,49.07
2022-08-22T15:41:41.182Z,47.59
2022-08-22T15:44:18.267Z,47.76
2022-08-22T15:47:31.559Z,48.69
2022-08-22T15:50:08.487Z,47.50
2022-08-22T15:53:10.487Z,48.11
2022-08-22T15:56:04.376Z,48.53
2022-08-22T15:58:37.257Z,47.86
2022-08-22T16:01:14.186Z,48.68
2022-08-22T16:03:56.543Z,48.87
2022-08-22T16:06:47.975Z,49.59
2022-08-22T16:09:33.717Z,49.98
2022-08-22T16:12:05.858Z,50.01
2022-08-22T16:14:49.956Z,50.95
2022-08-22T16:17:44.745Z,50.33
2022-08-22T16:20:46.866Z,50.62
2022-08-22T16:23:16.837Z,50.86
2022-08-22T16:26:08.658Z,50.36
2022-08-22T16:29:00.763Z,51.46
2022-08-22T16:31:34.365Z,50.96
2022-08-22T16:34:22.234Z,50.86
2022-08-22T16:37:41.517Z,50.51
2022-08-22T16:40:16.792Z,51.06
2022-08-22T16:42:58.964Z,51.24
2022-08-22T16:45:35.406Z,51.51
2022-08-22T16:48:27.294Z,51.70
2022-08-22T16:51:09.780Z,51.28
2022-08-22T16:54:05.138Z,51.84
2022-08-22T16:56:43.636Z,52.16
2022-08-22T16:59:38.393Z,52.16
2022-08-22T17:02:33.234Z,53.17
2022-08-22T17:05:06.514Z,53.63
2022-08-22T17:07:51.196Z,53.61
2022-08-22T17:10:32.270Z,54.02
2022-08-22T17:13:14.113Z,54.16
2022-08-22T17:15:57.136Z,53.84
2022-08-22T17:18:44.621Z,53.99
2022-08-22T17:21:25.581Z,53.67
2022-08-22T17:24:03.961Z,55.31
2022-08-22T17:26:55.083Z,54.29
2022-08-22T17:29:40.616Z,54.94
2022-08-22T17:32:16.551Z,55.92
2022-08-22T17:34:55.749Z,55.93
2022-08-22T17:37:36.187Z,56.35
2022-08-22T17:40:32.238Z,56.45
2022-08-22T17:43:48.548Z,57.93
2022-08-22T17:46:34.345Z,57.63
2022-08-22T17:49:16.563Z,57.68
2022-08-22T17:51:52.673Z,58.41
2022-08-22T17:54:29.737Z,58.07
2022-08-22T17:57:05.768Z,57.82
2022-08-22T17:59:46.365Z,58.42
2022-08-22T18:02:20.351Z,58.40
2022-08-22T18:04:53.230Z,58.67
2022-08-22T18:07:54.332Z,58.26
2022-08-22T18:10:41.942Z,59.47
2022-08-22T18:13:15.044Z,58.11
2022-08-22T18:15:51.443Z,58.11
2022-08-22T18:18:31.267Z,58.90
2022-08-22T18:21:04.768Z,58.85
2022-08-22T18:23:40.135Z,59.08
2022-08-22T18:26:21.683Z,59.08
2022-08-22T18:28:58.753Z,58.69
2022-08-22T18:31:41.827Z,58.89
2022-08-22T18:34:24.609Z,59.56
2022-08-22T18:36:59.106Z,60.40
2022-08-22T18:39:32.952Z,60.87
2022-08-22T18:42:10.022Z,60.21
2022-08-22T18:44:40.229Z,61.50
2022-08-22T18:47:15.466Z,62.49
2022-08-22T18:49:49.445Z,61.63
2022-08-22T18:52:20.045Z,61.47
2022-08-22T18:55:04.136Z,61.42
2022-08-22T18:57:44.687Z,60.84
2022-08-22T19:00:16.969Z,61.18
2022-08-22T19:03:06.930Z,61.63
2022-08-22T19:05:52.989Z,62.32
2022-08-22T19:08:53.513Z,63.73
2022-08-22T19:11:37.483Z,65.43
2022-08-22T19:14:35.681Z,63.19
2022-08-22T19:17:28.912Z,62.79
2022-08-22T19:20:20.616Z,64.12
2022-08-22T19:22:51.121Z,64.65
2022-08-22T19:25:26.912Z,65.39
2022-08-22T19:28:26.825Z,65.06
2022-08-22T19:31:21.650Z,66.22
2022-08-22T19:33:52.061Z,65.41
2022-08-22T19:36:34.140Z,65.51
2022-08-22T19:39:09.186Z,66.10
2022-08-22T19:41:41.443Z,67.10
2022-08-22T19:44:12.345Z,67.12
2022-08-22T19:46:42.951Z,66.36
2022-08-22T19:49:28.369Z,65.18
2022-08-22T19:52:12.973Z,63.97
2022-08-22T19:54:53.788Z,62.24
2022-08-22T19:57:37.665Z,64.62
2022-08-22T20:00:11.334Z,60.82
2022-08-22T20:02:56.632Z,63.07
2022-08-22T20:05:35.195Z,62.08
2022-08-22T20:08:17.298Z,61.33
2022-08-22T20:11:03.441Z,60.36
2022-08-22T20:13:35.739Z,59.11
2022-08-22T20:16:16.149Z,60.21
2022-08-22T20:19:06.617Z,59.75
2022-08-22T20:21:53.111Z,60.96
2022-08-22T20:24:26.873Z,60.37
2022-08-22T20:27:13.487Z,61.95
2022-08-22T20:29:49.256Z,61.74
2022-08-22T20:32:21.245Z,63.26
2022-08-22T20:34:54.843Z,64.41
2022-08-22T20:37:40.395Z,64.14
2022-08-22T20:40:51.970Z,63.76
2022-08-22T20:43:17.525Z,64.31
2022-08-22T20:46:00.334Z,63.90
2022-08-22T20:48:37.476Z,63.26
2022-08-22T20:51:07.374Z,62.95
2022-08-22T20:53:37.425Z,63.53
2022-08-22T20:56:08.193Z,66.03
2022-08-22T20:58:47.073Z,66.54
2022-08-22T21:01:17.841Z,68.02
2022-08-22T21:03:49.902Z,68.82
2022-08-22T21:06:21.077Z,69.25
2022-08-22T21:09:11.012Z,69.72
2022-08-22T21:11:41.170Z,69.19
2022-08-22T21:14:22.137Z,70.00
2022-08-22T21:16:51.676Z,70.74
2022-08-22T21:19:24.824Z,71.84
2022-08-22T21:21:53.805Z,73.50
2022-08-22T21:24:22.446Z,74.10
2022-08-22T21:26:57.538Z,74.77
2022-08-22T21:29:32.820Z,76.02
2022-08-22T21:32:19.668Z,76.55
2022-08-22T21:34:50.380Z,77.96
2022-08-22T21:37:28.028Z,78.92
2022-08-22T21:40:04.339Z,79.60
2022-08-22T21:42:35.966Z,80.33
2022-08-22T21:45:09.730Z,81.26
2022-08-22T21:47:40.708Z,81.80
2022-08-22T21:50:18.722Z,83.10
2022-08-22T21:53:03.379Z,84.97
2022-08-22T21:55:35.029Z,85.46
2022-08-22T21:58:12.571Z,85.38
2022-08-22T22:00:49.531Z,86.58
2022-08-22T22:03:20.681Z,86.54
2022-08-22T22:05:50.149Z,87.18
2022-08-22T22:08:18.948Z,87.35
2022-08-22T22:10:50.358Z,87.36
2022-08-22T22:13:21.073Z,87.85
2022-08-22T22:15:54.758Z,88.88
2022-08-22T22:18:25.631Z,89.33
2022-08-22T22:20:56.139Z,89.44
2022-08-22T22:23:26.392Z,90.46
2022-08-22T22:25:57.446Z,89.25
2022-08-22T22:28:30.672Z,88.11
2022-08-22T22:31:00.681Z,88.17
2022-08-22T22:33:32.249Z,87.08
2022-08-22T22:36:07.972Z,86.98
2022-08-22T22:38:37.364Z,86.53
2022-08-22T22:41:06.041Z,85.75
2022-08-22T22:43:35.478Z,84.73
2022-08-22T22:46:05.572Z,84.56
2022-08-22T22:48:34.653Z,84.57
2022-08-22T22:51:08.654Z,84.92
2022-08-22T22:53:44.412Z,84.18
2022-08-22T22:56:15.892Z,84.78
2022-08-22T22:58:45.537Z,83.83
2022-08-22T23:01:19.518Z,84.29
2022-08-22T23:03:49.394Z,84.92
2022-08-22T23:06:21.116Z,84.73
2022-08-22T23:08:50.779Z,85.12
2022-08-22T23:11:21.529Z,85.44
2022-08-22T23:13:50.644Z,85.45
2022-08-22T23:16:24.086Z,85.54
2022-08-22T23:18:52.825Z,84.76
2022-08-22T23:21:26.449Z,84.83
2022-08-22T23:23:56.849Z,84.62
2022-08-22T23:26:25.640Z,84.24
2022-08-22T23:28:54.265Z,84.37
2022-08-22T23:31:33.233Z,84.89
2022-08-22T23:34:03.838Z,85.63
2022-08-22T23:36:32.507Z,86.35
2022-08-22T23:39:01.253Z,86.33
2022-08-22T23:41:29.840Z,87.12
2022-08-22T23:43:58.463Z,86.43
2022-08-22T23:46:28.863Z,87.18
2022-08-22T23:49:00.692Z,88.06
2022-08-22T23:51:29.658Z,87.94
2022-08-22T23:53:59.849Z,89.07
2022-08-22T23:56:31.415Z,88.75
2022-08-22T23:59:00.805Z,89.41
