createdAt,value
2023-03-06T00:11:35.181Z,0.49
2023-03-06T00:26:35.012Z,0.39
2023-03-06T00:41:34.864Z,0.33
2023-03-06T00:56:34.744Z,0.24
2023-03-06T01:11:34.558Z,0.30
2023-03-06T01:26:34.447Z,0.16
2023-03-06T01:41:34.250Z,0.24
2023-03-06T01:56:34.110Z,0.36
2023-03-06T02:11:34.053Z,0.43
2023-03-06T02:26:33.812Z,0.52
2023-03-06T02:41:33.675Z,0.65
2023-03-06T02:56:33.513Z,1.01
2023-03-06T03:11:33.374Z,1.25
2023-03-06T03:26:33.240Z,1.26
2023-03-06T03:41:33.080Z,1.36
2023-03-06T03:56:32.950Z,1.39
2023-03-06T04:11:32.779Z,1.61
2023-03-06T04:26:32.624Z,1.65
2023-03-06T04:41:38.994Z,1.32
2023-03-06T04:56:32.405Z,1.14
2023-03-06T05:11:32.237Z,0.98
2023-03-06T05:26:32.062Z,0.85
2023-03-06T05:41:32.019Z,0.75
2023-03-06T05:56:31.762Z,0.64
2023-03-06T06:11:31.631Z,0.64
2023-03-06T06:26:31.484Z,0.61
2023-03-06T06:41:50.617Z,0.68
2023-03-06T06:56:31.212Z,0.53
2023-03-06T07:11:31.056Z,0.57
2023-03-06T07:26:34.132Z,0.53
2023-03-06T07:41:30.775Z,0.70
2023-03-06T07:56:30.596Z,0.80
2023-03-06T08:11:30.494Z,0.85
2023-03-06T08:26:30.273Z,0.97
2023-03-06T08:41:30.093Z,1.03
2023-03-06T08:56:29.959Z,1.12
2023-03-06T09:11:29.805Z,1.08
2023-03-06T09:26:39.842Z,1.12
2023-03-06T09:41:29.476Z,1.19
2023-03-06T09:56:29.310Z,0.98
2023-03-06T10:11:29.181Z,1.07
2023-03-06T10:26:29.171Z,0.94
2023-03-06T10:41:28.864Z,1.03
2023-03-06T10:56:28.744Z,0.98
2023-03-06T11:11:37.583Z,1.10
2023-03-06T11:26:28.359Z,1.16
2023-03-06T11:41:28.372Z,1.39
2023-03-06T11:56:31.580Z,1.52
2023-03-06T12:11:29.150Z,1.75
2023-03-06T12:26:27.747Z,2.10
2023-03-06T12:41:27.547Z,2.31
2023-03-06T12:56:27.423Z,2.41
2023-03-06T13:11:27.283Z,2.79
2023-03-06T13:26:27.139Z,2.98
2023-03-06T13:41:26.999Z,2.88
2023-03-06T13:56:26.954Z,3.31
2023-03-06T14:11:28.612Z,3.25
2023-03-06T14:26:26.519Z,3.13
2023-03-06T14:41:26.379Z,5.30
2023-03-06T14:56:26.388Z,3.60
2023-03-06T15:11:26.006Z,3.42
2023-03-06T15:26:28.041Z,3.30
2023-03-06T15:41:25.776Z,3.16
2023-03-06T15:56:25.590Z,3.00
2023-03-06T16:11:29.897Z,2.37
2023-03-06T16:26:25.220Z,1.83
2023-03-06T16:41:25.059Z,1.25
2023-03-06T16:56:24.903Z,0.76
2023-03-06T17:11:24.728Z,0.61
2023-03-06T17:26:24.571Z,0.67
2023-03-06T17:41:24.390Z,0.42
2023-03-06T17:56:24.306Z,0.20
2023-03-06T18:11:24.064Z,-0.05
2023-03-06T18:26:24.045Z,-0.52
2023-03-06T18:41:23.896Z,-0.75
2023-03-06T18:56:23.708Z,-1.00
2023-03-06T19:11:23.503Z,-1.33
2023-03-06T19:26:24.079Z,-1.59
2023-03-06T19:41:23.338Z,-1.64
2023-03-06T19:56:23.068Z,-1.88
2023-03-06T20:11:23.064Z,-2.13
2023-03-06T20:26:22.744Z,-2.29
2023-03-06T20:41:23.109Z,-2.45
2023-03-06T20:56:22.544Z,-2.48
2023-03-06T21:11:22.354Z,-2.57
2023-03-06T21:26:22.149Z,-2.72
2023-03-06T21:41:21.978Z,-2.81
2023-03-06T21:56:21.879Z,-2.82
2023-03-06T22:11:22.021Z,-2.92
2023-03-06T22:26:21.592Z,-3.11
2023-03-06T22:41:21.328Z,-3.22
2023-03-06T22:56:21.203Z,-3.39
2023-03-06T23:11:21.028Z,-3.50
2023-03-06T23:26:20.890Z,-3.60
2023-03-06T23:41:20.750Z,-3.46
2023-03-06T23:56:20.551Z,-2.64
