createdAt,value
2019-01-14T00:01:41.061Z,47.03
2019-01-14T00:04:10.482Z,41.47
2019-01-14T00:06:40.983Z,41.90
2019-01-14T00:09:10.484Z,49.73
2019-01-14T00:11:39.976Z,47.67
2019-01-14T00:14:09.505Z,42.07
2019-01-14T00:16:38.902Z,44.67
2019-01-14T00:19:08.405Z,62.67
2019-01-14T00:21:38.088Z,61.10
2019-01-14T00:24:07.483Z,57.57
2019-01-14T00:26:36.990Z,50.70
2019-01-14T00:29:06.433Z,46.00
2019-01-14T00:31:35.884Z,52.77
2019-01-14T00:34:05.477Z,65.27
2019-01-14T00:36:35.332Z,55.30
2019-01-14T00:39:06.914Z,93.73
2019-01-14T00:41:36.351Z,63.00
2019-01-14T00:44:06.059Z,60.27
2019-01-14T00:46:35.598Z,77.00
2019-01-14T00:49:05.807Z,64.47
2019-01-14T00:51:35.262Z,70.33
2019-01-14T00:54:04.867Z,61.17
2019-01-14T00:56:34.395Z,71.33
2019-01-14T00:59:04.008Z,74.20
2019-01-14T01:01:33.444Z,72.93
2019-01-14T01:04:02.976Z,89.43
2019-01-14T01:06:32.443Z,85.93
2019-01-14T01:09:04.888Z,83.67
2019-01-14T01:11:34.880Z,65.67
2019-01-14T01:14:04.619Z,71.77
2019-01-14T01:16:34.070Z,66.93
2019-01-14T01:19:03.584Z,67.30
2019-01-14T01:21:33.163Z,71.77
2019-01-14T01:24:02.581Z,72.53
2019-01-14T01:26:32.095Z,73.40
2019-01-14T01:29:01.637Z,63.13
2019-01-14T01:31:31.151Z,64.13
2019-01-14T01:34:00.569Z,70.70
2019-01-14T01:36:31.968Z,63.43
2019-01-14T01:39:01.410Z,64.87
2019-01-14T01:41:30.935Z,65.83
2019-01-14T01:44:00.419Z,55.93
2019-01-14T01:46:29.938Z,49.53
2019-01-14T01:48:59.346Z,65.03
2019-01-14T01:51:28.955Z,53.77
2019-01-14T01:53:58.460Z,49.80
2019-01-14T01:56:27.960Z,56.53
2019-01-14T01:58:57.446Z,57.60
2019-01-14T02:01:26.859Z,49.20
2019-01-14T02:03:56.471Z,56.10
2019-01-14T02:06:26.207Z,53.47
2019-01-14T02:08:55.627Z,46.40
2019-01-14T02:11:25.276Z,44.03
2019-01-14T02:13:55.136Z,47.80
2019-01-14T02:16:24.637Z,55.87
2019-01-14T02:18:54.170Z,55.03
2019-01-14T02:21:23.610Z,52.47
2019-01-14T02:23:53.125Z,60.93
2019-01-14T02:26:22.556Z,56.07
2019-01-14T02:28:52.238Z,75.13
2019-01-14T02:31:21.727Z,93.53
2019-01-14T02:33:51.300Z,62.70
2019-01-14T02:36:20.734Z,49.40
2019-01-14T02:38:50.247Z,57.63
2019-01-14T02:41:19.760Z,56.13
2019-01-14T02:43:49.389Z,60.63
2019-01-14T02:46:18.790Z,69.97
2019-01-14T02:48:48.326Z,67.87
2019-01-14T02:51:17.855Z,61.70
2019-01-14T02:53:47.287Z,68.27
2019-01-14T02:56:16.686Z,61.53
2019-01-14T02:58:46.386Z,61.17
2019-01-14T03:01:15.912Z,66.03
2019-01-14T03:03:45.332Z,63.03
2019-01-14T03:06:14.801Z,72.93
2019-01-14T03:08:44.344Z,66.40
2019-01-14T03:11:13.873Z,68.90
2019-01-14T03:13:44.853Z,65.23
2019-01-14T03:16:14.286Z,71.60
2019-01-14T03:18:43.836Z,71.63
2019-01-14T03:21:13.425Z,62.17
2019-01-14T03:23:42.826Z,58.13
2019-01-14T03:26:12.252Z,62.37
2019-01-14T03:28:41.955Z,61.80
2019-01-14T03:31:11.469Z,56.10
2019-01-14T03:33:40.887Z,57.53
2019-01-14T03:36:10.341Z,63.37
2019-01-14T03:38:39.924Z,57.50
2019-01-14T03:41:09.430Z,55.43
2019-01-14T03:43:38.876Z,60.40
2019-01-14T03:46:08.393Z,55.00
2019-01-14T03:48:37.847Z,55.03
2019-01-14T03:51:07.284Z,53.57
2019-01-14T03:53:36.791Z,49.17
2019-01-14T03:56:06.275Z,44.13
2019-01-14T03:58:35.728Z,56.40
2019-01-14T04:01:05.240Z,56.87
2019-01-14T04:03:34.967Z,60.63
2019-01-14T04:06:04.619Z,93.50
2019-01-14T04:08:34.017Z,141.00
2019-01-14T04:11:03.438Z,102.87
2019-01-14T04:13:33.006Z,80.30
2019-01-14T04:16:02.599Z,60.83
2019-01-14T04:18:32.010Z,66.50
2019-01-14T04:21:01.488Z,69.60
2019-01-14T04:23:31.009Z,58.17
2019-01-14T04:26:00.413Z,50.37
2019-01-14T04:28:29.965Z,54.03
2019-01-14T04:31:00.089Z,43.47
2019-01-14T04:33:29.511Z,48.40
2019-01-14T04:35:58.955Z,42.53
2019-01-14T04:38:28.763Z,45.60
2019-01-14T04:40:58.260Z,46.03
2019-01-14T04:43:27.718Z,46.47
2019-01-14T04:45:57.162Z,50.00
2019-01-14T04:48:27.334Z,54.63
2019-01-14T04:50:56.986Z,46.77
2019-01-14T04:53:26.470Z,47.03
2019-01-14T04:55:55.895Z,52.90
2019-01-14T04:58:25.431Z,37.87
2019-01-14T05:00:54.947Z,36.63
2019-01-14T05:03:24.386Z,35.30
2019-01-14T05:05:53.948Z,36.73
2019-01-14T05:08:23.360Z,37.40
2019-01-14T05:10:52.776Z,35.07
2019-01-14T05:13:22.367Z,43.57
2019-01-14T05:15:51.889Z,36.87
2019-01-14T05:18:21.463Z,33.53
2019-01-14T05:20:50.918Z,29.30
2019-01-14T05:23:20.433Z,32.80
2019-01-14T05:25:49.949Z,37.83
2019-01-14T05:28:19.539Z,31.93
2019-01-14T05:30:48.949Z,37.93
2019-01-14T05:33:18.478Z,29.03
2019-01-14T05:35:48.030Z,27.33
2019-01-14T05:38:17.482Z,31.53
2019-01-14T05:40:47.032Z,37.83
2019-01-14T05:43:16.664Z,42.50
2019-01-14T05:45:46.052Z,49.20
2019-01-14T05:48:15.615Z,58.33
2019-01-14T05:50:45.173Z,68.37
2019-01-14T05:53:14.576Z,72.77
2019-01-14T05:55:44.015Z,72.47
2019-01-14T05:58:13.719Z,65.53
2019-01-14T06:00:48.445Z,71.30
2019-01-14T06:03:18.036Z,60.23
2019-01-14T06:05:47.542Z,62.17
2019-01-14T06:08:17.562Z,58.30
2019-01-14T06:10:47.131Z,55.67
2019-01-14T06:13:16.562Z,46.77
2019-01-14T06:15:46.002Z,48.83
2019-01-14T06:18:15.578Z,56.53
2019-01-14T06:20:45.107Z,53.37
2019-01-14T06:23:14.625Z,53.00
2019-01-14T06:25:44.240Z,57.60
2019-01-14T06:28:13.682Z,61.30
2019-01-14T06:30:43.198Z,67.57
2019-01-14T06:33:12.925Z,52.13
2019-01-14T06:35:42.952Z,61.33
2019-01-14T06:38:14.365Z,71.73
2019-01-14T06:40:44.007Z,64.90
2019-01-14T06:43:13.767Z,63.37
2019-01-14T06:45:43.448Z,70.57
2019-01-14T06:48:13.191Z,68.20
2019-01-14T06:50:42.612Z,61.73
2019-01-14T06:53:12.423Z,62.60
2019-01-14T06:55:41.994Z,59.70
2019-01-14T06:58:11.512Z,56.33
2019-01-14T07:00:41.454Z,54.73
2019-01-14T07:03:11.106Z,93.77
2019-01-14T07:05:41.087Z,86.23
2019-01-14T07:08:10.938Z,98.80
2019-01-14T07:10:41.302Z,72.27
2019-01-14T07:13:11.137Z,73.87
2019-01-14T07:15:43.474Z,86.70
2019-01-14T07:18:13.286Z,74.13
2019-01-14T07:20:43.288Z,80.97
2019-01-14T07:23:12.821Z,72.40
2019-01-14T07:25:42.443Z,80.23
2019-01-14T07:28:13.206Z,77.83
2019-01-14T07:30:43.777Z,71.10
2019-01-14T07:33:13.878Z,76.90
2019-01-14T07:35:43.310Z,87.90
2019-01-14T07:38:12.888Z,87.13
2019-01-14T07:40:42.866Z,85.90
2019-01-14T07:43:12.296Z,83.73
2019-01-14T07:45:41.928Z,90.97
2019-01-14T07:48:12.660Z,89.77
2019-01-14T07:50:43.139Z,86.00
2019-01-14T07:53:16.809Z,92.77
2019-01-14T07:55:46.392Z,87.13
2019-01-14T07:58:16.431Z,87.07
2019-01-14T08:00:46.115Z,116.73
2019-01-14T08:03:15.713Z,93.47
2019-01-14T08:05:48.331Z,91.03
2019-01-14T08:08:17.898Z,81.50
2019-01-14T08:10:47.327Z,82.27
2019-01-14T08:13:17.552Z,69.63
2019-01-14T08:15:47.123Z,82.40
2019-01-14T08:18:20.364Z,88.40
2019-01-14T08:20:49.983Z,90.63
2019-01-14T08:23:19.528Z,91.87
2019-01-14T08:25:49.017Z,93.60
2019-01-14T08:28:18.624Z,101.40
2019-01-14T08:30:48.056Z,96.30
2019-01-14T08:33:17.614Z,97.10
2019-01-14T08:35:47.175Z,92.63
2019-01-14T08:38:21.231Z,87.73
2019-01-14T08:40:47.788Z,91.93
2019-01-14T08:43:17.369Z,83.67
2019-01-14T08:45:47.286Z,70.63
2019-01-14T08:48:16.722Z,80.07
2019-01-14T08:50:50.720Z,81.70
2019-01-14T08:53:20.237Z,90.93
2019-01-14T08:56:09.718Z,84.10
2019-01-14T08:58:52.150Z,86.57
2019-01-14T09:01:22.881Z,79.03
2019-01-14T09:03:52.684Z,45.67
2019-01-14T09:06:25.704Z,57.07
2019-01-14T09:08:58.766Z,44.87
2019-01-14T09:11:28.351Z,45.30
2019-01-14T09:13:58.076Z,35.80
2019-01-14T09:16:28.149Z,40.73
2019-01-14T09:18:58.556Z,37.77
2019-01-14T09:21:28.063Z,37.27
2019-01-14T09:24:00.065Z,37.47
2019-01-14T09:26:31.359Z,37.80
2019-01-14T09:29:00.871Z,35.83
2019-01-14T09:31:32.170Z,34.23
2019-01-14T09:34:02.949Z,30.57
2019-01-14T09:36:32.367Z,26.47
2019-01-14T09:39:01.960Z,24.37
2019-01-14T09:41:31.512Z,29.70
2019-01-14T09:44:02.108Z,28.67
2019-01-14T09:46:31.691Z,31.47
2019-01-14T09:49:01.123Z,33.27
2019-01-14T09:51:30.554Z,23.80
2019-01-14T09:54:00.139Z,31.83
2019-01-14T09:56:30.112Z,24.77
2019-01-14T09:58:59.630Z,27.43
2019-01-14T10:01:29.087Z,28.77
2019-01-14T10:03:58.584Z,30.63
2019-01-14T10:06:28.198Z,26.47
2019-01-14T10:08:57.874Z,26.47
2019-01-14T10:11:27.297Z,32.73
2019-01-14T10:13:57.007Z,26.63
2019-01-14T10:16:26.570Z,25.57
2019-01-14T10:18:56.007Z,28.30
2019-01-14T10:21:25.444Z,29.80
2019-01-14T10:23:55.938Z,32.23
2019-01-14T10:26:25.401Z,29.57
2019-01-14T10:28:54.920Z,33.20
2019-01-14T10:31:24.476Z,30.00
2019-01-14T10:33:54.404Z,37.20
2019-01-14T10:36:25.140Z,28.73
2019-01-14T10:38:55.033Z,26.13
2019-01-14T10:41:24.573Z,33.47
2019-01-14T10:43:58.181Z,28.67
2019-01-14T10:46:27.854Z,19.90
2019-01-14T10:48:57.336Z,25.50
2019-01-14T10:51:26.953Z,48.13
2019-01-14T10:53:56.420Z,49.77
2019-01-14T10:56:27.137Z,58.57
2019-01-14T10:58:57.014Z,39.20
2019-01-14T11:01:26.554Z,23.67
2019-01-14T11:03:56.558Z,25.63
2019-01-14T11:06:26.135Z,24.47
2019-01-14T11:08:57.728Z,27.30
2019-01-14T11:11:27.446Z,23.87
2019-01-14T11:13:56.971Z,26.50
2019-01-14T11:16:26.526Z,21.67
2019-01-14T11:18:55.967Z,26.90
2019-01-14T11:21:27.630Z,21.80
2019-01-14T11:23:57.354Z,22.90
2019-01-14T11:26:26.920Z,20.80
2019-01-14T11:28:56.338Z,19.83
2019-01-14T11:31:25.851Z,23.80
2019-01-14T11:33:55.345Z,26.60
2019-01-14T11:36:24.863Z,25.17
2019-01-14T11:38:54.313Z,21.97
2019-01-14T11:41:24.977Z,25.10
2019-01-14T11:43:54.472Z,29.07
2019-01-14T11:46:23.968Z,24.30
2019-01-14T11:48:53.463Z,26.30
2019-01-14T11:51:23.003Z,26.97
2019-01-14T11:53:52.445Z,23.30
2019-01-14T11:56:21.867Z,17.67
2019-01-14T11:58:51.394Z,24.90
2019-01-14T12:01:20.960Z,18.50
2019-01-14T12:03:50.383Z,24.77
2019-01-14T12:06:19.822Z,35.13
2019-01-14T12:08:49.342Z,20.37
2019-01-14T12:11:18.957Z,23.37
2019-01-14T12:13:48.370Z,39.83
2019-01-14T12:16:17.854Z,21.43
2019-01-14T12:18:47.381Z,19.37
2019-01-14T12:21:16.905Z,16.23
2019-01-14T12:23:46.365Z,18.27
2019-01-14T12:26:15.972Z,23.37
2019-01-14T12:28:45.388Z,98.47
2019-01-14T12:31:14.857Z,27.83
2019-01-14T12:33:44.360Z,18.90
2019-01-14T12:36:13.866Z,20.43
2019-01-14T12:38:43.363Z,16.47
2019-01-14T12:41:12.786Z,34.87
2019-01-14T12:43:42.313Z,18.63
2019-01-14T12:46:12.014Z,20.40
2019-01-14T12:48:41.458Z,21.27
2019-01-14T12:51:10.860Z,20.07
2019-01-14T12:53:40.582Z,20.03
2019-01-14T12:56:10.161Z,17.17
2019-01-14T12:58:39.599Z,20.33
2019-01-14T13:01:09.085Z,18.93
2019-01-14T13:03:38.696Z,12.77
2019-01-14T13:06:08.225Z,10.83
2019-01-14T13:08:37.935Z,16.43
2019-01-14T13:11:07.584Z,14.30
2019-01-14T13:13:37.032Z,14.77
2019-01-14T13:16:06.700Z,13.60
2019-01-14T13:18:36.274Z,16.63
2019-01-14T13:21:05.956Z,18.97
2019-01-14T13:23:35.412Z,20.63
2019-01-14T13:26:05.052Z,20.40
2019-01-14T13:28:35.450Z,16.60
2019-01-14T13:31:05.036Z,22.43
2019-01-14T13:33:34.287Z,26.57
2019-01-14T13:36:03.713Z,18.43
2019-01-14T13:38:33.552Z,17.23
2019-01-14T13:41:03.052Z,19.90
2019-01-14T13:43:32.484Z,20.07
2019-01-14T13:46:02.147Z,17.10
2019-01-14T13:48:31.649Z,24.93
2019-01-14T13:51:01.167Z,16.53
2019-01-14T13:53:30.609Z,32.90
2019-01-14T13:56:00.933Z,22.77
2019-01-14T13:58:30.450Z,19.83
2019-01-14T14:01:00.253Z,19.70
2019-01-14T14:03:29.728Z,21.90
2019-01-14T14:05:58.991Z,24.37
2019-01-14T14:08:28.574Z,18.93
2019-01-14T14:10:58.072Z,23.20
2019-01-14T14:13:27.514Z,27.90
2019-01-14T14:15:56.998Z,28.70
2019-01-14T14:18:26.510Z,23.53
2019-01-14T14:20:56.027Z,18.80
2019-01-14T14:23:25.523Z,19.13
2019-01-14T14:25:55.281Z,23.23
2019-01-14T14:28:24.713Z,20.57
2019-01-14T14:30:54.178Z,20.97
2019-01-14T14:33:23.708Z,24.57
2019-01-14T14:35:53.922Z,17.50
2019-01-14T14:38:23.394Z,26.53
2019-01-14T14:40:52.939Z,23.63
2019-01-14T14:43:22.468Z,20.33
2019-01-14T14:45:52.170Z,18.90
2019-01-14T14:48:21.602Z,13.87
2019-01-14T14:50:51.041Z,14.23
2019-01-14T14:53:20.607Z,15.97
2019-01-14T14:55:50.543Z,16.07
2019-01-14T14:58:19.963Z,22.83
2019-01-14T15:00:49.448Z,14.20
2019-01-14T15:03:18.962Z,16.63
2019-01-14T15:05:48.413Z,18.77
2019-01-14T15:08:17.989Z,16.40
2019-01-14T15:10:48.397Z,17.47
2019-01-14T15:13:17.843Z,16.07
2019-01-14T15:15:47.476Z,14.00
2019-01-14T15:18:17.024Z,12.13
2019-01-14T15:20:46.667Z,12.27
2019-01-14T15:23:16.273Z,12.60
2019-01-14T15:25:45.761Z,14.40
2019-01-14T15:28:15.289Z,12.33
2019-01-14T15:30:44.846Z,14.67
2019-01-14T15:33:14.319Z,15.87
2019-01-14T15:35:43.728Z,12.37
2019-01-14T15:38:13.273Z,11.70
2019-01-14T15:40:42.764Z,9.70
2019-01-14T15:43:12.650Z,9.27
2019-01-14T15:45:42.233Z,11.20
2019-01-14T15:48:11.664Z,12.90
2019-01-14T15:50:41.063Z,11.53
2019-01-14T15:53:10.671Z,12.00
2019-01-14T15:55:40.200Z,14.70
2019-01-14T15:58:10.653Z,20.23
2019-01-14T16:00:40.088Z,17.90
2019-01-14T16:03:09.715Z,10.93
2019-01-14T16:05:39.240Z,12.20
2019-01-14T16:08:08.733Z,11.67
2019-01-14T16:10:38.163Z,14.17
2019-01-14T16:13:08.151Z,13.57
2019-01-14T16:15:37.702Z,14.53
2019-01-14T16:18:07.146Z,21.63
2019-01-14T16:20:37.772Z,20.37
2019-01-14T16:23:07.562Z,22.07
2019-01-14T16:25:37.012Z,22.50
2019-01-14T16:28:06.561Z,28.23
2019-01-14T16:30:36.434Z,32.40
2019-01-14T16:33:05.900Z,32.50
2019-01-14T16:35:35.382Z,33.23
2019-01-14T16:38:05.077Z,36.27
2019-01-14T16:40:34.634Z,35.07
2019-01-14T16:43:04.501Z,37.77
2019-01-14T16:45:34.089Z,33.67
2019-01-14T16:48:03.609Z,29.40
2019-01-14T16:50:33.213Z,31.17
2019-01-14T16:53:02.796Z,32.37
2019-01-14T16:55:53.012Z,33.17
2019-01-14T16:58:22.731Z,143.90
2019-01-14T17:00:52.267Z,34.17
2019-01-14T17:03:21.703Z,56.87
2019-01-14T17:05:51.378Z,59.33
2019-01-14T17:08:20.811Z,61.30
2019-01-14T17:10:50.320Z,67.73
2019-01-14T17:13:20.039Z,49.03
2019-01-14T17:15:49.669Z,41.17
2019-01-14T17:18:19.047Z,38.90
2019-01-14T17:20:48.663Z,45.83
2019-01-14T17:23:18.191Z,47.40
2019-01-14T17:25:47.962Z,54.47
2019-01-14T17:28:17.609Z,44.13
2019-01-14T17:30:47.019Z,40.90
2019-01-14T17:33:16.528Z,40.17
2019-01-14T17:35:46.074Z,40.53
2019-01-14T17:38:15.888Z,42.77
2019-01-14T17:40:45.381Z,49.53
2019-01-14T17:43:15.153Z,48.30
2019-01-14T17:45:44.695Z,45.37
2019-01-14T17:48:14.213Z,43.07
2019-01-14T17:50:43.903Z,47.43
2019-01-14T17:53:13.342Z,44.03
2019-01-14T17:55:42.761Z,42.93
2019-01-14T17:58:12.295Z,37.93
2019-01-14T18:00:41.882Z,33.00
2019-01-14T18:03:11.346Z,33.50
2019-01-14T18:05:40.789Z,30.33
2019-01-14T18:08:10.376Z,23.77
2019-01-14T18:10:40.434Z,25.50
2019-01-14T18:13:10.075Z,33.43
2019-01-14T18:15:39.499Z,23.00
2019-01-14T18:18:09.028Z,23.17
2019-01-14T18:20:38.574Z,20.47
2019-01-14T18:23:08.006Z,17.23
2019-01-14T18:25:37.542Z,23.57
2019-01-14T18:28:07.103Z,19.90
2019-01-14T18:30:36.512Z,16.60
2019-01-14T18:33:06.222Z,25.80
2019-01-14T18:35:35.888Z,31.30
2019-01-14T18:38:05.300Z,27.20
2019-01-14T18:40:34.712Z,30.23
2019-01-14T18:43:04.439Z,26.77
2019-01-14T18:45:33.940Z,31.53
2019-01-14T18:48:03.336Z,22.60
2019-01-14T18:50:32.791Z,26.20
2019-01-14T18:53:02.314Z,22.93
2019-01-14T18:55:31.844Z,20.57
2019-01-14T18:58:01.326Z,27.40
2019-01-14T19:00:30.823Z,19.77
2019-01-14T19:03:00.311Z,22.47
2019-01-14T19:05:29.887Z,22.97
2019-01-14T19:07:59.370Z,24.73
2019-01-14T19:10:28.951Z,30.10
2019-01-14T19:12:58.486Z,20.77
2019-01-14T19:15:27.987Z,14.37
2019-01-14T19:17:57.453Z,18.23
2019-01-14T19:20:28.551Z,22.70
2019-01-14T19:22:58.726Z,18.63
2019-01-14T19:25:28.708Z,19.87
2019-01-14T19:27:58.461Z,19.13
2019-01-14T19:30:28.030Z,15.27
2019-01-14T19:32:57.667Z,18.77
2019-01-14T19:35:27.215Z,21.77
2019-01-14T19:37:56.643Z,17.47
2019-01-14T19:40:26.294Z,15.80
2019-01-14T19:42:55.950Z,18.23
2019-01-14T19:45:25.402Z,23.70
2019-01-14T19:47:54.936Z,17.57
2019-01-14T19:50:25.226Z,23.03
2019-01-14T19:52:55.814Z,19.57
2019-01-14T19:55:25.348Z,18.83
2019-01-14T19:57:55.095Z,20.33
2019-01-14T20:00:28.344Z,17.80
2019-01-14T20:02:58.119Z,36.13
2019-01-14T20:05:27.696Z,17.00
2019-01-14T20:07:57.619Z,23.33
2019-01-14T20:10:27.292Z,19.70
2019-01-14T20:12:57.244Z,14.73
2019-01-14T20:15:26.675Z,17.70
2019-01-14T20:17:56.255Z,18.50
2019-01-14T20:20:25.921Z,17.87
2019-01-14T20:22:55.370Z,23.13
2019-01-14T20:25:24.959Z,19.77
2019-01-14T20:27:54.376Z,22.10
2019-01-14T20:30:24.955Z,22.70
2019-01-14T20:32:54.741Z,30.47
2019-01-14T20:35:24.259Z,93.47
2019-01-14T20:37:53.670Z,24.10
2019-01-14T20:40:23.133Z,22.27
2019-01-14T20:42:53.003Z,33.87
2019-01-14T20:45:22.537Z,17.57
2019-01-14T20:47:51.999Z,24.93
2019-01-14T20:50:22.006Z,16.77
2019-01-14T20:52:51.623Z,19.30
2019-01-14T20:55:21.173Z,19.47
2019-01-14T20:57:50.591Z,20.00
2019-01-14T21:00:26.489Z,15.27
2019-01-14T21:02:57.648Z,18.10
2019-01-14T21:05:27.362Z,14.37
2019-01-14T21:07:57.076Z,13.77
2019-01-14T21:10:26.702Z,19.63
2019-01-14T21:12:56.168Z,18.33
2019-01-14T21:15:25.770Z,16.63
2019-01-14T21:17:55.336Z,12.87
2019-01-14T21:20:25.894Z,13.20
2019-01-14T21:22:56.654Z,14.97
2019-01-14T21:25:26.314Z,16.93
2019-01-14T21:27:55.868Z,12.47
2019-01-14T21:30:28.531Z,17.70
2019-01-14T21:32:57.973Z,18.10
2019-01-14T21:35:27.409Z,16.60
2019-01-14T21:37:58.873Z,12.00
2019-01-14T21:40:28.418Z,10.90
2019-01-14T21:42:58.837Z,12.47
2019-01-14T21:45:28.666Z,12.87
2019-01-14T21:47:58.091Z,18.83
2019-01-14T21:50:29.183Z,16.50
2019-01-14T21:52:59.006Z,17.33
2019-01-14T21:55:28.531Z,18.17
2019-01-14T21:57:57.943Z,21.43
2019-01-14T22:00:27.563Z,18.63
2019-01-14T22:02:57.094Z,15.73
2019-01-14T22:05:26.639Z,21.07
2019-01-14T22:07:56.097Z,17.17
2019-01-14T22:10:27.442Z,23.10
2019-01-14T22:12:57.152Z,19.10
2019-01-14T22:15:27.084Z,17.00
2019-01-14T22:17:56.518Z,18.93
2019-01-14T22:20:27.729Z,17.60
2019-01-14T22:22:57.339Z,17.83
2019-01-14T22:25:26.753Z,15.37
2019-01-14T22:27:56.295Z,13.37
2019-01-14T22:30:28.402Z,15.43
2019-01-14T22:32:57.973Z,12.03
2019-01-14T22:35:27.493Z,14.60
2019-01-14T22:37:57.078Z,11.47
2019-01-14T22:40:26.651Z,12.40
2019-01-14T22:42:56.081Z,13.17
2019-01-14T22:45:26.181Z,13.33
2019-01-14T22:47:55.659Z,14.03
2019-01-14T22:50:25.283Z,11.53
2019-01-14T22:52:54.885Z,15.00
2019-01-14T22:55:24.278Z,14.77
2019-01-14T22:57:53.804Z,14.53
2019-01-14T23:00:55.351Z,12.53
2019-01-14T23:03:25.356Z,11.87
2019-01-14T23:05:55.496Z,10.50
2019-01-14T23:08:24.982Z,13.80
2019-01-14T23:10:54.386Z,12.93
2019-01-14T23:13:23.888Z,11.53
2019-01-14T23:15:53.465Z,14.80
2019-01-14T23:18:22.924Z,12.67
2019-01-14T23:20:52.349Z,12.20
2019-01-14T23:23:22.061Z,10.10
2019-01-14T23:25:51.663Z,13.23
2019-01-14T23:28:21.107Z,11.57
2019-01-14T23:30:50.512Z,13.40
2019-01-14T23:33:20.014Z,12.63
2019-01-14T23:35:49.527Z,13.73
2019-01-14T23:38:18.996Z,11.17
2019-01-14T23:40:48.429Z,11.80
2019-01-14T23:43:18.016Z,13.00
2019-01-14T23:45:47.447Z,9.07
2019-01-14T23:48:16.939Z,12.80
2019-01-14T23:50:46.434Z,12.97
2019-01-14T23:53:15.861Z,10.90
2019-01-14T23:55:45.256Z,11.17
2019-01-14T23:58:14.751Z,11.53
