createdAt,value
2019-05-22T00:02:27.992Z,21.50
2019-05-22T00:05:16.601Z,21.50
2019-05-22T00:07:51.238Z,21.50
2019-05-22T00:10:29.065Z,21.50
2019-05-22T00:13:04.401Z,21.50
2019-05-22T00:15:38.849Z,21.50
2019-05-22T00:18:13.542Z,21.50
2019-05-22T00:20:48.082Z,21.50
2019-05-22T00:23:23.216Z,21.50
2019-05-22T00:25:58.761Z,21.50
2019-05-22T00:28:33.018Z,21.50
2019-05-22T00:31:07.988Z,21.60
2019-05-22T00:33:43.613Z,21.50
2019-05-22T00:36:19.190Z,21.50
2019-05-22T00:38:53.556Z,21.60
2019-05-22T00:41:29.920Z,21.60
2019-05-22T00:44:05.752Z,21.60
2019-05-22T00:46:40.952Z,21.60
2019-05-22T00:49:17.680Z,21.60
2019-05-22T00:52:07.133Z,21.60
2019-05-22T00:54:51.190Z,21.60
2019-05-22T00:57:29.737Z,21.60
2019-05-22T01:00:12.177Z,21.70
2019-05-22T01:02:49.122Z,21.70
2019-05-22T01:05:24.832Z,21.70
2019-05-22T01:07:58.808Z,21.70
2019-05-22T01:10:32.793Z,21.80
2019-05-22T01:13:07.483Z,21.80
2019-05-22T01:15:41.045Z,21.80
2019-05-22T01:18:16.100Z,21.90
2019-05-22T01:20:53.999Z,21.90
2019-05-22T01:23:29.311Z,21.90
2019-05-22T01:26:04.785Z,22.00
2019-05-22T01:28:41.967Z,22.10
2019-05-22T01:31:23.307Z,22.00
2019-05-22T01:33:59.053Z,22.10
2019-05-22T01:36:34.044Z,22.10
2019-05-22T01:39:13.802Z,22.20
2019-05-22T01:41:50.183Z,22.20
2019-05-22T01:44:26.064Z,22.20
2019-05-22T01:47:04.548Z,22.30
2019-05-22T01:49:41.160Z,22.30
2019-05-22T01:52:16.268Z,22.40
2019-05-22T01:54:50.540Z,22.40
2019-05-22T01:57:24.209Z,22.50
2019-05-22T01:59:58.962Z,22.50
2019-05-22T02:02:32.102Z,22.60
2019-05-22T02:05:06.594Z,22.50
2019-05-22T02:07:40.195Z,22.60
2019-05-22T02:10:16.778Z,22.60
2019-05-22T02:12:56.236Z,22.60
2019-05-22T02:15:31.310Z,22.60
2019-05-22T02:18:07.730Z,22.60
2019-05-22T02:20:43.778Z,22.60
2019-05-22T02:23:19.134Z,22.60
2019-05-22T02:25:55.684Z,22.60
2019-05-22T02:28:30.799Z,22.60
2019-05-22T02:31:05.860Z,22.70
2019-05-22T02:33:55.279Z,22.70
2019-05-22T02:36:30.008Z,22.70
2019-05-22T02:39:02.649Z,22.70
2019-05-22T02:41:43.302Z,22.70
2019-05-22T02:44:17.735Z,22.70
2019-05-22T02:46:52.639Z,22.70
2019-05-22T02:49:28.059Z,22.70
2019-05-22T02:52:02.207Z,22.80
2019-05-22T02:54:37.341Z,22.70
2019-05-22T02:57:12.392Z,22.70
2019-05-22T02:59:47.636Z,22.70
2019-05-22T03:02:22.721Z,22.70
2019-05-22T03:04:59.212Z,22.70
2019-05-22T03:07:32.990Z,22.70
2019-05-22T03:10:09.270Z,22.70
2019-05-22T03:12:44.912Z,22.70
2019-05-22T03:15:21.770Z,22.70
2019-05-22T03:18:04.029Z,22.70
2019-05-22T03:20:42.639Z,22.70
2019-05-22T03:23:34.288Z,22.70
2019-05-22T03:26:09.476Z,22.70
2019-05-22T03:28:42.381Z,22.70
2019-05-22T03:31:17.185Z,22.70
2019-05-22T03:33:52.147Z,22.70
2019-05-22T03:36:27.678Z,22.70
2019-05-22T03:39:02.079Z,22.70
2019-05-22T03:41:37.161Z,22.70
2019-05-22T03:44:15.889Z,22.80
2019-05-22T03:46:51.448Z,22.80
2019-05-22T03:49:30.842Z,22.80
2019-05-22T03:52:05.132Z,22.80
2019-05-22T03:54:41.594Z,22.80
2019-05-22T03:57:18.530Z,22.90
2019-05-22T03:59:52.530Z,22.90
2019-05-22T04:02:27.315Z,22.90
2019-05-22T04:04:59.710Z,22.90
2019-05-22T04:07:34.927Z,22.90
2019-05-22T04:10:11.613Z,22.90
2019-05-22T04:12:45.769Z,22.90
2019-05-22T04:15:19.768Z,22.90
2019-05-22T04:17:54.953Z,22.90
2019-05-22T04:20:31.054Z,23.00
2019-05-22T04:23:06.035Z,22.90
2019-05-22T04:25:40.478Z,23.00
2019-05-22T04:28:15.755Z,23.00
2019-05-22T04:30:50.204Z,23.00
2019-05-22T04:33:23.888Z,23.00
2019-05-22T04:35:57.888Z,23.10
2019-05-22T04:38:33.242Z,23.10
2019-05-22T04:41:08.836Z,23.10
2019-05-22T04:43:44.332Z,23.10
2019-05-22T04:46:20.459Z,23.20
2019-05-22T04:48:55.413Z,23.20
2019-05-22T04:51:32.224Z,23.20
2019-05-22T04:54:07.014Z,23.20
2019-05-22T04:56:42.741Z,23.30
2019-05-22T04:59:20.523Z,23.20
2019-05-22T05:01:55.382Z,23.30
2019-05-22T05:04:33.052Z,23.30
2019-05-22T05:07:07.768Z,23.30
2019-05-22T05:09:42.527Z,23.40
2019-05-22T05:12:20.319Z,23.40
2019-05-22T05:14:55.451Z,23.40
2019-05-22T05:17:30.506Z,23.40
2019-05-22T05:20:05.819Z,23.40
2019-05-22T05:22:46.766Z,23.40
2019-05-22T05:25:22.322Z,23.40
2019-05-22T05:27:57.932Z,23.40
2019-05-22T05:30:40.716Z,23.50
2019-05-22T05:33:15.341Z,23.50
2019-05-22T05:35:50.622Z,23.50
2019-05-22T05:38:38.220Z,23.50
2019-05-22T05:41:13.753Z,23.50
2019-05-22T05:43:47.071Z,23.40
2019-05-22T05:46:21.592Z,23.40
2019-05-22T05:49:01.356Z,23.40
2019-05-22T05:51:42.821Z,23.50
2019-05-22T05:54:19.243Z,23.40
2019-05-22T05:56:53.641Z,23.50
2019-05-22T05:59:28.864Z,23.50
2019-05-22T06:02:03.545Z,23.50
2019-05-22T06:04:41.180Z,23.50
2019-05-22T06:07:26.626Z,23.50
2019-05-22T06:10:19.702Z,23.50
2019-05-22T06:13:07.874Z,23.50
2019-05-22T06:15:47.827Z,23.50
2019-05-22T06:18:37.289Z,23.50
2019-05-22T06:21:25.891Z,23.60
2019-05-22T06:24:21.267Z,23.60
2019-05-22T06:27:04.340Z,23.60
2019-05-22T06:29:43.410Z,23.60
2019-05-22T06:32:36.279Z,23.60
2019-05-22T06:35:11.230Z,23.60
2019-05-22T06:38:09.058Z,23.60
2019-05-22T06:40:42.906Z,23.60
2019-05-22T06:43:31.692Z,23.60
2019-05-22T06:46:06.719Z,23.60
2019-05-22T06:48:42.493Z,23.70
2019-05-22T06:51:19.650Z,23.70
2019-05-22T06:53:55.455Z,23.70
2019-05-22T06:56:30.037Z,23.70
2019-05-22T06:59:04.125Z,23.70
2019-05-22T07:01:41.514Z,23.70
2019-05-22T07:04:18.128Z,23.70
2019-05-22T07:06:51.903Z,23.60
2019-05-22T07:09:28.091Z,23.60
2019-05-22T07:12:04.113Z,23.70
2019-05-22T07:14:40.177Z,23.60
2019-05-22T07:17:17.146Z,23.60
2019-05-22T07:19:53.548Z,23.70
2019-05-22T07:22:28.545Z,23.60
2019-05-22T07:25:04.250Z,23.70
2019-05-22T07:27:38.103Z,23.70
2019-05-22T07:30:13.871Z,23.70
2019-05-22T07:32:49.110Z,23.70
2019-05-22T07:35:24.159Z,23.70
2019-05-22T07:38:02.023Z,23.70
2019-05-22T07:40:37.465Z,23.70
2019-05-22T07:43:11.624Z,23.70
2019-05-22T07:45:47.060Z,23.80
2019-05-22T07:48:28.957Z,23.80
2019-05-22T07:51:05.509Z,23.80
2019-05-22T07:53:41.058Z,23.80
2019-05-22T07:56:17.025Z,23.80
2019-05-22T07:58:51.523Z,23.80
2019-05-22T08:01:27.150Z,23.80
2019-05-22T08:04:02.310Z,23.80
2019-05-22T08:06:37.246Z,23.80
2019-05-22T08:09:15.647Z,23.90
2019-05-22T08:11:49.900Z,23.90
2019-05-22T08:14:25.734Z,23.90
2019-05-22T08:16:59.741Z,23.90
2019-05-22T08:19:33.858Z,23.90
2019-05-22T08:22:08.430Z,23.90
2019-05-22T08:24:43.187Z,23.90
2019-05-22T08:27:15.782Z,23.90
2019-05-22T08:29:49.493Z,24.00
2019-05-22T08:32:26.819Z,24.00
2019-05-22T08:35:01.430Z,24.00
2019-05-22T08:37:40.145Z,24.00
2019-05-22T08:40:16.188Z,23.90
2019-05-22T08:42:50.119Z,23.90
2019-05-22T08:45:23.880Z,23.90
2019-05-22T08:47:58.485Z,23.90
2019-05-22T08:50:34.500Z,23.90
2019-05-22T08:53:09.384Z,23.90
2019-05-22T08:55:44.446Z,23.90
2019-05-22T08:58:18.724Z,23.90
2019-05-22T09:00:53.108Z,23.90
2019-05-22T09:03:26.731Z,23.90
2019-05-22T09:06:00.428Z,23.90
2019-05-22T09:08:34.464Z,23.90
2019-05-22T09:11:08.075Z,23.90
2019-05-22T09:13:41.988Z,23.90
2019-05-22T09:16:18.238Z,23.90
2019-05-22T09:18:52.698Z,23.90
2019-05-22T09:21:26.939Z,23.90
2019-05-22T09:24:02.785Z,23.90
2019-05-22T09:26:36.851Z,23.90
2019-05-22T09:29:12.164Z,23.90
2019-05-22T09:31:46.306Z,23.90
2019-05-22T09:34:19.992Z,23.90
2019-05-22T09:36:55.015Z,23.90
2019-05-22T09:39:31.527Z,23.90
2019-05-22T09:42:05.827Z,23.90
2019-05-22T09:44:39.995Z,23.90
2019-05-22T09:47:14.739Z,23.90
2019-05-22T09:49:47.133Z,23.90
2019-05-22T09:52:22.357Z,23.90
2019-05-22T09:54:57.938Z,23.90
2019-05-22T09:57:33.363Z,23.90
2019-05-22T10:00:13.527Z,23.90
2019-05-22T10:02:48.708Z,23.90
2019-05-22T10:05:22.470Z,23.90
2019-05-22T10:08:00.939Z,23.90
2019-05-22T10:10:34.630Z,23.80
2019-05-22T10:13:09.768Z,23.80
2019-05-22T10:15:44.089Z,23.80
2019-05-22T10:18:18.515Z,23.80
2019-05-22T10:20:52.665Z,23.80
2019-05-22T10:23:27.716Z,23.80
2019-05-22T10:26:02.032Z,23.80
2019-05-22T10:28:37.411Z,23.70
2019-05-22T10:31:13.457Z,23.80
2019-05-22T10:33:51.249Z,23.70
2019-05-22T10:36:23.989Z,23.70
2019-05-22T10:38:58.170Z,23.70
2019-05-22T10:41:32.097Z,23.70
2019-05-22T10:44:09.266Z,23.70
2019-05-22T10:46:44.057Z,23.70
2019-05-22T10:49:19.020Z,23.70
2019-05-22T10:51:53.316Z,23.70
2019-05-22T10:54:28.714Z,23.60
2019-05-22T10:57:02.841Z,23.60
2019-05-22T10:59:37.278Z,23.70
2019-05-22T11:05:04.534Z,23.60
2019-05-22T11:07:38.955Z,23.60
2019-05-22T11:10:13.701Z,23.60
2019-05-22T11:12:49.508Z,23.60
2019-05-22T11:15:24.019Z,23.60
2019-05-22T11:17:57.118Z,23.60
2019-05-22T11:20:32.529Z,23.50
2019-05-22T11:23:08.884Z,23.50
2019-05-22T11:25:43.729Z,23.50
2019-05-22T11:28:17.818Z,23.60
2019-05-22T11:30:53.086Z,23.50
2019-05-22T11:33:27.105Z,23.50
2019-05-22T11:36:01.405Z,23.50
2019-05-22T11:38:48.033Z,23.50
2019-05-22T11:41:23.031Z,23.50
2019-05-22T11:44:01.513Z,23.50
2019-05-22T11:46:37.879Z,23.50
2019-05-22T11:49:14.550Z,23.40
2019-05-22T11:51:52.177Z,23.40
2019-05-22T11:54:26.808Z,23.40
2019-05-22T11:56:59.241Z,23.40
2019-05-22T11:59:38.147Z,23.40
2019-05-22T12:02:15.719Z,23.40
2019-05-22T12:04:51.209Z,23.40
2019-05-22T12:07:25.573Z,23.30
2019-05-22T12:09:59.992Z,23.40
2019-05-22T12:12:36.803Z,23.40
2019-05-22T12:15:14.406Z,23.30
2019-05-22T12:17:48.639Z,23.30
2019-05-22T12:20:28.881Z,23.30
2019-05-22T12:23:05.919Z,23.30
2019-05-22T12:25:40.877Z,23.30
2019-05-22T12:28:16.095Z,23.40
2019-05-22T12:30:51.491Z,23.30
2019-05-22T12:33:25.297Z,23.30
2019-05-22T12:35:59.575Z,23.30
2019-05-22T12:38:35.340Z,23.30
2019-05-22T12:41:10.653Z,23.30
2019-05-22T12:43:46.695Z,23.30
2019-05-22T12:46:27.350Z,23.30
2019-05-22T12:49:08.783Z,23.30
2019-05-22T12:51:42.606Z,23.30
2019-05-22T12:54:16.930Z,23.30
2019-05-22T12:56:52.495Z,23.20
2019-05-22T12:59:29.223Z,23.20
2019-05-22T13:02:04.564Z,23.30
2019-05-22T13:04:43.381Z,23.20
2019-05-22T13:07:18.669Z,23.20
2019-05-22T13:09:53.568Z,23.20
2019-05-22T13:12:28.581Z,23.20
2019-05-22T13:15:09.978Z,23.20
2019-05-22T13:17:41.528Z,23.20
2019-05-22T13:20:17.756Z,23.10
2019-05-22T13:22:57.021Z,23.10
2019-05-22T13:25:34.068Z,23.20
2019-05-22T13:28:09.127Z,23.10
2019-05-22T13:30:47.088Z,23.10
2019-05-22T13:33:23.782Z,23.10
2019-05-22T13:35:59.729Z,23.10
2019-05-22T13:38:32.714Z,23.10
2019-05-22T13:41:10.950Z,23.10
2019-05-22T13:43:45.753Z,23.10
2019-05-22T13:46:21.733Z,23.00
2019-05-22T13:49:00.157Z,23.10
2019-05-22T13:51:41.026Z,23.00
2019-05-22T13:54:18.231Z,23.00
2019-05-22T13:57:04.274Z,23.00
2019-05-22T13:59:52.274Z,23.00
2019-05-22T14:02:40.371Z,23.00
2019-05-22T14:05:17.416Z,23.00
2019-05-22T14:07:58.542Z,23.00
2019-05-22T14:10:35.431Z,23.00
2019-05-22T14:13:09.843Z,22.90
2019-05-22T14:15:54.534Z,22.90
2019-05-22T14:18:24.518Z,22.90
2019-05-22T14:21:01.772Z,22.90
2019-05-22T14:23:37.234Z,22.90
2019-05-22T14:26:14.807Z,22.90
2019-05-22T14:28:52.631Z,22.90
2019-05-22T14:31:27.023Z,22.90
2019-05-22T14:34:05.480Z,22.90
2019-05-22T14:36:42.653Z,22.80
2019-05-22T14:39:20.955Z,22.80
2019-05-22T14:41:55.828Z,22.80
2019-05-22T14:44:34.089Z,22.80
2019-05-22T14:47:14.865Z,22.80
2019-05-22T14:49:46.314Z,22.80
2019-05-22T14:52:24.630Z,22.80
2019-05-22T14:55:06.381Z,22.80
2019-05-22T14:57:45.891Z,22.80
2019-05-22T15:00:21.335Z,22.70
2019-05-22T15:03:06.193Z,22.70
2019-05-22T15:06:00.369Z,22.70
2019-05-22T15:08:36.535Z,22.70
2019-05-22T15:14:06.367Z,22.70
2019-05-22T15:19:37.904Z,22.60
2019-05-22T15:22:12.377Z,22.60
2019-05-22T15:24:46.672Z,22.60
2019-05-22T15:27:27.200Z,22.60
2019-05-22T15:30:04.315Z,22.60
2019-05-22T15:32:44.216Z,22.60
2019-05-22T15:35:18.802Z,22.60
2019-05-22T15:37:52.986Z,22.70
2019-05-22T15:40:29.292Z,22.60
2019-05-22T15:43:17.034Z,22.60
2019-05-22T15:46:06.580Z,22.60
2019-05-22T15:48:44.451Z,22.60
2019-05-22T15:51:28.417Z,22.50
2019-05-22T15:54:08.192Z,22.60
2019-05-22T15:56:46.984Z,22.50
2019-05-22T15:59:23.432Z,22.50
2019-05-22T16:02:03.493Z,22.50
2019-05-22T16:04:42.274Z,22.50
2019-05-22T16:07:20.950Z,22.50
2019-05-22T16:09:56.438Z,22.50
2019-05-22T16:12:32.949Z,22.50
2019-05-22T16:15:12.011Z,22.50
2019-05-22T16:17:51.264Z,22.50
2019-05-22T16:20:28.109Z,22.50
2019-05-22T16:23:03.709Z,22.50
2019-05-22T16:25:39.050Z,22.50
2019-05-22T16:28:15.821Z,22.50
2019-05-22T16:30:51.345Z,22.50
2019-05-22T16:33:27.886Z,22.50
2019-05-22T16:36:02.915Z,22.40
2019-05-22T16:38:40.546Z,22.50
2019-05-22T16:41:16.656Z,22.40
2019-05-22T16:43:54.800Z,22.40
2019-05-22T16:46:32.640Z,22.40
2019-05-22T16:49:07.110Z,22.40
2019-05-22T16:54:35.819Z,22.40
2019-05-22T16:57:15.586Z,22.40
2019-05-22T16:59:51.414Z,22.30
2019-05-22T17:02:26.307Z,22.30
2019-05-22T17:05:02.169Z,22.30
2019-05-22T17:07:39.806Z,22.30
2019-05-22T17:10:15.299Z,22.30
2019-05-22T17:12:56.780Z,22.30
2019-05-22T17:15:35.679Z,22.30
2019-05-22T17:18:14.485Z,22.30
2019-05-22T17:20:50.907Z,22.30
2019-05-22T17:36:58.290Z,22.10
2019-05-22T17:39:36.845Z,22.10
2019-05-22T17:42:14.733Z,22.10
2019-05-22T17:44:51.420Z,22.10
2019-05-22T17:47:28.476Z,22.10
2019-05-22T17:50:05.278Z,22.00
2019-05-22T17:52:39.269Z,22.10
2019-05-22T17:55:14.658Z,22.00
2019-05-22T17:58:00.230Z,22.00
2019-05-22T18:00:40.137Z,22.00
2019-05-22T18:03:14.855Z,22.00
2019-05-22T18:05:47.359Z,22.00
2019-05-22T18:08:23.598Z,22.00
2019-05-22T18:10:57.841Z,22.00
2019-05-22T18:13:31.531Z,22.00
2019-05-22T18:16:06.872Z,22.00
2019-05-22T18:18:41.071Z,22.00
2019-05-22T18:21:14.905Z,22.00
2019-05-22T18:24:06.774Z,22.00
2019-05-22T18:26:40.396Z,22.00
2019-05-22T18:29:14.029Z,22.00
2019-05-22T18:31:48.472Z,22.00
2019-05-22T18:34:21.717Z,22.00
2019-05-22T18:36:55.290Z,22.00
2019-05-22T18:39:30.878Z,22.00
2019-05-22T18:42:04.306Z,22.00
2019-05-22T18:44:38.528Z,21.90
2019-05-22T18:47:13.597Z,21.90
2019-05-22T18:49:47.562Z,21.90
2019-05-22T18:52:51.365Z,21.90
2019-05-22T18:55:25.418Z,21.90
2019-05-22T18:57:59.036Z,21.90
2019-05-22T19:00:33.833Z,21.90
2019-05-22T19:03:08.710Z,21.90
2019-05-22T19:05:43.838Z,21.90
2019-05-22T19:08:17.381Z,21.90
2019-05-22T19:10:51.945Z,21.90
2019-05-22T19:14:00.937Z,21.90
2019-05-22T19:16:40.989Z,21.90
2019-05-22T19:19:14.300Z,21.80
2019-05-22T19:21:47.692Z,21.80
2019-05-22T19:24:21.631Z,21.80
2019-05-22T19:27:13.384Z,21.80
2019-05-22T19:29:48.177Z,21.70
2019-05-22T19:32:23.091Z,21.70
2019-05-22T19:34:56.991Z,21.70
2019-05-22T19:37:30.944Z,21.70
2019-05-22T19:40:29.725Z,21.70
2019-05-22T19:43:04.101Z,21.70
2019-05-22T19:48:33.653Z,21.70
2019-05-22T19:51:07.852Z,21.70
2019-05-22T19:53:42.339Z,21.70
2019-05-22T19:56:17.374Z,21.70
2019-05-22T19:58:51.490Z,21.70
2019-05-22T20:01:26.972Z,21.60
2019-05-22T20:04:01.052Z,21.70
2019-05-22T20:06:38.100Z,21.60
2019-05-22T20:09:30.653Z,21.60
2019-05-22T20:12:04.564Z,21.60
2019-05-22T20:14:38.650Z,21.60
2019-05-22T20:17:13.410Z,21.60
2019-05-22T20:19:47.541Z,21.50
2019-05-22T20:22:21.079Z,21.40
2019-05-22T20:24:54.883Z,21.40
2019-05-22T20:27:28.535Z,21.30
2019-05-22T20:30:02.927Z,21.30
2019-05-22T20:32:37.570Z,21.30
2019-05-22T20:35:12.583Z,21.30
2019-05-22T20:37:49.719Z,21.30
2019-05-22T20:40:24.616Z,21.40
2019-05-22T20:42:57.195Z,21.40
2019-05-22T20:45:30.861Z,21.40
2019-05-22T20:48:10.722Z,21.40
2019-05-22T20:50:46.048Z,21.40
2019-05-22T20:53:20.211Z,21.40
2019-05-22T20:55:53.844Z,21.40
2019-05-22T20:58:28.718Z,21.40
2019-05-22T21:01:02.333Z,21.40
2019-05-22T21:03:36.567Z,21.40
2019-05-22T21:06:13.111Z,21.40
2019-05-22T21:08:47.792Z,21.40
2019-05-22T21:11:24.920Z,21.40
2019-05-22T21:14:00.296Z,21.40
2019-05-22T21:16:35.514Z,21.40
2019-05-22T21:19:09.772Z,21.40
2019-05-22T21:21:44.964Z,21.40
2019-05-22T21:24:18.568Z,21.30
2019-05-22T21:26:52.428Z,21.30
2019-05-22T21:29:26.642Z,21.40
2019-05-22T21:32:00.910Z,21.40
2019-05-22T21:34:34.397Z,21.40
2019-05-22T21:39:59.364Z,21.30
2019-05-22T21:42:34.860Z,21.30
2019-05-22T21:45:09.415Z,21.30
2019-05-22T21:47:44.890Z,21.30
2019-05-22T21:50:18.873Z,21.40
2019-05-22T21:52:54.696Z,21.30
2019-05-22T21:55:28.974Z,21.30
2019-05-22T21:58:03.898Z,21.30
2019-05-22T22:00:46.549Z,21.30
2019-05-22T22:03:26.835Z,21.30
2019-05-22T22:06:01.562Z,21.30
2019-05-22T22:08:35.804Z,21.30
2019-05-22T22:11:10.015Z,21.30
2019-05-22T22:13:44.851Z,21.30
2019-05-22T22:16:17.927Z,21.40
2019-05-22T22:18:51.430Z,21.40
2019-05-22T22:21:27.252Z,21.30
2019-05-22T22:24:04.352Z,21.30
2019-05-22T22:26:37.794Z,21.30
2019-05-22T22:29:11.689Z,21.30
2019-05-22T22:31:47.638Z,21.30
2019-05-22T22:34:29.822Z,21.30
2019-05-22T22:37:03.944Z,21.30
2019-05-22T22:39:39.595Z,21.30
2019-05-22T22:42:15.922Z,21.30
2019-05-22T22:44:52.381Z,21.30
2019-05-22T22:47:32.799Z,21.30
2019-05-22T22:50:08.438Z,21.30
2019-05-22T22:52:44.315Z,21.30
2019-05-22T22:55:18.187Z,21.30
2019-05-22T22:57:52.796Z,21.30
2019-05-22T23:00:27.092Z,21.30
2019-05-22T23:03:01.308Z,21.30
2019-05-22T23:05:37.771Z,21.30
2019-05-22T23:08:15.130Z,21.30
2019-05-22T23:10:50.108Z,21.30
2019-05-22T23:13:25.890Z,21.30
2019-05-22T23:16:00.359Z,21.30
2019-05-22T23:18:46.568Z,21.40
2019-05-22T23:21:22.196Z,21.40
2019-05-22T23:23:55.214Z,21.40
2019-05-22T23:26:30.257Z,21.40
2019-05-22T23:29:05.607Z,21.50
2019-05-22T23:31:39.706Z,21.50
2019-05-22T23:34:14.254Z,21.50
2019-05-22T23:36:48.605Z,21.50
2019-05-22T23:39:24.549Z,21.50
2019-05-22T23:42:01.030Z,21.50
2019-05-22T23:44:35.554Z,21.50
2019-05-22T23:47:09.269Z,21.50
2019-05-22T23:49:44.094Z,21.50
2019-05-22T23:52:19.289Z,21.50
2019-05-22T23:54:53.417Z,21.50
2019-05-22T23:57:28.262Z,21.50
