createdAt,value
2018-07-11T00:01:05.350Z,4.53
2018-07-11T00:03:45.423Z,4.27
2018-07-11T00:06:15.697Z,3.93
2018-07-11T00:08:44.577Z,3.80
2018-07-11T00:11:13.736Z,3.47
2018-07-11T00:13:43.967Z,3.87
2018-07-11T00:16:13.332Z,3.70
2018-07-11T00:18:42.121Z,3.17
2018-07-11T00:21:10.996Z,4.07
2018-07-11T00:23:39.821Z,3.90
2018-07-11T00:26:10.002Z,3.20
2018-07-11T00:28:38.878Z,3.20
2018-07-11T00:31:07.742Z,3.40
2018-07-11T00:33:36.565Z,3.73
2018-07-11T00:36:05.499Z,3.27
2018-07-11T00:38:34.347Z,3.30
2018-07-11T00:41:03.799Z,3.17
2018-07-11T00:43:34.651Z,3.00
2018-07-11T00:46:04.378Z,3.30
2018-07-11T00:48:33.635Z,3.10
2018-07-11T00:51:03.182Z,3.30
2018-07-11T00:53:34.202Z,3.60
2018-07-11T00:56:03.326Z,3.10
2018-07-11T00:58:35.438Z,3.27
2018-07-11T01:01:14.010Z,3.33
2018-07-11T01:03:50.983Z,3.27
2018-07-11T01:06:20.281Z,3.90
2018-07-11T01:08:54.306Z,3.30
2018-07-11T01:11:24.738Z,3.30
2018-07-11T01:13:53.689Z,3.40
2018-07-11T01:16:23.977Z,3.40
2018-07-11T01:19:01.768Z,3.60
2018-07-11T01:21:31.430Z,3.70
2018-07-11T01:24:00.398Z,3.53
2018-07-11T01:26:30.423Z,2.93
2018-07-11T01:28:59.264Z,3.10
2018-07-11T01:31:28.224Z,3.30
2018-07-11T01:33:57.759Z,3.53
2018-07-11T01:36:27.127Z,3.20
2018-07-11T01:38:57.031Z,3.33
2018-07-11T01:41:25.987Z,3.50
2018-07-11T01:43:54.980Z,3.50
2018-07-11T01:46:23.947Z,3.33
2018-07-11T01:48:52.867Z,3.17
2018-07-11T01:51:27.744Z,3.03
2018-07-11T01:53:56.615Z,3.33
2018-07-11T01:56:26.379Z,3.10
2018-07-11T01:58:55.276Z,3.37
2018-07-11T02:01:24.195Z,3.63
2018-07-11T02:03:53.093Z,3.20
2018-07-11T02:06:21.987Z,3.20
2018-07-11T02:08:50.891Z,3.40
2018-07-11T02:11:19.807Z,2.70
2018-07-11T02:13:48.757Z,2.87
2018-07-11T02:16:17.719Z,3.00
2018-07-11T02:18:46.743Z,3.33
2018-07-11T02:21:15.783Z,3.50
2018-07-11T02:23:44.688Z,3.40
2018-07-11T02:26:13.535Z,3.20
2018-07-11T02:28:42.499Z,3.30
2018-07-11T02:31:11.360Z,3.60
2018-07-11T02:33:40.239Z,3.57
2018-07-11T02:36:09.184Z,3.60
2018-07-11T02:38:37.955Z,3.90
2018-07-11T02:41:06.980Z,3.40
2018-07-11T02:43:35.928Z,3.17
2018-07-11T02:46:04.880Z,3.77
2018-07-11T02:48:33.719Z,4.13
2018-07-11T02:51:02.692Z,3.53
2018-07-11T02:53:31.588Z,2.70
2018-07-11T02:56:00.412Z,3.07
2018-07-11T02:58:29.279Z,3.50
2018-07-11T03:00:58.135Z,3.03
2018-07-11T03:03:27.003Z,2.87
2018-07-11T03:05:55.831Z,3.10
2018-07-11T03:08:35.159Z,3.47
2018-07-11T03:11:05.060Z,3.10
2018-07-11T03:13:33.987Z,3.23
2018-07-11T03:16:02.982Z,3.13
2018-07-11T03:18:31.897Z,3.40
2018-07-11T03:21:00.698Z,3.50
2018-07-11T03:23:29.648Z,2.90
2018-07-11T03:25:58.594Z,3.00
2018-07-11T03:28:27.399Z,3.20
2018-07-11T03:30:56.258Z,3.97
2018-07-11T03:33:25.088Z,3.50
2018-07-11T03:35:53.988Z,3.13
2018-07-11T03:38:22.806Z,3.17
2018-07-11T03:40:51.619Z,3.40
2018-07-11T03:43:20.484Z,3.40
2018-07-11T03:45:49.368Z,2.60
2018-07-11T03:48:18.311Z,3.17
2018-07-11T03:50:47.208Z,2.90
2018-07-11T03:53:16.055Z,3.00
2018-07-11T03:55:44.872Z,2.90
2018-07-11T03:58:13.687Z,3.83
2018-07-11T04:00:42.591Z,3.07
2018-07-11T04:03:11.376Z,3.47
2018-07-11T04:05:40.191Z,2.97
2018-07-11T04:08:09.024Z,2.93
2018-07-11T04:10:37.881Z,3.20
2018-07-11T04:13:13.781Z,3.57
2018-07-11T04:15:42.656Z,3.70
2018-07-11T04:18:15.671Z,3.33
2018-07-11T04:20:44.501Z,2.80
2018-07-11T04:23:13.397Z,3.10
2018-07-11T04:25:42.373Z,2.70
2018-07-11T04:28:11.351Z,2.90
2018-07-11T04:30:40.259Z,2.73
2018-07-11T04:33:09.134Z,2.80
2018-07-11T04:35:38.057Z,3.30
2018-07-11T04:38:06.964Z,2.87
2018-07-11T04:40:35.911Z,2.60
2018-07-11T04:43:04.862Z,2.87
2018-07-11T04:45:34.415Z,2.30
2018-07-11T04:48:03.375Z,2.40
2018-07-11T04:50:31.841Z,2.83
2018-07-11T04:53:02.563Z,2.60
2018-07-11T04:55:31.972Z,3.10
2018-07-11T04:58:00.812Z,2.60
2018-07-11T05:00:29.650Z,2.87
2018-07-11T05:02:58.675Z,3.40
2018-07-11T05:05:27.519Z,2.70
2018-07-11T05:07:56.395Z,2.80
2018-07-11T05:10:25.263Z,2.43
2018-07-11T05:12:54.132Z,2.83
2018-07-11T05:15:22.964Z,3.10
2018-07-11T05:17:51.837Z,2.83
2018-07-11T05:20:20.660Z,2.30
2018-07-11T05:22:49.459Z,2.93
2018-07-11T05:25:18.270Z,2.57
2018-07-11T05:27:47.197Z,2.40
2018-07-11T05:30:15.926Z,2.00
2018-07-11T05:32:44.784Z,2.60
2018-07-11T05:35:13.603Z,2.03
2018-07-11T05:37:42.400Z,1.60
2018-07-11T05:40:11.244Z,1.90
2018-07-11T05:42:40.064Z,1.67
2018-07-11T05:45:08.911Z,1.43
2018-07-11T05:47:37.738Z,1.37
2018-07-11T05:50:06.919Z,1.80
2018-07-11T05:52:35.732Z,2.77
2018-07-11T05:55:04.597Z,2.80
2018-07-11T05:57:33.407Z,2.80
2018-07-11T06:00:02.344Z,2.83
2018-07-11T06:02:31.134Z,3.13
2018-07-11T06:04:59.981Z,2.57
2018-07-11T06:07:28.795Z,2.30
2018-07-11T06:09:57.668Z,2.00
2018-07-11T06:12:26.575Z,2.23
2018-07-11T06:14:55.399Z,2.10
2018-07-11T06:17:24.302Z,2.40
2018-07-11T06:19:53.163Z,2.10
2018-07-11T06:22:22.045Z,1.90
2018-07-11T06:24:50.879Z,1.67
2018-07-11T06:27:19.712Z,2.27
2018-07-11T06:29:48.625Z,2.00
2018-07-11T06:32:17.520Z,1.70
2018-07-11T06:34:46.361Z,2.30
2018-07-11T06:37:15.134Z,1.77
2018-07-11T06:39:44.046Z,1.97
2018-07-11T06:42:12.972Z,2.10
2018-07-11T06:44:41.805Z,5.47
2018-07-11T06:47:13.663Z,2.63
2018-07-11T06:49:42.967Z,2.00
2018-07-11T06:52:11.881Z,1.90
2018-07-11T06:54:40.640Z,2.10
2018-07-11T06:57:09.715Z,1.97
2018-07-11T06:59:38.575Z,2.00
2018-07-11T07:02:08.272Z,1.90
2018-07-11T07:04:37.300Z,2.17
2018-07-11T07:07:06.149Z,1.47
2018-07-11T07:09:34.963Z,1.97
2018-07-11T07:12:10.083Z,2.03
2018-07-11T07:14:38.827Z,1.80
2018-07-11T07:17:08.815Z,1.70
2018-07-11T07:19:39.925Z,1.70
2018-07-11T07:22:09.161Z,6.63
2018-07-11T07:24:38.400Z,3.03
2018-07-11T07:27:07.655Z,1.97
2018-07-11T07:29:37.128Z,1.67
2018-07-11T07:32:06.185Z,2.30
2018-07-11T07:34:35.762Z,2.60
2018-07-11T07:37:05.496Z,2.03
2018-07-11T07:39:34.937Z,2.63
2018-07-11T07:42:03.891Z,2.00
2018-07-11T07:44:32.803Z,2.27
2018-07-11T07:47:02.332Z,2.50
2018-07-11T07:49:32.603Z,1.80
2018-07-11T07:52:01.666Z,1.90
2018-07-11T07:54:31.480Z,1.87
2018-07-11T07:57:00.395Z,2.83
2018-07-11T07:59:29.255Z,4.60
2018-07-11T08:01:58.077Z,2.30
2018-07-11T08:04:26.967Z,1.67
2018-07-11T08:06:55.963Z,1.50
2018-07-11T08:09:24.759Z,2.87
2018-07-11T08:11:53.695Z,3.00
2018-07-11T08:14:22.579Z,2.50
2018-07-11T08:16:51.459Z,2.27
2018-07-11T08:19:20.280Z,2.37
2018-07-11T08:21:49.116Z,2.22
2018-07-11T08:24:29.014Z,1.92
2018-07-11T08:27:09.543Z,2.00
2018-07-11T08:31:56.869Z,2.15
2018-07-11T08:34:53.795Z,2.37
2018-07-11T08:38:13.709Z,2.25
2018-07-11T08:40:53.346Z,2.10
2018-07-11T08:43:33.243Z,2.47
2018-07-11T08:48:13.082Z,2.62
2018-07-11T08:51:50.659Z,2.70
2018-07-11T08:55:49.156Z,2.98
2018-07-11T08:59:34.316Z,2.35
2018-07-11T09:02:18.159Z,2.72
2018-07-11T09:06:10.753Z,2.33
2018-07-11T09:09:22.302Z,2.55
2018-07-11T09:14:43.130Z,2.40
2018-07-11T09:17:55.276Z,1.70
2018-07-11T09:20:36.091Z,2.10
2018-07-11T09:23:15.962Z,2.25
2018-07-11T09:25:44.790Z,2.37
2018-07-11T09:28:13.582Z,2.35
2018-07-11T09:30:42.373Z,2.27
2018-07-11T09:33:11.166Z,1.90
2018-07-11T09:35:40.079Z,2.08
2018-07-11T09:38:08.883Z,2.35
2018-07-11T09:40:37.775Z,2.30
2018-07-11T09:43:06.706Z,2.47
2018-07-11T09:45:35.919Z,2.02
2018-07-11T09:48:04.760Z,2.12
2018-07-11T09:50:33.642Z,1.92
2018-07-11T09:53:02.507Z,1.92
2018-07-11T09:55:31.493Z,1.60
2018-07-11T09:58:00.438Z,1.62
2018-07-11T10:00:34.446Z,1.57
2018-07-11T10:03:03.294Z,1.62
2018-07-11T10:05:32.231Z,2.47
2018-07-11T10:08:01.134Z,1.98
2018-07-11T10:10:29.962Z,2.05
2018-07-11T10:12:58.766Z,1.75
2018-07-11T10:15:27.595Z,1.77
2018-07-11T10:17:56.474Z,2.08
2018-07-11T10:20:25.270Z,1.60
2018-07-11T10:22:54.207Z,1.95
2018-07-11T10:25:22.977Z,2.20
2018-07-11T10:28:01.570Z,2.05
2018-07-11T10:30:30.385Z,1.77
2018-07-11T10:32:59.186Z,1.40
2018-07-11T10:35:28.048Z,2.27
2018-07-11T10:37:56.860Z,1.57
2018-07-11T10:40:25.655Z,1.95
2018-07-11T10:42:54.631Z,2.02
2018-07-11T10:45:23.447Z,1.82
2018-07-11T10:47:52.334Z,2.52
2018-07-11T10:50:21.206Z,2.12
2018-07-11T10:52:50.071Z,1.95
2018-07-11T10:55:18.856Z,2.05
2018-07-11T10:57:47.862Z,2.05
2018-07-11T11:00:35.968Z,2.65
2018-07-11T11:02:50.336Z,2.17
2018-07-11T11:05:19.570Z,1.90
2018-07-11T11:07:48.438Z,2.12
2018-07-11T11:10:17.307Z,3.30
2018-07-11T11:12:46.346Z,2.97
2018-07-11T11:15:15.157Z,2.20
2018-07-11T11:17:43.962Z,2.10
2018-07-11T11:20:12.804Z,3.10
2018-07-11T11:22:41.688Z,2.27
2018-07-11T11:25:10.432Z,2.33
2018-07-11T11:27:39.245Z,2.57
2018-07-11T11:30:08.094Z,6.67
2018-07-11T11:32:36.961Z,3.50
2018-07-11T11:35:05.882Z,2.20
2018-07-11T11:37:34.682Z,2.40
2018-07-11T11:40:03.506Z,2.43
2018-07-11T11:42:32.603Z,2.40
2018-07-11T11:45:01.283Z,2.93
2018-07-11T11:47:30.178Z,1.83
2018-07-11T11:49:59.014Z,1.57
2018-07-11T11:52:27.850Z,2.40
2018-07-11T11:54:56.639Z,2.13
2018-07-11T11:57:25.419Z,2.20
2018-07-11T11:59:54.276Z,2.07
2018-07-11T12:02:23.075Z,1.93
2018-07-11T12:04:51.898Z,2.17
2018-07-11T12:07:20.707Z,2.27
2018-07-11T12:09:49.710Z,2.43
2018-07-11T12:12:18.534Z,3.33
2018-07-11T12:14:47.349Z,2.17
2018-07-11T12:17:16.154Z,2.33
2018-07-11T12:19:45.742Z,2.10
2018-07-11T12:22:22.036Z,1.97
2018-07-11T12:24:51.200Z,3.65
2018-07-11T12:27:20.270Z,1.70
2018-07-11T12:29:49.971Z,2.27
2018-07-11T12:32:18.782Z,2.02
2018-07-11T12:34:47.682Z,1.72
2018-07-11T12:37:17.474Z,1.50
2018-07-11T12:39:46.923Z,1.60
2018-07-11T12:42:15.822Z,2.27
2018-07-11T12:44:44.683Z,2.13
2018-07-11T12:47:18.759Z,2.35
2018-07-11T12:49:47.669Z,1.77
2018-07-11T12:52:16.555Z,1.85
2018-07-11T12:54:45.369Z,2.40
2018-07-11T12:57:14.387Z,3.98
2018-07-11T12:59:43.270Z,1.55
2018-07-11T13:02:13.036Z,2.05
2018-07-11T13:04:41.913Z,1.80
2018-07-11T13:07:10.825Z,2.35
2018-07-11T13:09:39.621Z,1.72
2018-07-11T13:12:08.497Z,2.10
2018-07-11T13:14:37.278Z,3.22
2018-07-11T13:17:06.111Z,2.00
2018-07-11T13:19:34.930Z,2.02
2018-07-11T13:22:03.806Z,1.92
2018-07-11T13:24:32.626Z,2.00
2018-07-11T13:27:01.506Z,2.10
2018-07-11T13:29:30.336Z,3.30
2018-07-11T13:31:59.731Z,2.62
2018-07-11T13:34:28.578Z,2.58
2018-07-11T13:36:57.396Z,2.90
2018-07-11T13:39:26.232Z,2.52
2018-07-11T13:41:55.027Z,2.05
2018-07-11T13:44:23.814Z,3.05
2018-07-11T13:46:52.742Z,2.20
2018-07-11T13:49:21.551Z,2.35
2018-07-11T13:51:50.325Z,2.47
2018-07-11T13:54:19.178Z,2.15
2018-07-11T13:56:48.191Z,2.15
2018-07-11T13:59:17.629Z,2.42
2018-07-11T14:01:46.506Z,2.30
2018-07-11T14:04:15.386Z,2.25
2018-07-11T14:06:44.274Z,2.70
2018-07-11T14:09:13.171Z,2.40
2018-07-11T14:11:42.055Z,3.00
2018-07-11T14:14:11.015Z,2.65
2018-07-11T14:16:39.885Z,3.00
2018-07-11T14:19:08.702Z,3.02
2018-07-11T14:21:37.614Z,2.60
2018-07-11T14:24:06.533Z,2.77
2018-07-11T14:26:35.450Z,2.80
2018-07-11T14:29:04.973Z,2.65
2018-07-11T14:31:35.230Z,2.60
2018-07-11T14:34:06.620Z,3.12
2018-07-11T14:36:36.065Z,3.60
2018-07-11T14:39:06.406Z,3.45
2018-07-11T14:41:35.346Z,3.45
2018-07-11T14:44:04.234Z,3.15
2018-07-11T14:46:34.797Z,3.85
2018-07-11T14:49:04.210Z,3.77
2018-07-11T14:51:33.505Z,3.50
2018-07-11T14:54:02.270Z,4.12
2018-07-11T14:56:31.161Z,4.33
2018-07-11T14:58:59.965Z,4.90
2018-07-11T15:01:28.762Z,3.92
2018-07-11T15:03:57.697Z,3.98
2018-07-11T15:06:26.582Z,4.50
2018-07-11T15:08:56.202Z,4.05
2018-07-11T15:11:25.250Z,4.35
2018-07-11T15:13:54.567Z,4.30
2018-07-11T15:16:23.430Z,4.80
2018-07-11T15:18:52.366Z,5.10
2018-07-11T15:21:21.255Z,4.50
2018-07-11T15:23:50.174Z,4.95
2018-07-11T15:26:19.520Z,4.65
2018-07-11T15:28:48.359Z,4.67
2018-07-11T15:31:17.267Z,4.58
2018-07-11T15:33:46.237Z,4.28
2018-07-11T15:36:15.009Z,4.80
2018-07-11T15:38:43.971Z,4.22
2018-07-11T15:41:12.903Z,4.92
2018-07-11T15:43:41.809Z,4.62
2018-07-11T15:46:10.748Z,4.87
2018-07-11T15:48:39.790Z,4.35
2018-07-11T15:51:08.719Z,4.87
2018-07-11T15:53:37.666Z,5.10
2018-07-11T15:56:06.614Z,4.58
2018-07-11T15:58:38.147Z,4.92
2018-07-11T16:01:10.423Z,5.08
2018-07-11T16:03:44.203Z,4.53
2018-07-11T16:06:13.130Z,4.25
2018-07-11T16:08:47.987Z,4.75
2018-07-11T16:11:17.170Z,4.55
2018-07-11T16:13:46.027Z,5.25
2018-07-11T16:16:15.203Z,4.08
2018-07-11T16:18:44.067Z,3.08
2018-07-11T16:21:12.879Z,3.05
2018-07-11T16:23:41.789Z,3.22
2018-07-11T16:26:10.612Z,3.45
2018-07-11T16:28:40.350Z,3.30
2018-07-11T16:31:09.274Z,3.30
2018-07-11T16:33:38.148Z,3.22
2018-07-11T16:36:06.977Z,3.35
2018-07-11T16:38:35.909Z,3.20
2018-07-11T16:41:05.298Z,3.58
2018-07-11T16:43:34.602Z,4.28
2018-07-11T16:46:04.329Z,5.10
2018-07-11T16:48:33.241Z,3.85
2018-07-11T16:51:02.170Z,3.12
2018-07-11T16:53:31.089Z,4.00
2018-07-11T16:55:59.996Z,3.83
2018-07-11T16:58:30.657Z,3.42
2018-07-11T17:01:00.946Z,3.72
2018-07-11T17:03:30.055Z,3.65
2018-07-11T17:06:05.143Z,4.03
2018-07-11T17:08:35.720Z,3.80
2018-07-11T17:11:21.534Z,3.47
2018-07-11T17:13:57.386Z,3.90
2018-07-11T17:16:38.762Z,4.28
2018-07-11T17:19:11.278Z,3.67
2018-07-11T17:21:49.214Z,4.50
2018-07-11T17:24:20.102Z,4.90
2018-07-11T17:26:50.266Z,4.58
2018-07-11T17:29:25.910Z,4.42
2018-07-11T17:32:11.927Z,4.78
2018-07-11T17:34:41.143Z,3.80
2018-07-11T17:37:11.280Z,4.80
2018-07-11T17:39:51.381Z,4.90
2018-07-11T17:42:26.826Z,4.37
2018-07-11T17:45:11.941Z,4.42
2018-07-11T17:48:59.153Z,4.55
2018-07-11T17:51:48.172Z,4.20
2018-07-11T17:54:17.211Z,4.63
2018-07-11T17:56:54.613Z,4.90
2018-07-11T17:59:27.338Z,5.53
2018-07-11T18:01:58.064Z,4.50
2018-07-11T18:04:33.442Z,5.17
2018-07-11T18:07:06.718Z,5.00
2018-07-11T18:09:46.417Z,4.67
2018-07-11T18:12:23.906Z,5.03
2018-07-11T18:15:15.463Z,4.67
2018-07-11T18:19:01.035Z,4.60
2018-07-11T18:23:48.243Z,5.07
2018-07-11T18:26:29.066Z,5.07
2018-07-11T18:29:21.876Z,4.97
2018-07-11T18:32:02.339Z,4.60
2018-07-11T18:36:55.094Z,5.43
2018-07-11T18:39:28.828Z,5.10
2018-07-11T18:43:35.333Z,5.47
2018-07-11T18:46:19.340Z,5.77
2018-07-11T18:49:07.218Z,6.20
2018-07-11T18:51:48.686Z,6.17
2018-07-11T18:54:56.102Z,6.63
2018-07-11T18:57:34.716Z,6.07
2018-07-11T19:02:18.854Z,5.70
2018-07-11T19:05:12.418Z,6.07
2018-07-11T19:08:50.674Z,5.80
2018-07-11T19:11:26.560Z,6.47
2018-07-11T19:14:15.874Z,5.27
2018-07-11T19:16:49.747Z,6.00
2018-07-11T19:19:26.727Z,6.40
2018-07-11T19:22:00.866Z,7.03
2018-07-11T19:24:56.170Z,5.90
2018-07-11T19:27:31.816Z,5.93
2018-07-11T19:30:11.686Z,5.57
2018-07-11T19:32:52.662Z,6.00
2018-07-11T19:37:37.262Z,5.43
2018-07-11T19:40:17.794Z,5.60
2018-07-11T19:44:56.430Z,6.10
2018-07-11T19:47:50.923Z,5.97
2018-07-11T19:51:57.948Z,5.93
2018-07-11T19:54:46.726Z,5.13
2018-07-11T19:57:15.698Z,6.17
2018-07-11T19:59:44.540Z,5.87
2018-07-11T20:02:13.479Z,5.80
2018-07-11T20:04:42.325Z,5.53
2018-07-11T20:07:11.218Z,5.73
2018-07-11T20:09:40.286Z,5.57
2018-07-11T20:12:09.200Z,5.43
2018-07-11T20:14:38.134Z,5.63
2018-07-11T20:17:06.998Z,6.70
2018-07-11T20:19:35.832Z,5.97
2018-07-11T20:22:04.656Z,5.53
2018-07-11T20:24:33.494Z,5.83
2018-07-11T20:27:02.503Z,5.20
2018-07-11T20:29:31.578Z,5.13
2018-07-11T20:32:00.603Z,4.80
2018-07-11T20:34:29.486Z,5.33
2018-07-11T20:36:58.274Z,6.03
2018-07-11T20:39:27.435Z,5.83
2018-07-11T20:41:56.458Z,5.50
2018-07-11T20:44:25.365Z,5.83
2018-07-11T20:46:54.284Z,5.33
2018-07-11T20:49:28.811Z,5.60
2018-07-11T20:51:57.634Z,5.57
2018-07-11T20:54:26.489Z,5.83
2018-07-11T20:56:55.318Z,5.93
2018-07-11T20:59:35.282Z,5.93
2018-07-11T21:02:15.207Z,7.17
2018-07-11T21:04:59.906Z,8.77
2018-07-11T21:08:42.125Z,6.00
2018-07-11T21:13:29.223Z,5.43
2018-07-11T21:16:07.662Z,6.17
2018-07-11T21:18:58.618Z,5.70
2018-07-11T21:21:27.413Z,6.13
2018-07-11T21:23:56.223Z,5.37
2018-07-11T21:26:25.073Z,5.90
2018-07-11T21:28:53.886Z,5.33
2018-07-11T21:31:22.662Z,6.17
2018-07-11T21:33:51.478Z,5.37
2018-07-11T21:36:20.261Z,5.80
2018-07-11T21:38:49.610Z,5.53
2018-07-11T21:41:18.450Z,5.77
2018-07-11T21:43:47.316Z,6.37
2018-07-11T21:46:16.344Z,5.73
2018-07-11T21:48:45.502Z,6.30
2018-07-11T21:51:14.398Z,6.43
2018-07-11T21:53:43.238Z,5.90
2018-07-11T21:56:12.053Z,6.33
2018-07-11T21:58:40.873Z,5.80
2018-07-11T22:01:10.867Z,6.47
2018-07-11T22:03:39.728Z,5.80
2018-07-11T22:06:08.572Z,6.03
2018-07-11T22:08:37.339Z,5.90
2018-07-11T22:11:06.162Z,6.13
2018-07-11T22:13:34.951Z,6.37
2018-07-11T22:16:03.790Z,6.73
2018-07-11T22:18:36.786Z,6.87
2018-07-11T22:21:05.305Z,6.20
2018-07-11T22:23:32.824Z,6.37
2018-07-11T22:26:00.606Z,6.23
2018-07-11T22:28:28.089Z,6.40
2018-07-11T22:30:55.631Z,6.70
2018-07-11T22:33:23.224Z,6.33
2018-07-11T22:35:50.738Z,6.13
2018-07-11T22:38:18.230Z,6.57
2018-07-11T22:40:46.038Z,6.10
2018-07-11T22:43:13.545Z,6.47
2018-07-11T22:45:41.052Z,6.93
2018-07-11T22:48:08.573Z,6.77
2018-07-11T22:50:36.066Z,6.00
2018-07-11T22:53:03.585Z,6.87
2018-07-11T22:55:31.077Z,5.67
2018-07-11T22:57:58.586Z,6.43
2018-07-11T23:00:26.079Z,5.63
2018-07-11T23:02:53.568Z,6.20
2018-07-11T23:05:21.078Z,6.47
2018-07-11T23:07:48.563Z,6.10
2018-07-11T23:10:16.051Z,6.00
2018-07-11T23:12:43.548Z,6.10
2018-07-11T23:15:11.042Z,6.27
2018-07-11T23:17:38.559Z,6.43
2018-07-11T23:20:06.046Z,6.93
2018-07-11T23:22:33.606Z,7.03
2018-07-11T23:25:01.102Z,7.30
2018-07-11T23:27:28.590Z,6.83
2018-07-11T23:29:56.083Z,7.80
2018-07-11T23:32:23.592Z,7.33
2018-07-11T23:34:51.080Z,7.87
2018-07-11T23:37:18.570Z,7.17
2018-07-11T23:39:46.076Z,6.90
2018-07-11T23:42:13.558Z,7.30
2018-07-11T23:44:41.053Z,6.57
2018-07-11T23:47:08.538Z,6.80
2018-07-11T23:49:36.294Z,7.00
2018-07-11T23:52:03.786Z,7.67
2018-07-11T23:54:31.283Z,6.73
2018-07-11T23:56:58.775Z,6.80
2018-07-11T23:59:26.267Z,6.27
