createdAt,value
2018-03-12T00:01:22.951Z,8.00
2018-03-12T00:03:50.641Z,8.10
2018-03-12T00:06:18.397Z,8.10
2018-03-12T00:08:46.089Z,8.10
2018-03-12T00:11:13.766Z,8.10
2018-03-12T00:13:41.527Z,8.10
2018-03-12T00:16:09.177Z,8.10
2018-03-12T00:18:36.912Z,8.10
2018-03-12T00:21:04.642Z,8.10
2018-03-12T00:23:32.378Z,8.10
2018-03-12T00:26:00.118Z,8.10
2018-03-12T00:28:27.869Z,8.10
2018-03-12T00:30:55.572Z,8.10
2018-03-12T00:33:23.259Z,8.10
2018-03-12T00:35:51.032Z,8.10
2018-03-12T00:38:19.555Z,8.10
2018-03-12T00:40:47.252Z,8.10
2018-03-12T00:43:15.784Z,8.10
2018-03-12T00:45:44.281Z,8.10
2018-03-12T00:48:12.072Z,8.10
2018-03-12T00:50:39.803Z,8.10
2018-03-12T00:53:07.446Z,8.00
2018-03-12T00:55:35.144Z,8.00
2018-03-12T00:58:02.901Z,7.90
2018-03-12T01:00:30.615Z,7.90
2018-03-12T01:02:58.357Z,7.90
2018-03-12T01:05:26.804Z,7.90
2018-03-12T01:07:54.499Z,7.90
2018-03-12T01:10:22.238Z,7.80
2018-03-12T01:12:50.020Z,7.80
2018-03-12T01:15:17.726Z,7.80
2018-03-12T01:17:45.503Z,7.70
2018-03-12T01:20:13.159Z,7.70
2018-03-12T01:22:40.884Z,7.60
2018-03-12T01:25:08.541Z,7.60
2018-03-12T01:27:37.088Z,7.50
2018-03-12T01:30:05.232Z,7.50
2018-03-12T01:32:32.929Z,7.50
2018-03-12T01:35:00.636Z,7.60
2018-03-12T01:37:29.185Z,7.50
2018-03-12T01:39:56.934Z,7.50
2018-03-12T01:42:24.676Z,7.50
2018-03-12T01:44:52.402Z,7.40
2018-03-12T01:47:20.866Z,6.90
2018-03-12T01:49:48.599Z,6.90
2018-03-12T01:52:16.329Z,6.80
2018-03-12T01:54:43.978Z,6.70
2018-03-12T01:57:12.498Z,6.60
2018-03-12T01:59:40.186Z,6.60
2018-03-12T02:02:07.922Z,6.50
2018-03-12T02:04:35.600Z,6.50
2018-03-12T02:07:04.086Z,6.30
2018-03-12T02:09:31.773Z,6.30
2018-03-12T02:12:00.300Z,6.10
2018-03-12T02:14:27.999Z,6.10
2018-03-12T02:16:55.657Z,6.10
2018-03-12T02:19:23.416Z,6.10
2018-03-12T02:21:51.173Z,6.00
2018-03-12T02:24:18.874Z,5.80
2018-03-12T02:26:47.406Z,5.80
2018-03-12T02:29:15.115Z,5.80
2018-03-12T02:31:43.602Z,5.70
2018-03-12T02:34:12.111Z,5.70
2018-03-12T02:36:39.763Z,5.70
2018-03-12T02:39:07.485Z,5.70
2018-03-12T02:41:35.958Z,5.60
2018-03-12T02:44:03.623Z,5.60
2018-03-12T02:46:31.337Z,5.50
2018-03-12T02:48:59.022Z,5.30
2018-03-12T02:51:26.728Z,5.30
2018-03-12T02:53:55.220Z,5.50
2018-03-12T02:56:23.741Z,5.50
2018-03-12T02:58:53.406Z,5.50
2018-03-12T03:01:21.113Z,5.50
2018-03-12T03:03:48.813Z,5.50
2018-03-12T03:06:16.475Z,5.50
2018-03-12T03:08:44.162Z,5.60
2018-03-12T03:11:12.612Z,5.50
2018-03-12T03:13:40.358Z,5.50
2018-03-12T03:16:08.003Z,5.60
2018-03-12T03:18:35.708Z,5.60
2018-03-12T03:21:04.251Z,5.60
2018-03-12T03:23:31.950Z,5.50
2018-03-12T03:26:00.401Z,5.50
2018-03-12T03:28:28.103Z,5.50
2018-03-12T03:30:55.821Z,5.50
2018-03-12T03:33:23.482Z,5.40
2018-03-12T03:35:51.195Z,5.40
2018-03-12T03:38:19.676Z,5.20
2018-03-12T03:40:48.185Z,5.20
2018-03-12T03:43:16.376Z,5.10
2018-03-12T03:45:44.073Z,5.10
2018-03-12T03:48:11.803Z,5.10
2018-03-12T03:50:39.519Z,5.10
2018-03-12T03:53:08.003Z,5.10
2018-03-12T03:55:36.524Z,5.10
2018-03-12T03:58:04.287Z,5.10
2018-03-12T04:00:31.990Z,5.10
2018-03-12T04:02:59.682Z,5.00
2018-03-12T04:05:27.419Z,5.00
2018-03-12T04:07:55.892Z,5.00
2018-03-12T04:10:24.331Z,5.00
2018-03-12T04:12:52.056Z,5.00
2018-03-12T04:15:20.539Z,4.90
2018-03-12T04:17:49.036Z,4.90
2018-03-12T04:20:16.707Z,4.90
2018-03-12T04:22:44.372Z,4.90
2018-03-12T04:25:12.078Z,4.90
2018-03-12T04:27:40.500Z,4.90
2018-03-12T04:30:08.299Z,4.90
2018-03-12T04:32:36.561Z,4.90
2018-03-12T04:35:04.350Z,4.90
2018-03-12T04:37:32.093Z,4.90
2018-03-12T04:39:59.753Z,4.90
2018-03-12T04:42:27.480Z,4.90
2018-03-12T04:44:55.955Z,5.00
2018-03-12T04:47:24.394Z,5.00
2018-03-12T04:49:52.106Z,5.00
2018-03-12T04:52:19.812Z,5.00
2018-03-12T04:54:47.442Z,5.00
2018-03-12T04:57:16.116Z,5.00
2018-03-12T04:59:43.812Z,5.00
2018-03-12T05:02:11.523Z,5.00
2018-03-12T05:04:39.236Z,5.00
2018-03-12T05:07:06.967Z,5.00
2018-03-12T05:09:34.655Z,5.00
2018-03-12T05:12:02.359Z,5.00
2018-03-12T05:14:30.051Z,5.00
2018-03-12T05:16:57.788Z,5.00
2018-03-12T05:19:25.516Z,5.00
2018-03-12T05:21:53.226Z,5.00
2018-03-12T05:24:20.932Z,5.00
2018-03-12T05:26:48.640Z,5.10
2018-03-12T05:29:16.314Z,5.00
2018-03-12T05:31:45.258Z,4.90
2018-03-12T05:34:13.108Z,4.80
2018-03-12T05:36:41.329Z,4.80
2018-03-12T05:39:09.874Z,4.70
2018-03-12T05:41:37.684Z,4.70
2018-03-12T05:46:59.266Z,4.80
2018-03-12T05:49:26.942Z,4.70
2018-03-12T06:24:22.534Z,4.90
2018-03-12T06:26:50.171Z,4.90
2018-03-12T06:29:18.556Z,4.70
2018-03-12T06:31:46.258Z,4.80
2018-03-12T06:34:13.991Z,4.80
2018-03-12T06:36:41.657Z,4.80
2018-03-12T06:39:09.273Z,4.90
2018-03-12T06:41:36.905Z,4.90
2018-03-12T06:44:04.534Z,4.90
2018-03-12T06:46:32.171Z,5.00
2018-03-12T06:49:01.166Z,5.10
2018-03-12T06:51:28.773Z,5.10
2018-03-12T06:53:56.467Z,5.10
2018-03-12T06:56:24.095Z,5.10
2018-03-12T06:58:51.749Z,5.10
2018-03-12T07:01:19.359Z,5.10
2018-03-12T07:03:46.992Z,5.10
2018-03-12T07:06:15.810Z,5.20
2018-03-12T07:08:44.228Z,5.30
2018-03-12T07:11:11.913Z,5.20
2018-03-12T07:13:39.522Z,5.40
2018-03-12T07:16:07.935Z,5.50
2018-03-12T07:18:35.602Z,5.50
2018-03-12T07:21:03.248Z,5.60
2018-03-12T07:23:30.907Z,5.70
2018-03-12T07:25:58.523Z,5.70
2018-03-12T07:28:26.150Z,5.80
2018-03-12T07:30:53.782Z,5.90
2018-03-12T07:33:21.433Z,6.00
2018-03-12T07:35:49.872Z,6.20
2018-03-12T07:38:17.545Z,6.20
2018-03-12T07:40:45.153Z,6.20
2018-03-12T07:43:12.746Z,6.30
2018-03-12T07:45:40.400Z,6.40
2018-03-12T07:48:08.005Z,6.40
2018-03-12T07:50:36.450Z,6.50
2018-03-12T07:53:04.109Z,6.50
2018-03-12T07:55:31.790Z,6.60
2018-03-12T07:57:59.386Z,6.70
2018-03-12T08:00:26.982Z,6.70
2018-03-12T08:02:54.633Z,6.70
2018-03-12T08:05:22.240Z,6.80
2018-03-12T08:07:49.866Z,6.90
2018-03-12T08:10:17.499Z,6.90
2018-03-12T08:12:45.118Z,6.90
2018-03-12T08:15:13.514Z,6.90
2018-03-12T08:17:41.973Z,7.00
2018-03-12T08:20:09.642Z,6.90
2018-03-12T08:22:38.064Z,7.10
2018-03-12T08:25:05.694Z,7.00
2018-03-12T08:27:34.095Z,7.10
2018-03-12T08:30:01.719Z,7.10
2018-03-12T08:32:29.324Z,7.20
2018-03-12T08:34:56.990Z,7.20
2018-03-12T08:37:24.665Z,7.30
2018-03-12T08:39:52.301Z,7.30
2018-03-12T08:42:19.918Z,7.30
2018-03-12T08:44:47.536Z,7.40
2018-03-12T08:47:15.167Z,7.50
2018-03-12T08:49:42.786Z,7.50
2018-03-12T08:52:10.373Z,7.50
2018-03-12T08:54:38.795Z,7.50
2018-03-12T08:57:06.413Z,7.50
2018-03-12T08:59:35.807Z,7.60
2018-03-12T09:02:04.205Z,7.60
2018-03-12T09:04:31.818Z,7.60
2018-03-12T09:06:59.452Z,7.60
2018-03-12T09:09:27.069Z,7.70
2018-03-12T09:11:55.471Z,7.70
2018-03-12T09:14:23.080Z,7.70
2018-03-12T09:16:50.698Z,7.70
2018-03-12T09:19:18.804Z,7.70
2018-03-12T09:21:47.216Z,7.70
2018-03-12T09:24:14.851Z,7.70
2018-03-12T09:26:42.463Z,7.70
2018-03-12T09:29:10.108Z,7.80
2018-03-12T09:31:37.767Z,7.70
2018-03-12T09:34:06.166Z,7.80
2018-03-12T09:36:33.807Z,7.80
2018-03-12T09:39:02.292Z,8.00
2018-03-12T09:41:29.872Z,7.90
2018-03-12T09:43:57.496Z,7.90
2018-03-12T09:46:25.135Z,7.90
2018-03-12T09:48:52.734Z,7.80
2018-03-12T09:51:21.158Z,8.00
2018-03-12T09:53:48.785Z,8.00
2018-03-12T09:56:16.437Z,8.10
2018-03-12T09:58:47.384Z,8.20
2018-03-12T10:01:15.025Z,8.20
2018-03-12T10:03:51.170Z,8.30
2018-03-12T10:06:19.031Z,8.20
2018-03-12T10:08:46.840Z,8.40
2018-03-12T10:11:14.482Z,8.50
2018-03-12T10:13:42.894Z,8.80
2018-03-12T10:16:10.480Z,8.80
2018-03-12T10:18:38.117Z,8.90
2018-03-12T10:21:05.729Z,9.10
2018-03-12T10:23:34.157Z,9.30
2018-03-12T10:26:01.791Z,9.30
2018-03-12T10:28:29.429Z,9.50
2018-03-12T10:30:57.846Z,9.70
2018-03-12T10:33:25.493Z,9.70
2018-03-12T10:35:53.150Z,9.80
2018-03-12T10:38:20.818Z,9.80
2018-03-12T10:40:48.460Z,9.70
2018-03-12T10:43:16.895Z,9.80
2018-03-12T10:45:44.546Z,9.80
2018-03-12T10:48:12.230Z,9.90
2018-03-12T10:50:39.906Z,10.00
2018-03-12T10:53:08.304Z,9.80
2018-03-12T10:55:36.700Z,9.70
2018-03-12T10:58:04.356Z,9.70
2018-03-12T11:00:35.580Z,9.70
2018-03-12T11:03:07.795Z,9.90
2018-03-12T11:05:35.412Z,9.90
2018-03-12T11:08:03.814Z,10.00
2018-03-12T11:10:31.422Z,10.00
2018-03-12T11:12:59.085Z,9.70
2018-03-12T11:15:26.873Z,9.70
2018-03-12T11:17:54.639Z,9.60
2018-03-12T11:20:23.054Z,9.60
2018-03-12T11:22:50.715Z,9.60
2018-03-12T11:25:19.070Z,9.60
2018-03-12T11:27:47.455Z,9.50
2018-03-12T11:30:15.090Z,9.50
2018-03-12T11:32:43.495Z,9.50
2018-03-12T11:35:15.427Z,9.50
2018-03-12T11:37:43.185Z,9.50
2018-03-12T11:40:23.398Z,9.50
2018-03-12T11:43:03.871Z,9.60
2018-03-12T11:45:31.840Z,9.60
2018-03-12T11:47:59.562Z,9.50
2018-03-12T11:50:27.238Z,9.60
2018-03-12T11:52:54.917Z,9.60
2018-03-12T11:55:22.537Z,9.60
2018-03-12T11:57:50.948Z,9.70
2018-03-12T12:00:18.557Z,9.70
2018-03-12T12:02:46.172Z,9.70
2018-03-12T12:05:13.789Z,9.80
2018-03-12T12:07:42.219Z,9.80
2018-03-12T12:10:09.989Z,9.80
2018-03-12T12:12:37.671Z,9.90
2018-03-12T12:15:05.288Z,9.90
2018-03-12T12:17:32.928Z,9.90
2018-03-12T12:20:01.345Z,9.90
2018-03-12T12:22:35.586Z,9.90
2018-03-12T12:25:03.232Z,9.90
2018-03-12T12:27:30.842Z,9.90
2018-03-12T12:29:59.267Z,9.90
2018-03-12T12:32:26.893Z,9.90
2018-03-12T12:34:55.016Z,9.90
2018-03-12T12:37:23.576Z,10.00
2018-03-12T12:39:51.238Z,10.00
2018-03-12T12:42:18.923Z,10.00
2018-03-12T12:44:46.640Z,10.10
2018-03-12T12:47:14.446Z,10.00
2018-03-12T12:49:42.116Z,10.00
2018-03-12T12:52:09.774Z,10.10
2018-03-12T12:54:37.477Z,10.00
2018-03-12T12:57:08.539Z,10.10
2018-03-12T12:59:36.181Z,10.10
2018-03-12T13:02:03.814Z,10.10
2018-03-12T13:04:32.266Z,10.10
2018-03-12T13:06:59.979Z,10.10
2018-03-12T13:09:27.646Z,10.20
2018-03-12T13:11:56.200Z,10.20
2018-03-12T13:17:17.394Z,10.20
2018-03-12T13:19:45.044Z,10.20
2018-03-12T13:22:12.716Z,10.30
2018-03-12T13:24:40.360Z,10.30
2018-03-12T13:27:07.995Z,10.30
2018-03-12T13:29:35.578Z,10.30
2018-03-12T13:32:03.274Z,10.30
2018-03-12T13:34:31.640Z,10.30
2018-03-12T13:36:59.284Z,10.30
2018-03-12T13:39:26.912Z,10.30
2018-03-12T13:41:54.556Z,10.30
2018-03-12T13:44:23.011Z,10.20
2018-03-12T13:46:50.702Z,10.20
2018-03-12T13:49:18.364Z,10.20
2018-03-12T13:51:46.040Z,10.20
2018-03-12T13:54:13.676Z,10.20
2018-03-12T13:56:41.371Z,10.20
2018-03-12T13:59:08.993Z,10.30
2018-03-12T14:01:36.667Z,10.30
2018-03-12T14:04:04.276Z,10.30
2018-03-12T14:06:31.930Z,10.30
2018-03-12T14:08:59.570Z,10.30
2018-03-12T14:11:27.220Z,10.20
2018-03-12T14:13:55.628Z,10.30
2018-03-12T14:16:24.028Z,10.30
2018-03-12T14:18:51.719Z,10.30
2018-03-12T14:21:19.407Z,10.30
2018-03-12T14:23:47.856Z,10.30
2018-03-12T14:26:15.470Z,10.30
2018-03-12T14:28:43.266Z,10.30
2018-03-12T14:31:10.864Z,10.30
2018-03-12T14:33:38.548Z,10.30
2018-03-12T14:36:06.181Z,10.30
2018-03-12T14:38:33.832Z,10.30
2018-03-12T14:41:02.713Z,10.30
2018-03-12T14:43:30.407Z,10.30
2018-03-12T14:45:58.060Z,10.40
2018-03-12T14:48:26.476Z,10.40
2018-03-12T14:50:54.150Z,10.40
2018-03-12T14:53:21.840Z,10.40
2018-03-12T14:55:49.510Z,10.40
2018-03-12T14:58:17.175Z,10.40
2018-03-12T15:00:44.859Z,10.40
2018-03-12T15:03:12.593Z,10.30
2018-03-12T15:05:40.337Z,10.30
2018-03-12T15:08:09.239Z,10.40
2018-03-12T15:10:36.970Z,10.30
2018-03-12T15:13:04.633Z,10.30
2018-03-12T15:15:33.152Z,10.40
2018-03-12T15:18:00.921Z,10.40
2018-03-12T15:20:29.398Z,10.30
2018-03-12T15:22:57.085Z,10.30
2018-03-12T15:25:27.924Z,10.30
2018-03-12T15:27:55.645Z,10.40
2018-03-12T15:30:26.422Z,10.40
2018-03-12T15:32:54.116Z,10.40
2018-03-12T15:35:22.543Z,10.40
2018-03-12T15:37:50.195Z,10.40
2018-03-12T15:40:17.815Z,10.40
2018-03-12T15:42:45.459Z,10.40
2018-03-12T15:45:13.081Z,10.40
2018-03-12T15:47:40.701Z,10.40
2018-03-12T15:50:08.338Z,10.40
2018-03-12T15:52:35.985Z,10.40
2018-03-12T15:55:03.610Z,10.40
2018-03-12T15:57:31.208Z,10.40
2018-03-12T15:59:58.836Z,10.40
2018-03-12T16:02:26.436Z,10.40
2018-03-12T16:04:54.084Z,10.50
2018-03-12T16:07:21.696Z,10.40
2018-03-12T16:09:50.095Z,10.40
2018-03-12T16:12:17.738Z,10.40
2018-03-12T16:14:46.138Z,10.50
2018-03-12T16:17:13.784Z,10.50
2018-03-12T16:19:41.393Z,10.50
2018-03-12T16:22:09.053Z,10.50
2018-03-12T16:24:36.732Z,10.50
2018-03-12T16:27:04.376Z,10.50
2018-03-12T16:29:32.040Z,10.50
2018-03-12T16:31:59.708Z,10.50
2018-03-12T16:34:27.350Z,10.50
2018-03-12T16:36:54.962Z,10.50
2018-03-12T16:39:23.377Z,10.40
2018-03-12T16:41:51.016Z,10.40
2018-03-12T16:44:18.663Z,10.40
2018-03-12T16:46:47.076Z,10.40
2018-03-12T16:49:14.723Z,10.40
2018-03-12T16:51:42.383Z,10.40
2018-03-12T16:54:10.041Z,10.30
2018-03-12T16:56:37.720Z,10.40
2018-03-12T16:59:05.377Z,10.40
2018-03-12T17:01:33.009Z,10.30
2018-03-12T17:04:01.460Z,10.20
2018-03-12T17:06:29.125Z,10.20
2018-03-12T17:08:56.790Z,10.20
2018-03-12T17:11:24.439Z,10.20
2018-03-12T17:13:52.106Z,10.20
2018-03-12T17:16:19.743Z,10.10
2018-03-12T17:18:47.390Z,10.10
2018-03-12T17:21:15.032Z,10.10
2018-03-12T17:23:42.705Z,10.10
2018-03-12T17:26:10.361Z,10.10
2018-03-12T17:28:38.015Z,10.10
2018-03-12T17:31:05.740Z,10.10
2018-03-12T17:33:33.379Z,10.10
2018-03-12T17:36:01.027Z,10.10
2018-03-12T17:38:32.003Z,10.00
2018-03-12T17:40:59.662Z,10.00
2018-03-12T17:43:27.318Z,10.00
2018-03-12T17:45:54.971Z,10.00
2018-03-12T17:48:22.574Z,9.90
2018-03-12T17:50:50.202Z,9.90
2018-03-12T17:53:17.870Z,9.90
2018-03-12T17:55:58.437Z,9.90
2018-03-12T17:58:26.116Z,9.80
2018-03-12T18:00:53.767Z,9.90
2018-03-12T18:03:21.489Z,9.90
2018-03-12T18:05:49.169Z,9.80
2018-03-12T18:08:16.873Z,9.80
2018-03-12T18:10:44.564Z,9.80
2018-03-12T18:13:12.271Z,9.80
2018-03-12T18:15:40.006Z,9.80
2018-03-12T18:18:08.439Z,9.80
2018-03-12T18:20:38.180Z,9.70
2018-03-12T18:23:06.376Z,9.80
2018-03-12T18:25:34.106Z,9.70
2018-03-12T18:28:02.822Z,9.70
2018-03-12T18:30:30.646Z,9.70
2018-03-12T18:32:58.560Z,9.70
2018-03-12T18:35:26.256Z,9.60
2018-03-12T18:37:54.411Z,9.70
2018-03-12T18:40:25.989Z,9.60
2018-03-12T18:42:54.538Z,9.70
2018-03-12T18:45:22.285Z,9.60
2018-03-12T18:47:50.927Z,9.60
2018-03-12T18:50:18.830Z,9.60
2018-03-12T18:52:47.365Z,9.60
2018-03-12T18:55:15.131Z,9.50
2018-03-12T18:57:42.859Z,9.60
2018-03-12T19:00:10.616Z,9.60
2018-03-12T19:02:41.425Z,9.50
2018-03-12T19:05:09.334Z,9.50
2018-03-12T19:07:36.997Z,9.50
2018-03-12T19:10:11.305Z,9.40
2018-03-12T19:12:39.571Z,9.50
2018-03-12T19:15:08.070Z,9.50
2018-03-12T19:17:35.809Z,9.50
2018-03-12T19:20:04.800Z,9.50
2018-03-12T19:22:33.408Z,9.50
2018-03-12T19:25:04.547Z,9.50
2018-03-12T19:27:32.266Z,9.60
2018-03-12T19:30:00.158Z,9.50
2018-03-12T19:32:28.888Z,9.40
2018-03-12T19:35:08.334Z,9.40
2018-03-12T19:37:36.395Z,9.50
2018-03-12T19:40:04.156Z,9.40
2018-03-12T19:42:32.049Z,9.40
2018-03-12T19:56:06.645Z,9.30
2018-03-12T20:02:51.853Z,9.30
2018-03-12T20:05:57.671Z,9.30
2018-03-12T20:46:33.668Z,9.00
2018-03-12T20:49:04.218Z,9.00
2018-03-12T20:54:17.953Z,8.90
2018-03-12T20:57:01.961Z,9.00
2018-03-12T20:59:35.409Z,9.00
2018-03-12T21:02:03.425Z,8.90
2018-03-12T21:04:39.990Z,9.00
2018-03-12T21:39:50.498Z,8.90
2018-03-12T21:53:23.116Z,8.80
2018-03-12T21:55:55.930Z,8.90
2018-03-12T22:03:46.645Z,8.90
2018-03-12T22:23:17.432Z,8.90
2018-03-12T22:28:46.968Z,8.90
2018-03-12T23:13:33.338Z,9.00
2018-03-12T23:16:01.017Z,9.00
2018-03-12T23:18:35.054Z,9.10
2018-03-12T23:21:02.843Z,9.10
2018-03-12T23:23:30.540Z,9.10
2018-03-12T23:25:58.306Z,9.10
2018-03-12T23:28:26.128Z,9.00
2018-03-12T23:30:53.818Z,9.10
2018-03-12T23:33:21.517Z,9.10
2018-03-12T23:35:50.000Z,9.10
2018-03-12T23:38:17.753Z,9.10
2018-03-12T23:40:46.238Z,9.10
2018-03-12T23:43:14.661Z,9.10
2018-03-12T23:45:42.408Z,9.10
2018-03-12T23:48:13.196Z,9.10
2018-03-12T23:50:40.926Z,9.10
2018-03-12T23:53:12.806Z,9.10
2018-03-12T23:55:40.528Z,9.20
2018-03-12T23:58:08.227Z,9.10
