createdAt,value
2022-08-05T00:02:07.705Z,57.80
2022-08-05T00:04:42.644Z,58.30
2022-08-05T00:07:59.643Z,58.20
2022-08-05T00:10:09.980Z,59.30
2022-08-05T00:12:55.962Z,58.60
2022-08-05T00:15:55.201Z,58.50
2022-08-05T00:18:22.665Z,58.50
2022-08-05T00:20:54.041Z,59.10
2022-08-05T00:23:44.582Z,58.80
2022-08-05T00:26:20.825Z,58.60
2022-08-05T00:28:53.260Z,58.90
2022-08-05T00:31:54.355Z,58.70
2022-08-05T00:34:53.351Z,58.90
2022-08-05T00:37:10.602Z,59.10
2022-08-05T00:39:58.811Z,59.00
2022-08-05T00:42:37.027Z,59.10
2022-08-05T00:45:13.495Z,59.20
2022-08-05T00:47:57.246Z,59.10
2022-08-05T00:50:35.731Z,59.30
2022-08-05T00:53:09.941Z,59.10
2022-08-05T00:55:58.018Z,59.60
2022-08-05T00:58:31.752Z,59.60
2022-08-05T01:01:02.648Z,59.60
2022-08-05T01:03:39.994Z,59.60
2022-08-05T01:06:15.415Z,59.80
2022-08-05T01:08:47.399Z,59.80
2022-08-05T01:11:22.277Z,60.90
2022-08-05T01:14:08.950Z,59.60
2022-08-05T01:16:46.440Z,60.00
2022-08-05T01:19:36.694Z,59.80
2022-08-05T01:22:28.334Z,60.20
2022-08-05T01:25:05.661Z,59.90
2022-08-05T01:27:50.532Z,61.00
2022-08-05T01:30:34.540Z,60.40
2022-08-05T01:33:08.241Z,60.40
2022-08-05T01:35:51.215Z,60.50
2022-08-05T01:38:29.284Z,61.10
2022-08-05T01:41:02.396Z,60.80
2022-08-05T01:43:36.562Z,61.00
2022-08-05T01:46:16.255Z,60.80
2022-08-05T01:48:49.674Z,61.40
2022-08-05T01:51:21.257Z,60.80
2022-08-05T01:53:56.897Z,60.80
2022-08-05T01:58:11.647Z,61.20
2022-08-05T01:59:26.675Z,61.10
2022-08-05T02:01:59.511Z,61.30
2022-08-05T02:04:32.937Z,61.10
2022-08-05T02:07:06.230Z,61.20
2022-08-05T02:09:37.812Z,61.40
2022-08-05T02:12:11.023Z,61.50
2022-08-05T02:14:47.131Z,61.50
2022-08-05T02:18:27.624Z,62.40
2022-08-05T02:20:20.672Z,61.60
2022-08-05T02:22:56.741Z,61.70
2022-08-05T02:25:33.444Z,62.20
2022-08-05T02:28:08.938Z,62.50
2022-08-05T02:30:51.848Z,62.80
2022-08-05T02:33:38.222Z,62.50
2022-08-05T02:36:13.560Z,62.20
2022-08-05T02:38:53.215Z,62.30
2022-08-05T02:41:28.958Z,62.10
2022-08-05T02:44:14.907Z,63.00
2022-08-05T02:46:53.385Z,63.10
2022-08-05T02:49:36.624Z,63.30
2022-08-05T02:52:10.014Z,63.30
2022-08-05T02:54:50.896Z,63.80
2022-08-05T02:58:10.667Z,62.80
2022-08-05T03:00:15.900Z,63.00
2022-08-05T03:02:50.885Z,64.40
2022-08-05T03:06:54.111Z,63.50
2022-08-05T03:08:13.791Z,63.30
2022-08-05T03:11:53.047Z,64.00
2022-08-05T03:13:52.279Z,63.50
2022-08-05T03:16:33.344Z,63.60
2022-08-05T03:19:16.895Z,64.00
2022-08-05T03:21:49.413Z,64.40
2022-08-05T03:24:29.475Z,63.80
2022-08-05T03:27:01.175Z,63.70
2022-08-05T03:29:45.551Z,64.20
2022-08-05T03:32:30.866Z,64.30
2022-08-05T03:35:05.881Z,63.90
2022-08-05T03:37:46.450Z,64.30
2022-08-05T03:40:24.446Z,64.30
2022-08-05T03:43:59.257Z,64.40
2022-08-05T03:45:55.259Z,64.60
2022-08-05T03:48:29.850Z,64.50
2022-08-05T03:52:37.397Z,65.00
2022-08-05T03:55:50.559Z,64.40
2022-08-05T03:56:52.142Z,65.10
2022-08-05T03:59:24.958Z,64.30
2022-08-05T04:01:58.694Z,64.60
2022-08-05T04:04:30.801Z,64.50
2022-08-05T04:07:04.735Z,64.50
2022-08-05T04:09:36.518Z,64.70
2022-08-05T04:12:24.638Z,65.00
2022-08-05T04:14:57.755Z,65.00
2022-08-05T04:17:55.757Z,64.80
2022-08-05T04:20:22.153Z,64.60
2022-08-05T04:22:56.742Z,64.80
2022-08-05T04:25:56.562Z,64.60
2022-08-05T04:28:19.441Z,65.30
2022-08-05T04:30:50.688Z,66.30
2022-08-05T04:33:54.849Z,66.90
2022-08-05T04:36:38.510Z,66.80
2022-08-05T04:39:07.799Z,67.80
2022-08-05T04:41:38.961Z,65.80
2022-08-05T04:44:10.063Z,65.70
2022-08-05T04:46:41.275Z,66.60
2022-08-05T04:49:17.848Z,68.30
2022-08-05T04:52:00.324Z,66.20
2022-08-05T04:54:34.071Z,65.70
2022-08-05T04:57:05.202Z,65.60
2022-08-05T04:59:38.744Z,65.60
2022-08-05T05:02:41.554Z,65.50
2022-08-05T05:05:02.288Z,65.20
2022-08-05T05:07:35.560Z,65.10
2022-08-05T05:10:09.602Z,65.30
2022-08-05T05:12:41.120Z,65.30
2022-08-05T05:15:13.019Z,65.00
2022-08-05T05:17:56.764Z,65.30
2022-08-05T05:20:29.023Z,65.10
2022-08-05T05:23:08.205Z,64.60
2022-08-05T05:25:52.958Z,64.80
2022-08-05T05:28:24.853Z,64.90
2022-08-05T05:30:55.806Z,64.60
2022-08-05T05:33:27.169Z,64.40
2022-08-05T05:35:58.619Z,64.20
2022-08-05T05:38:31.019Z,64.60
2022-08-05T05:41:05.128Z,64.50
2022-08-05T05:43:58.607Z,64.30
2022-08-05T05:46:29.594Z,64.30
2022-08-05T05:49:00.714Z,64.30
2022-08-05T05:51:49.703Z,64.20
2022-08-05T05:54:21.796Z,64.00
2022-08-05T05:57:15.192Z,64.10
2022-08-05T05:59:50.818Z,64.30
2022-08-05T06:02:30.993Z,63.90
2022-08-05T06:05:03.945Z,63.90
2022-08-05T06:07:42.502Z,64.00
2022-08-05T06:10:29.365Z,63.70
2022-08-05T06:13:08.323Z,64.00
2022-08-05T06:16:29.280Z,63.60
2022-08-05T06:18:31.836Z,63.40
2022-08-05T06:21:08.013Z,63.80
2022-08-05T06:23:49.837Z,63.40
2022-08-05T06:26:24.050Z,63.70
2022-08-05T06:28:58.555Z,63.50
2022-08-05T06:31:34.805Z,63.40
2022-08-05T06:34:08.884Z,63.20
2022-08-05T06:36:56.983Z,63.10
2022-08-05T06:39:29.460Z,63.70
2022-08-05T06:42:04.249Z,63.40
2022-08-05T06:44:38.257Z,63.10
2022-08-05T06:47:30.265Z,63.10
2022-08-05T06:50:05.077Z,62.90
2022-08-05T06:52:40.299Z,62.60
2022-08-05T06:55:11.826Z,62.70
2022-08-05T06:57:58.065Z,62.30
2022-08-05T07:00:36.547Z,62.50
2022-08-05T07:03:12.274Z,62.20
2022-08-05T07:05:43.072Z,62.10
2022-08-05T07:08:14.473Z,62.10
2022-08-05T07:10:52.310Z,62.20
2022-08-05T07:13:56.787Z,62.40
2022-08-05T07:18:01.614Z,62.30
2022-08-05T07:22:28.308Z,62.00
2022-08-05T07:25:24.050Z,61.60
2022-08-05T07:27:58.123Z,61.90
2022-08-05T07:30:38.770Z,62.20
2022-08-05T07:33:16.155Z,61.60
2022-08-05T07:36:03.256Z,61.50
2022-08-05T07:38:43.350Z,61.50
2022-08-05T07:42:08.761Z,61.90
2022-08-05T07:44:18.537Z,61.70
2022-08-05T07:46:51.116Z,61.40
2022-08-05T07:49:24.833Z,61.80
2022-08-05T07:51:55.904Z,61.50
2022-08-05T07:54:30.704Z,61.60
2022-08-05T07:57:13.713Z,61.10
2022-08-05T07:59:49.161Z,62.60
2022-08-05T08:02:20.276Z,60.80
2022-08-05T08:05:00.340Z,61.20
2022-08-05T08:07:39.601Z,61.60
2022-08-05T08:10:22.434Z,60.60
2022-08-05T08:12:53.505Z,61.20
2022-08-05T08:15:37.084Z,60.40
2022-08-05T08:18:15.294Z,60.30
2022-08-05T08:21:02.713Z,60.50
2022-08-05T08:24:01.239Z,60.80
2022-08-05T08:26:29.912Z,60.60
2022-08-05T08:29:22.220Z,60.60
2022-08-05T08:31:52.987Z,60.20
2022-08-05T08:34:30.256Z,60.00
2022-08-05T08:37:05.541Z,60.30
2022-08-05T08:39:38.146Z,60.30
2022-08-05T08:42:34.360Z,60.60
2022-08-05T08:45:20.238Z,60.70
2022-08-05T08:48:06.619Z,60.70
2022-08-05T08:51:22.157Z,60.50
2022-08-05T08:53:45.202Z,60.80
2022-08-05T08:56:17.403Z,60.50
2022-08-05T08:58:49.632Z,62.40
2022-08-05T09:01:22.088Z,62.00
2022-08-05T09:03:55.516Z,62.00
2022-08-05T09:06:30.400Z,60.80
2022-08-05T09:09:04.563Z,61.00
2022-08-05T09:11:52.940Z,61.30
2022-08-05T09:14:56.402Z,61.00
2022-08-05T09:17:42.229Z,61.10
2022-08-05T09:20:08.706Z,61.40
2022-08-05T09:23:04.924Z,61.60
2022-08-05T09:26:03.326Z,61.20
2022-08-05T09:28:32.500Z,60.80
2022-08-05T09:31:22.969Z,60.40
2022-08-05T09:33:59.139Z,60.30
2022-08-05T09:36:45.770Z,60.00
2022-08-05T09:39:44.781Z,60.40
2022-08-05T09:42:24.437Z,59.80
2022-08-05T09:45:17.250Z,60.80
2022-08-05T09:47:56.270Z,60.20
2022-08-05T09:50:44.059Z,58.60
2022-08-05T09:53:25.656Z,59.30
2022-08-05T09:56:04.991Z,59.20
2022-08-05T09:58:58.403Z,59.40
2022-08-05T10:01:31.991Z,59.10
2022-08-05T10:04:10.366Z,58.20
2022-08-05T10:06:54.804Z,59.70
2022-08-05T10:09:30.276Z,58.00
2022-08-05T10:12:18.704Z,58.40
2022-08-05T10:15:20.434Z,58.10
2022-08-05T10:18:06.871Z,58.00
2022-08-05T10:20:41.849Z,58.80
2022-08-05T10:23:34.104Z,58.50
2022-08-05T10:26:07.027Z,58.50
2022-08-05T10:28:39.043Z,57.50
2022-08-05T10:32:49.237Z,59.30
2022-08-05T10:34:08.109Z,58.90
2022-08-05T10:36:43.675Z,57.30
2022-08-05T10:39:25.170Z,57.10
2022-08-05T10:42:14.759Z,57.90
2022-08-05T10:44:50.256Z,56.80
2022-08-05T10:47:26.438Z,56.70
2022-08-05T10:50:33.286Z,57.10
2022-08-05T10:53:01.221Z,56.20
2022-08-05T10:56:03.555Z,56.70
2022-08-05T10:58:36.071Z,57.60
2022-08-05T11:01:15.426Z,56.10
2022-08-05T11:04:01.251Z,54.70
2022-08-05T11:06:32.699Z,55.40
2022-08-05T11:09:32.500Z,57.50
2022-08-05T11:12:26.671Z,56.20
2022-08-05T11:15:19.750Z,54.90
2022-08-05T11:17:59.993Z,53.80
2022-08-05T11:20:37.395Z,55.70
2022-08-05T11:23:25.382Z,56.00
2022-08-05T11:26:09.219Z,55.00
2022-08-05T11:28:46.475Z,54.10
2022-08-05T11:31:57.115Z,53.90
2022-08-05T11:34:38.459Z,53.40
2022-08-05T11:38:29.936Z,52.90
2022-08-05T11:40:03.845Z,52.40
2022-08-05T11:42:40.441Z,52.60
2022-08-05T11:45:14.457Z,52.60
2022-08-05T11:47:57.786Z,52.30
2022-08-05T11:50:30.538Z,52.50
2022-08-05T11:53:09.879Z,51.00
2022-08-05T11:55:55.339Z,52.40
2022-08-05T11:58:37.150Z,52.20
2022-08-05T12:01:10.541Z,52.50
2022-08-05T12:03:55.988Z,52.00
2022-08-05T12:06:29.660Z,51.90
2022-08-05T12:09:01.503Z,51.60
2022-08-05T12:11:40.529Z,52.40
2022-08-05T12:14:15.260Z,52.60
2022-08-05T12:16:49.804Z,51.80
2022-08-05T12:20:26.939Z,51.60
2022-08-05T12:22:17.988Z,52.10
2022-08-05T12:24:51.948Z,51.50
2022-08-05T12:27:25.344Z,51.20
2022-08-05T12:30:07.443Z,50.40
2022-08-05T12:32:50.318Z,50.80
2022-08-05T12:35:21.983Z,51.80
2022-08-05T12:37:53.425Z,51.70
2022-08-05T12:40:30.751Z,50.70
2022-08-05T12:43:01.949Z,51.10
2022-08-05T12:45:42.703Z,51.30
2022-08-05T12:48:27.358Z,50.80
2022-08-05T12:52:10.511Z,50.20
2022-08-05T12:54:04.023Z,49.90
2022-08-05T12:56:37.504Z,50.20
2022-08-05T12:59:20.952Z,52.00
2022-08-05T13:02:07.684Z,52.00
2022-08-05T13:04:41.817Z,51.30
2022-08-05T13:07:54.757Z,50.80
2022-08-05T13:10:19.394Z,51.80
2022-08-05T13:12:58.288Z,50.80
2022-08-05T13:15:42.045Z,49.50
2022-08-05T13:18:24.583Z,50.50
2022-08-05T13:20:55.727Z,51.00
2022-08-05T13:23:26.744Z,50.70
2022-08-05T13:26:01.319Z,50.10
2022-08-05T13:28:32.757Z,50.50
2022-08-05T13:31:13.895Z,51.20
2022-08-05T13:34:21.711Z,51.20
2022-08-05T13:36:39.508Z,50.70
2022-08-05T13:40:13.488Z,50.40
2022-08-05T13:42:02.462Z,49.90
2022-08-05T13:44:34.724Z,50.70
2022-08-05T13:47:08.960Z,50.60
2022-08-05T13:49:46.615Z,50.00
2022-08-05T13:52:29.194Z,50.10
2022-08-05T13:55:01.030Z,50.10
2022-08-05T13:57:51.622Z,49.80
2022-08-05T14:00:27.106Z,50.10
2022-08-05T14:03:01.063Z,50.70
2022-08-05T14:06:24.444Z,51.50
2022-08-05T14:08:28.107Z,51.40
2022-08-05T14:11:20.196Z,50.40
2022-08-05T14:13:54.937Z,50.50
2022-08-05T14:16:27.827Z,50.80
2022-08-05T14:19:04.397Z,50.20
2022-08-05T14:22:09.531Z,50.30
2022-08-05T14:24:29.518Z,50.40
2022-08-05T14:27:16.791Z,50.60
2022-08-05T14:29:52.112Z,50.40
2022-08-05T14:32:27.064Z,51.00
2022-08-05T14:34:59.235Z,50.10
2022-08-05T14:37:48.094Z,50.30
2022-08-05T14:40:21.179Z,50.10
2022-08-05T14:42:55.737Z,50.10
2022-08-05T14:45:26.940Z,50.00
2022-08-05T14:48:04.070Z,50.80
2022-08-05T14:50:39.760Z,50.70
2022-08-05T14:53:14.941Z,50.10
2022-08-05T14:55:50.665Z,49.90
2022-08-05T14:58:23.308Z,49.80
2022-08-05T15:00:58.262Z,49.80
2022-08-05T15:03:33.685Z,49.90
2022-08-05T15:06:07.608Z,50.10
2022-08-05T15:09:01.384Z,50.10
2022-08-05T15:11:51.771Z,49.70
2022-08-05T15:14:34.750Z,50.20
2022-08-05T15:17:44.709Z,50.40
2022-08-05T15:20:05.513Z,50.40
2022-08-05T15:22:36.973Z,50.00
2022-08-05T15:25:14.153Z,49.80
2022-08-05T15:27:51.941Z,50.00
2022-08-05T15:30:23.552Z,50.60
2022-08-05T15:32:55.749Z,50.10
2022-08-05T15:35:27.489Z,49.80
2022-08-05T15:38:34.763Z,50.00
2022-08-05T15:41:20.986Z,50.20
2022-08-05T15:43:52.013Z,50.00
2022-08-05T15:46:25.632Z,50.10
2022-08-05T15:49:01.437Z,50.30
2022-08-05T15:52:09.739Z,50.00
2022-08-05T15:54:34.812Z,50.00
2022-08-05T15:57:11.083Z,49.90
2022-08-05T15:59:43.288Z,49.90
2022-08-05T16:02:14.764Z,50.00
2022-08-05T16:04:52.969Z,49.80
2022-08-05T16:07:24.145Z,50.00
2022-08-05T16:09:55.191Z,50.10
2022-08-05T16:12:28.665Z,50.00
2022-08-05T16:14:59.798Z,50.20
2022-08-05T16:17:31.875Z,49.90
2022-08-05T16:20:11.727Z,50.30
2022-08-05T16:22:43.435Z,50.10
2022-08-05T16:25:14.696Z,50.10
2022-08-05T16:28:05.511Z,50.30
2022-08-05T16:30:37.594Z,50.00
2022-08-05T16:33:08.526Z,50.20
2022-08-05T16:35:42.466Z,50.10
2022-08-05T16:38:25.604Z,50.10
2022-08-05T16:41:01.400Z,50.30
2022-08-05T16:43:36.567Z,50.40
2022-08-05T16:46:28.486Z,50.20
2022-08-05T16:48:59.377Z,50.30
2022-08-05T16:51:30.663Z,50.40
2022-08-05T16:54:15.909Z,50.40
2022-08-05T16:56:52.291Z,50.60
2022-08-05T16:59:27.898Z,50.70
2022-08-05T17:02:02.002Z,50.60
2022-08-05T17:04:33.674Z,50.70
2022-08-05T17:07:11.119Z,50.80
2022-08-05T17:09:58.039Z,50.60
2022-08-05T17:12:51.917Z,50.60
2022-08-05T17:15:23.812Z,50.80
2022-08-05T17:18:00.616Z,50.90
2022-08-05T17:20:31.496Z,50.80
2022-08-05T17:23:02.829Z,50.80
2022-08-05T17:25:40.394Z,50.90
2022-08-05T17:28:15.465Z,50.90
2022-08-05T17:30:52.069Z,51.10
2022-08-05T17:33:23.715Z,51.00
2022-08-05T17:36:08.809Z,51.10
2022-08-05T17:38:46.271Z,51.20
2022-08-05T17:42:16.730Z,51.40
2022-08-05T17:44:08.479Z,51.40
2022-08-05T17:46:44.697Z,51.50
2022-08-05T17:49:17.979Z,51.60
2022-08-05T17:51:50.095Z,52.90
2022-08-05T17:54:23.296Z,51.80
2022-08-05T17:56:54.397Z,51.90
2022-08-05T17:59:25.555Z,52.00
2022-08-05T18:01:59.449Z,52.20
2022-08-05T18:04:31.078Z,52.30
2022-08-05T18:07:03.759Z,52.40
2022-08-05T18:10:00.125Z,52.60
2022-08-05T18:12:29.453Z,52.70
2022-08-05T18:15:00.804Z,52.80
2022-08-05T18:17:58.634Z,52.90
2022-08-05T18:20:29.208Z,53.10
2022-08-05T18:23:09.475Z,53.20
2022-08-05T18:25:45.551Z,53.40
2022-08-05T18:28:17.781Z,53.50
2022-08-05T18:30:53.552Z,53.60
2022-08-05T18:33:26.938Z,53.80
2022-08-05T18:36:15.674Z,54.00
2022-08-05T18:38:46.667Z,54.30
2022-08-05T18:41:56.901Z,54.30
2022-08-05T18:44:08.995Z,54.50
2022-08-05T18:46:41.040Z,54.50
2022-08-05T18:49:30.406Z,54.90
2022-08-05T18:52:32.938Z,55.20
2022-08-05T18:55:05.461Z,55.20
2022-08-05T18:57:43.347Z,55.30
2022-08-05T19:00:27.294Z,55.50
2022-08-05T19:03:03.850Z,55.70
2022-08-05T19:06:13.217Z,55.60
2022-08-05T19:08:30.229Z,55.70
2022-08-05T19:11:04.417Z,56.40
2022-08-05T19:13:36.670Z,56.30
2022-08-05T19:16:25.281Z,56.70
2022-08-05T19:19:00.636Z,56.50
2022-08-05T19:21:34.819Z,56.30
2022-08-05T19:24:12.537Z,56.30
2022-08-05T19:26:55.359Z,56.50
2022-08-05T19:29:35.764Z,57.30
2022-08-05T19:32:08.556Z,57.10
2022-08-05T19:34:54.269Z,56.70
2022-08-05T19:38:04.747Z,57.20
2022-08-05T19:40:24.310Z,57.40
2022-08-05T19:43:04.597Z,57.40
2022-08-05T19:45:36.415Z,57.40
2022-08-05T19:48:14.344Z,57.20
2022-08-05T19:50:45.955Z,57.30
2022-08-05T19:54:04.177Z,57.60
2022-08-05T19:56:13.768Z,57.80
2022-08-05T19:58:53.785Z,57.70
2022-08-05T20:01:28.328Z,58.10
2022-08-05T20:03:59.447Z,58.20
2022-08-05T20:06:33.806Z,58.30
2022-08-05T20:09:14.311Z,57.80
2022-08-05T20:11:48.185Z,58.20
2022-08-05T20:14:26.902Z,58.30
2022-08-05T20:16:59.445Z,58.00
2022-08-05T20:19:36.435Z,58.20
2022-08-05T20:22:12.641Z,58.20
2022-08-05T20:24:46.029Z,58.40
2022-08-05T20:27:17.817Z,58.80
2022-08-05T20:29:57.856Z,58.60
2022-08-05T20:32:30.290Z,58.50
2022-08-05T20:35:01.078Z,58.50
2022-08-05T20:38:05.758Z,58.70
2022-08-05T20:40:27.105Z,58.90
2022-08-05T20:43:00.504Z,58.90
2022-08-05T20:45:55.865Z,58.60
2022-08-05T20:48:22.814Z,58.40
2022-08-05T20:50:55.680Z,58.50
2022-08-05T20:53:36.589Z,59.20
2022-08-05T20:56:14.314Z,58.50
2022-08-05T20:58:46.220Z,58.60
2022-08-05T21:01:17.087Z,58.40
2022-08-05T21:03:48.915Z,58.60
2022-08-05T21:06:27.894Z,58.60
2022-08-05T21:09:00.344Z,58.80
2022-08-05T21:12:07.579Z,58.40
2022-08-05T21:14:26.725Z,58.70
2022-08-05T21:16:58.692Z,59.60
2022-08-05T21:19:29.820Z,58.60
2022-08-05T21:22:21.763Z,58.90
2022-08-05T21:24:54.902Z,58.00
2022-08-05T21:27:28.731Z,58.60
2022-08-05T21:30:17.303Z,59.10
2022-08-05T21:32:48.505Z,58.30
2022-08-05T21:35:29.745Z,59.10
2022-08-05T21:38:02.390Z,57.70
2022-08-05T21:40:33.622Z,57.60
2022-08-05T21:43:08.204Z,57.50
2022-08-05T21:45:56.880Z,57.80
2022-08-05T21:48:28.920Z,58.10
2022-08-05T21:51:00.140Z,57.60
2022-08-05T21:53:30.940Z,57.90
2022-08-05T21:56:16.725Z,57.90
2022-08-05T21:58:57.538Z,59.80
2022-08-05T22:01:29.216Z,58.30
2022-08-05T22:04:13.364Z,58.10
2022-08-05T22:06:50.479Z,58.00
2022-08-05T22:09:22.293Z,58.70
2022-08-05T22:11:53.481Z,59.10
2022-08-05T22:14:35.515Z,58.20
2022-08-05T22:17:09.265Z,58.50
2022-08-05T22:20:00.724Z,58.70
2022-08-05T22:22:32.282Z,58.60
2022-08-05T22:25:21.263Z,58.70
2022-08-05T22:28:08.276Z,58.60
2022-08-05T22:30:56.758Z,59.60
2022-08-05T22:33:56.787Z,58.80
2022-08-05T22:36:23.829Z,58.90
2022-08-05T22:38:56.956Z,59.10
2022-08-05T22:42:09.847Z,59.10
2022-08-05T22:44:19.239Z,59.00
2022-08-05T22:46:52.764Z,59.20
2022-08-05T22:50:17.922Z,59.30
2022-08-05T22:52:32.823Z,59.40
2022-08-05T22:55:18.994Z,59.40
2022-08-05T22:57:50.998Z,59.80
2022-08-05T23:00:23.388Z,59.40
2022-08-05T23:02:56.944Z,59.50
2022-08-05T23:05:29.279Z,59.80
2022-08-05T23:08:06.916Z,60.00
2022-08-05T23:10:43.118Z,60.00
2022-08-05T23:13:13.978Z,60.30
2022-08-05T23:15:45.736Z,61.00
2022-08-05T23:18:23.791Z,60.00
2022-08-05T23:20:54.898Z,60.00
2022-08-05T23:23:25.721Z,59.90
2022-08-05T23:26:01.155Z,60.00
2022-08-05T23:28:32.286Z,60.00
2022-08-05T23:31:17.401Z,60.00
2022-08-05T23:34:05.471Z,60.20
2022-08-05T23:36:44.283Z,60.30
2022-08-05T23:39:32.158Z,60.30
2022-08-05T23:42:14.353Z,60.30
2022-08-05T23:44:45.602Z,60.30
2022-08-05T23:47:25.507Z,60.40
2022-08-05T23:49:58.846Z,60.40
2022-08-05T23:52:30.588Z,60.50
2022-08-05T23:55:05.494Z,60.50
2022-08-05T23:57:38.587Z,60.60
