createdAt,value
2022-11-13T00:06:44.478Z,101.97
2022-11-13T00:17:07.938Z,99.20
2022-11-13T00:27:31.847Z,101.60
2022-11-13T00:37:56.168Z,100.43
2022-11-13T00:48:18.362Z,100.23
2022-11-13T00:58:41.454Z,99.97
2022-11-13T01:09:03.639Z,100.40
2022-11-13T01:19:26.843Z,99.30
2022-11-13T01:29:49.042Z,99.47
2022-11-13T01:40:15.025Z,102.80
2022-11-13T01:50:37.229Z,100.80
2022-11-13T02:01:00.434Z,103.37
2022-11-13T02:11:22.798Z,98.33
2022-11-13T02:21:54.870Z,98.40
2022-11-13T02:32:18.084Z,100.07
2022-11-13T02:42:40.334Z,99.93
2022-11-13T02:53:04.136Z,100.87
2022-11-13T03:03:56.045Z,96.37
2022-11-13T03:14:09.060Z,102.03
2022-11-13T03:24:31.087Z,98.13
2022-11-13T03:34:54.220Z,99.60
2022-11-13T03:45:16.452Z,96.07
2022-11-13T03:55:40.118Z,96.87
2022-11-13T04:06:02.224Z,96.60
2022-11-13T04:16:25.676Z,97.87
2022-11-13T04:26:47.737Z,95.37
2022-11-13T04:37:11.235Z,93.57
2022-11-13T04:47:32.998Z,94.03
2022-11-13T04:57:56.472Z,96.27
2022-11-13T05:08:18.610Z,98.97
2022-11-13T05:18:42.610Z,97.70
2022-11-13T05:29:04.835Z,96.13
2022-11-13T05:39:27.945Z,95.70
2022-11-13T05:49:50.057Z,97.30
2022-11-13T06:00:15.340Z,97.77
2022-11-13T06:10:37.336Z,94.87
2022-11-13T06:21:06.017Z,100.23
2022-11-13T06:31:30.767Z,98.23
2022-11-13T06:41:53.835Z,92.97
2022-11-13T06:52:15.830Z,88.00
2022-11-13T07:02:39.038Z,89.83
2022-11-13T07:13:01.303Z,89.70
2022-11-13T07:23:24.822Z,85.17
2022-11-13T07:33:49.624Z,87.20
2022-11-13T07:44:21.918Z,91.80
2022-11-13T07:54:55.218Z,89.97
2022-11-13T08:05:19.212Z,92.00
2022-11-13T08:15:41.182Z,89.10
2022-11-13T08:26:07.533Z,93.50
2022-11-13T08:36:29.402Z,91.33
2022-11-13T08:46:52.694Z,98.63
2022-11-13T08:57:14.557Z,116.00
2022-11-13T09:07:38.841Z,92.20
2022-11-13T09:18:01.962Z,92.83
2022-11-13T09:28:25.585Z,93.83
2022-11-13T09:38:48.779Z,95.87
2022-11-13T09:49:18.977Z,100.37
2022-11-13T09:59:48.681Z,96.07
2022-11-13T10:10:32.486Z,87.20
2022-11-13T10:20:59.170Z,91.67
2022-11-13T10:31:22.538Z,98.27
2022-11-13T10:41:49.428Z,100.27
2022-11-13T10:52:22.697Z,100.83
2022-11-13T11:02:51.035Z,101.00
2022-11-13T11:13:23.935Z,101.53
2022-11-13T11:23:55.820Z,107.47
2022-11-13T11:34:23.893Z,118.60
2022-11-13T11:45:06.060Z,109.53
2022-11-13T11:56:07.616Z,115.07
2022-11-13T12:06:44.370Z,111.87
2022-11-13T12:17:27.992Z,111.70
2022-11-13T12:27:59.040Z,114.27
2022-11-13T12:38:34.266Z,106.57
2022-11-13T12:48:56.383Z,113.87
2022-11-13T12:59:35.891Z,119.80
2022-11-13T13:10:11.273Z,120.37
2022-11-13T13:20:38.508Z,117.67
2022-11-13T13:31:10.998Z,114.10
2022-11-13T13:42:09.519Z,119.37
2022-11-13T13:52:34.781Z,115.60
2022-11-13T14:02:58.109Z,125.37
2022-11-13T14:13:27.343Z,122.30
2022-11-13T14:23:53.513Z,115.80
2022-11-13T14:34:21.034Z,123.53
2022-11-13T14:44:44.532Z,123.10
2022-11-13T14:55:15.101Z,120.40
2022-11-13T15:05:39.368Z,113.53
2022-11-13T15:16:01.978Z,113.50
2022-11-13T15:26:25.635Z,120.80
2022-11-13T15:36:47.586Z,117.33
2022-11-13T15:47:29.703Z,115.23
2022-11-13T15:57:52.246Z,114.07
2022-11-13T16:08:17.189Z,111.60
2022-11-13T16:18:42.387Z,99.30
2022-11-13T16:29:19.903Z,97.50
2022-11-13T16:39:42.068Z,100.47
2022-11-13T16:50:13.744Z,102.23
2022-11-13T17:00:35.987Z,105.70
2022-11-13T17:11:02.384Z,104.27
2022-11-13T17:21:27.186Z,101.30
2022-11-13T17:31:50.703Z,105.63
2022-11-13T17:42:12.857Z,104.93
2022-11-13T17:52:35.907Z,107.93
2022-11-13T18:02:57.910Z,108.60
2022-11-13T18:13:21.335Z,119.33
2022-11-13T18:23:43.552Z,117.07
2022-11-13T18:34:09.983Z,110.53
2022-11-13T18:44:31.869Z,119.13
2022-11-13T18:54:56.393Z,108.97
2022-11-13T19:05:18.454Z,110.90
2022-11-13T19:15:41.894Z,110.40
2022-11-13T19:26:04.329Z,110.57
2022-11-13T19:36:30.017Z,116.63
2022-11-13T19:46:53.512Z,120.83
2022-11-13T19:57:17.075Z,114.77
2022-11-13T20:07:39.295Z,112.23
2022-11-13T20:18:02.499Z,109.27
2022-11-13T20:28:25.158Z,114.23
2022-11-13T20:38:53.585Z,108.73
2022-11-13T20:49:15.967Z,111.97
2022-11-13T20:59:39.303Z,112.77
2022-11-13T21:10:02.011Z,112.70
2022-11-13T21:20:25.472Z,104.63
2022-11-13T21:30:47.351Z,104.20
2022-11-13T21:41:24.952Z,103.73
2022-11-13T21:51:47.491Z,108.07
2022-11-13T22:02:13.055Z,105.30
2022-11-13T22:12:34.997Z,100.97
2022-11-13T22:22:58.542Z,97.73
2022-11-13T22:33:20.541Z,95.07
2022-11-13T22:43:44.467Z,100.13
2022-11-13T22:54:09.133Z,97.47
2022-11-13T23:04:32.621Z,97.50
2022-11-13T23:14:54.811Z,97.93
2022-11-13T23:25:17.944Z,95.27
2022-11-13T23:35:39.991Z,92.27
2022-11-13T23:46:03.453Z,91.63
2022-11-13T23:56:25.552Z,93.37
