createdAt,value
2023-04-09T00:02:15.213Z,23.35
2023-04-09T00:05:16.390Z,25.40
2023-04-09T00:08:17.685Z,25.10
2023-04-09T00:11:18.523Z,22.90
2023-04-09T00:14:20.146Z,24.30
2023-04-09T00:17:21.855Z,23.63
2023-04-09T00:20:23.148Z,24.05
2023-04-09T00:23:23.838Z,23.45
2023-04-09T00:26:24.817Z,25.27
2023-04-09T00:29:26.421Z,24.77
2023-04-09T00:32:27.810Z,23.45
2023-04-09T00:35:29.020Z,23.65
2023-04-09T00:38:29.968Z,23.52
2023-04-09T00:41:30.712Z,22.73
2023-04-09T00:44:31.702Z,23.13
2023-04-09T00:47:35.095Z,24.08
2023-04-09T00:50:36.609Z,24.05
2023-04-09T00:53:37.952Z,23.77
2023-04-09T00:56:39.258Z,23.60
2023-04-09T00:59:40.394Z,24.27
2023-04-09T01:02:42.607Z,24.30
2023-04-09T01:06:30.006Z,23.52
2023-04-09T01:09:39.547Z,23.88
2023-04-09T01:13:07.530Z,23.88
2023-04-09T01:16:13.074Z,25.10
2023-04-09T01:19:51.531Z,23.50
2023-04-09T01:23:28.068Z,23.15
2023-04-09T01:26:37.771Z,23.50
2023-04-09T01:29:50.093Z,23.55
2023-04-09T01:32:54.609Z,25.10
2023-04-09T01:35:57.801Z,23.25
2023-04-09T01:39:02.549Z,24.67
2023-04-09T01:42:04.722Z,24.05
2023-04-09T01:45:07.588Z,23.23
2023-04-09T01:48:09.630Z,24.40
2023-04-09T01:51:14.289Z,24.35
2023-04-09T01:54:17.371Z,22.95
2023-04-09T01:57:18.383Z,23.95
2023-04-09T02:00:20.722Z,24.02
2023-04-09T02:03:38.597Z,24.27
2023-04-09T02:06:48.901Z,24.30
2023-04-09T02:09:53.485Z,25.67
2023-04-09T02:12:57.038Z,24.83
2023-04-09T02:16:01.975Z,24.33
2023-04-09T02:19:03.355Z,26.00
2023-04-09T02:22:05.663Z,26.48
2023-04-09T02:25:07.400Z,27.58
2023-04-09T02:28:08.416Z,25.95
2023-04-09T02:31:09.368Z,25.35
2023-04-09T02:34:10.429Z,24.83
2023-04-09T02:37:11.360Z,25.23
2023-04-09T02:40:12.906Z,25.67
2023-04-09T02:43:14.380Z,25.95
2023-04-09T02:46:15.805Z,26.20
2023-04-09T02:49:17.059Z,24.75
2023-04-09T02:52:20.469Z,27.40
2023-04-09T02:55:22.423Z,26.55
2023-04-09T02:58:23.449Z,25.95
2023-04-09T03:01:24.375Z,27.92
2023-04-09T03:04:25.752Z,26.58
2023-04-09T03:07:26.931Z,27.58
2023-04-09T03:10:27.720Z,28.00
2023-04-09T03:13:28.983Z,27.45
2023-04-09T03:16:30.130Z,27.60
2023-04-09T03:19:34.391Z,27.05
2023-04-09T03:22:40.188Z,27.55
2023-04-09T03:26:07.184Z,26.58
2023-04-09T03:29:15.786Z,27.58
2023-04-09T03:32:18.943Z,27.50
2023-04-09T03:35:20.834Z,27.73
2023-04-09T03:38:22.347Z,25.40
2023-04-09T03:41:23.786Z,28.00
2023-04-09T03:44:25.957Z,26.67
2023-04-09T03:47:34.652Z,25.95
2023-04-09T03:50:44.896Z,26.85
2023-04-09T03:53:49.876Z,26.60
2023-04-09T03:56:51.114Z,27.40
2023-04-09T03:59:56.934Z,27.10
2023-04-09T04:02:59.654Z,28.35
2023-04-09T04:06:21.227Z,28.20
2023-04-09T04:09:46.890Z,27.35
2023-04-09T04:12:51.591Z,26.77
2023-04-09T04:15:59.769Z,28.65
2023-04-09T04:19:01.279Z,29.88
2023-04-09T04:22:05.133Z,27.98
2023-04-09T04:25:10.605Z,29.27
2023-04-09T04:28:12.229Z,30.25
2023-04-09T04:31:16.205Z,29.17
2023-04-09T04:34:18.059Z,29.83
2023-04-09T04:37:23.368Z,28.38
2023-04-09T04:40:28.274Z,29.83
2023-04-09T04:43:34.480Z,29.42
2023-04-09T04:46:35.940Z,28.13
2023-04-09T04:49:37.259Z,29.42
2023-04-09T04:52:40.834Z,28.98
2023-04-09T04:55:42.301Z,28.65
2023-04-09T04:58:47.589Z,28.35
2023-04-09T05:01:51.464Z,28.05
2023-04-09T05:04:52.822Z,29.13
2023-04-09T05:07:59.490Z,28.23
2023-04-09T05:11:00.691Z,29.60
2023-04-09T05:14:09.235Z,28.42
2023-04-09T05:17:10.746Z,27.98
2023-04-09T05:20:17.237Z,27.47
2023-04-09T05:23:28.160Z,29.10
2023-04-09T05:26:29.532Z,29.25
2023-04-09T05:29:32.371Z,30.00
2023-04-09T05:32:34.657Z,30.05
2023-04-09T05:35:39.829Z,30.00
2023-04-09T05:38:41.278Z,30.63
2023-04-09T05:41:45.029Z,32.65
2023-04-09T05:45:12.264Z,31.75
2023-04-09T05:48:21.350Z,31.90
2023-04-09T05:51:22.812Z,29.17
2023-04-09T05:54:24.211Z,30.55
2023-04-09T05:57:25.616Z,29.63
2023-04-09T06:00:32.319Z,27.42
2023-04-09T06:03:33.468Z,27.85
2023-04-09T06:06:34.954Z,27.50
2023-04-09T06:09:36.214Z,25.58
2023-04-09T06:12:37.558Z,27.50
2023-04-09T06:15:39.868Z,25.45
2023-04-09T06:18:42.664Z,25.02
2023-04-09T06:21:43.674Z,26.33
2023-04-09T06:24:44.525Z,24.08
2023-04-09T06:27:45.785Z,24.20
2023-04-09T06:30:47.282Z,23.65
2023-04-09T06:33:48.220Z,23.95
2023-04-09T06:36:49.716Z,24.50
2023-04-09T06:40:00.423Z,23.27
2023-04-09T06:43:02.457Z,22.92
2023-04-09T06:46:11.678Z,21.10
2023-04-09T06:49:12.779Z,22.35
2023-04-09T06:52:13.648Z,21.38
2023-04-09T06:55:14.518Z,22.45
2023-04-09T06:58:16.699Z,21.30
2023-04-09T07:01:17.904Z,21.52
2023-04-09T07:04:19.304Z,21.00
2023-04-09T07:07:21.205Z,20.20
2023-04-09T07:10:22.520Z,21.10
2023-04-09T07:13:23.444Z,21.70
2023-04-09T07:16:25.028Z,21.45
2023-04-09T07:19:26.023Z,20.85
2023-04-09T07:22:29.285Z,21.23
2023-04-09T07:25:30.629Z,21.38
2023-04-09T07:28:32.352Z,20.70
2023-04-09T07:31:35.224Z,19.77
2023-04-09T07:34:37.891Z,20.52
2023-04-09T07:37:41.698Z,20.70
2023-04-09T07:40:42.760Z,19.08
2023-04-09T07:43:43.956Z,20.20
2023-04-09T07:46:45.168Z,19.83
2023-04-09T07:49:47.294Z,19.20
2023-04-09T07:52:48.653Z,19.10
2023-04-09T07:55:52.086Z,19.10
2023-04-09T07:58:53.410Z,17.98
2023-04-09T08:01:55.269Z,17.30
2023-04-09T08:04:56.732Z,18.02
2023-04-09T08:07:57.838Z,17.70
2023-04-09T08:10:59.087Z,17.77
2023-04-09T08:14:04.774Z,17.98
2023-04-09T08:17:06.029Z,16.90
2023-04-09T08:20:07.762Z,17.35
2023-04-09T08:23:08.896Z,16.90
2023-04-09T08:26:09.997Z,17.63
2023-04-09T08:29:13.803Z,17.98
2023-04-09T08:32:15.373Z,16.25
2023-04-09T08:35:16.573Z,16.10
2023-04-09T08:38:19.424Z,15.73
2023-04-09T08:41:22.579Z,15.05
2023-04-09T08:44:27.064Z,16.52
2023-04-09T08:47:28.561Z,15.82
2023-04-09T08:50:36.463Z,15.27
2023-04-09T08:53:39.315Z,14.48
2023-04-09T08:56:40.435Z,13.45
2023-04-09T08:59:42.077Z,14.68
2023-04-09T09:03:08.686Z,13.90
2023-04-09T09:06:22.908Z,14.13
2023-04-09T09:09:23.914Z,13.88
2023-04-09T09:12:43.256Z,14.27
2023-04-09T09:15:44.572Z,14.82
2023-04-09T09:18:45.635Z,14.20
2023-04-09T09:22:02.392Z,14.80
2023-04-09T09:25:13.089Z,14.88
2023-04-09T09:28:14.159Z,15.52
2023-04-09T09:31:18.175Z,14.45
2023-04-09T09:34:22.598Z,13.93
2023-04-09T09:37:31.588Z,14.15
2023-04-09T09:40:33.022Z,13.18
2023-04-09T09:43:43.731Z,12.45
2023-04-09T09:46:44.553Z,13.02
2023-04-09T09:49:49.174Z,11.93
2023-04-09T09:52:53.346Z,12.70
2023-04-09T09:55:57.474Z,11.77
2023-04-09T09:59:16.389Z,13.27
2023-04-09T10:02:24.260Z,12.57
2023-04-09T10:05:27.791Z,12.38
2023-04-09T10:08:30.702Z,11.77
2023-04-09T10:11:36.833Z,11.38
2023-04-09T10:14:38.501Z,12.30
2023-04-09T10:17:39.805Z,10.60
2023-04-09T10:20:52.964Z,9.43
2023-04-09T10:23:55.661Z,9.75
2023-04-09T10:27:10.733Z,9.48
2023-04-09T10:30:34.899Z,10.18
2023-04-09T10:33:38.355Z,10.10
2023-04-09T10:36:39.148Z,8.55
2023-04-09T10:39:45.960Z,7.85
2023-04-09T10:42:48.218Z,7.47
2023-04-09T10:45:53.762Z,8.30
2023-04-09T10:49:18.600Z,9.63
2023-04-09T10:52:30.573Z,9.35
2023-04-09T10:55:38.725Z,10.95
2023-04-09T10:58:39.599Z,7.30
2023-04-09T11:01:41.134Z,8.90
2023-04-09T11:05:24.930Z,9.85
2023-04-09T11:08:33.755Z,9.18
2023-04-09T11:11:36.071Z,8.25
2023-04-09T11:14:37.136Z,9.82
2023-04-09T11:17:38.075Z,9.18
2023-04-09T11:20:40.747Z,9.50
2023-04-09T11:23:42.737Z,9.50
2023-04-09T11:26:43.676Z,9.52
2023-04-09T11:29:44.539Z,8.60
2023-04-09T11:32:46.705Z,8.93
2023-04-09T11:35:48.553Z,7.75
2023-04-09T11:38:52.881Z,10.50
2023-04-09T11:41:54.104Z,9.00
2023-04-09T11:44:55.359Z,9.48
2023-04-09T11:47:57.684Z,7.47
2023-04-09T11:50:59.049Z,8.27
2023-04-09T11:54:05.595Z,6.40
2023-04-09T11:57:07.042Z,7.88
2023-04-09T12:00:18.222Z,8.10
2023-04-09T12:03:19.655Z,8.50
2023-04-09T12:06:23.265Z,7.95
2023-04-09T12:09:24.932Z,8.70
2023-04-09T12:12:25.994Z,12.80
2023-04-09T12:15:27.404Z,7.60
2023-04-09T12:18:28.391Z,6.35
2023-04-09T12:21:50.562Z,6.65
2023-04-09T12:24:51.925Z,5.93
2023-04-09T12:27:54.535Z,6.40
2023-04-09T12:30:55.693Z,5.95
2023-04-09T12:33:56.980Z,6.15
2023-04-09T12:36:58.140Z,5.93
2023-04-09T12:39:58.816Z,5.53
2023-04-09T12:43:00.086Z,4.95
2023-04-09T12:46:01.384Z,4.55
2023-04-09T12:49:02.473Z,5.70
2023-04-09T12:52:03.498Z,5.10
2023-04-09T12:55:06.127Z,5.35
2023-04-09T12:58:07.210Z,4.90
2023-04-09T13:01:08.678Z,4.20
2023-04-09T13:04:09.970Z,4.20
2023-04-09T13:07:13.195Z,4.43
2023-04-09T13:10:14.184Z,4.38
2023-04-09T13:13:15.025Z,4.70
2023-04-09T13:16:16.569Z,4.20
2023-04-09T13:19:17.361Z,4.43
2023-04-09T13:22:19.316Z,5.75
2023-04-09T13:25:20.960Z,3.67
2023-04-09T13:28:21.703Z,3.78
2023-04-09T13:31:23.215Z,3.60
2023-04-09T13:34:25.564Z,4.00
2023-04-09T13:37:26.802Z,3.85
2023-04-09T13:40:28.004Z,3.55
2023-04-09T13:43:29.499Z,3.53
2023-04-09T13:46:30.396Z,3.47
2023-04-09T13:49:31.675Z,3.40
2023-04-09T13:52:33.298Z,3.00
2023-04-09T13:55:34.485Z,2.72
2023-04-09T13:58:35.245Z,3.40
2023-04-09T14:01:36.609Z,2.63
2023-04-09T14:04:38.132Z,2.80
2023-04-09T14:07:39.368Z,2.83
2023-04-09T14:10:40.225Z,2.80
2023-04-09T14:13:41.196Z,3.10
2023-04-09T14:16:42.360Z,3.10
2023-04-09T14:19:43.685Z,3.15
2023-04-09T14:22:49.325Z,2.88
2023-04-09T14:25:50.595Z,2.65
2023-04-09T14:28:52.243Z,2.35
2023-04-09T14:31:57.141Z,2.33
2023-04-09T14:34:58.504Z,2.40
2023-04-09T14:37:59.275Z,2.20
2023-04-09T14:41:00.099Z,2.28
2023-04-09T14:44:01.086Z,2.45
2023-04-09T14:47:02.130Z,2.30
2023-04-09T14:50:03.535Z,2.15
2023-04-09T14:53:05.108Z,84.22
2023-04-09T14:56:06.818Z,32.50
2023-04-09T14:59:07.870Z,1.83
2023-04-09T15:02:08.784Z,2.20
2023-04-09T15:05:11.037Z,10.43
2023-04-09T15:08:13.513Z,27.60
2023-04-09T15:11:20.329Z,16.33
2023-04-09T15:14:21.683Z,2.80
2023-04-09T15:17:24.178Z,2.65
2023-04-09T15:20:25.229Z,2.40
2023-04-09T15:23:26.045Z,3.60
2023-04-09T15:26:30.013Z,5.93
2023-04-09T15:29:32.879Z,3.20
2023-04-09T15:32:33.801Z,2.65
2023-04-09T15:35:36.558Z,2.30
2023-04-09T15:38:37.856Z,2.55
2023-04-09T15:41:40.055Z,2.28
2023-04-09T15:44:41.679Z,2.03
2023-04-09T15:47:44.293Z,1.90
2023-04-09T15:50:46.702Z,2.03
2023-04-09T15:53:47.646Z,1.80
2023-04-09T15:56:48.432Z,4.22
2023-04-09T15:59:49.494Z,1.67
2023-04-09T16:02:50.687Z,1.85
2023-04-09T16:05:51.421Z,7.65
2023-04-09T16:08:53.110Z,9.13
2023-04-09T16:11:54.738Z,6.03
2023-04-09T16:14:56.031Z,2.10
2023-04-09T16:17:57.319Z,2.88
2023-04-09T16:20:58.725Z,2.33
2023-04-09T16:24:01.525Z,1.75
2023-04-09T16:27:02.290Z,1.67
2023-04-09T16:30:03.688Z,1.85
2023-04-09T16:33:04.933Z,43.13
2023-04-09T16:36:06.464Z,43.00
2023-04-09T16:39:07.510Z,141.55
2023-04-09T16:42:08.532Z,82.70
2023-04-09T16:45:11.171Z,45.47
2023-04-09T16:48:13.001Z,367.40
2023-04-09T16:51:13.922Z,742.08
2023-04-09T16:54:14.770Z,519.05
2023-04-09T16:57:16.665Z,244.00
2023-04-09T17:00:18.385Z,94.65
2023-04-09T17:03:19.762Z,14.63
2023-04-09T17:06:20.943Z,7.20
2023-04-09T17:09:21.861Z,6.95
2023-04-09T17:12:24.539Z,7.65
2023-04-09T17:15:26.058Z,10.30
2023-04-09T17:18:27.335Z,6.30
2023-04-09T17:21:28.543Z,3.85
2023-04-09T17:24:30.340Z,4.60
2023-04-09T17:27:31.617Z,4.45
2023-04-09T17:30:34.982Z,34.65
2023-04-09T17:33:36.139Z,92.13
2023-04-09T17:36:37.738Z,8.55
2023-04-09T17:39:38.659Z,5.97
2023-04-09T17:42:39.976Z,3.70
2023-04-09T17:45:42.613Z,19.23
2023-04-09T17:48:44.753Z,7.13
2023-04-09T17:51:45.910Z,18.63
2023-04-09T17:54:47.429Z,13.93
2023-04-09T17:57:48.795Z,23.10
2023-04-09T18:00:49.694Z,13.13
2023-04-09T18:03:50.655Z,43.88
2023-04-09T18:06:52.161Z,44.38
2023-04-09T18:09:53.149Z,125.68
2023-04-09T18:12:54.436Z,20.52
2023-04-09T18:15:55.487Z,14.18
2023-04-09T18:18:56.862Z,7.60
2023-04-09T18:21:57.895Z,5.25
2023-04-09T18:24:58.665Z,5.22
2023-04-09T18:27:59.488Z,11.38
2023-04-09T18:31:00.358Z,13.88
2023-04-09T18:34:01.555Z,11.75
2023-04-09T18:37:02.626Z,16.60
2023-04-09T18:40:04.410Z,21.60
2023-04-09T18:43:05.453Z,16.85
2023-04-09T18:46:06.906Z,37.80
2023-04-09T18:49:08.239Z,24.20
2023-04-09T18:52:10.481Z,34.90
2023-04-09T18:55:12.293Z,15.30
2023-04-09T18:58:15.142Z,14.98
2023-04-09T19:01:17.695Z,48.67
2023-04-09T19:04:18.814Z,38.90
2023-04-09T19:07:20.140Z,44.92
2023-04-09T19:10:21.087Z,24.08
2023-04-09T19:13:22.255Z,40.20
2023-04-09T19:16:23.235Z,74.13
2023-04-09T19:19:24.567Z,63.25
2023-04-09T19:22:26.097Z,47.40
2023-04-09T19:25:28.952Z,31.38
2023-04-09T19:28:30.440Z,43.72
2023-04-09T19:31:32.589Z,83.85
2023-04-09T19:34:33.628Z,31.33
2023-04-09T19:37:34.948Z,21.02
2023-04-09T19:40:36.479Z,38.35
2023-04-09T19:43:39.194Z,77.10
2023-04-09T19:46:40.474Z,81.78
2023-04-09T19:49:42.087Z,69.55
2023-04-09T19:52:43.138Z,56.38
2023-04-09T19:55:44.120Z,61.97
2023-04-09T19:58:45.339Z,149.13
2023-04-09T20:01:48.223Z,60.15
2023-04-09T20:04:49.504Z,78.22
2023-04-09T20:07:52.901Z,43.40
2023-04-09T20:10:54.021Z,27.25
2023-04-09T20:13:54.962Z,91.55
2023-04-09T20:16:57.029Z,111.40
2023-04-09T20:19:58.097Z,83.03
2023-04-09T20:22:59.288Z,99.82
2023-04-09T20:26:00.551Z,87.85
2023-04-09T20:29:02.041Z,371.63
2023-04-09T20:32:03.823Z,222.57
2023-04-09T20:35:05.944Z,166.43
2023-04-09T20:38:06.958Z,73.88
2023-04-09T20:41:07.840Z,140.35
2023-04-09T20:44:08.820Z,122.18
2023-04-09T20:47:09.795Z,136.95
2023-04-09T20:50:11.282Z,116.22
2023-04-09T20:53:12.155Z,267.85
2023-04-09T20:56:13.373Z,281.50
2023-04-09T20:59:15.282Z,279.52
2023-04-09T21:02:17.794Z,440.85
2023-04-09T21:05:23.836Z,341.73
2023-04-09T21:08:25.168Z,447.13
2023-04-09T21:11:26.025Z,195.85
2023-04-09T21:14:26.827Z,55.78
2023-04-09T21:17:33.120Z,231.05
2023-04-09T21:20:34.008Z,107.00
2023-04-09T21:23:34.931Z,37.60
2023-04-09T21:26:49.264Z,139.23
2023-04-09T21:29:51.949Z,226.90
2023-04-09T21:32:54.714Z,175.07
2023-04-09T21:35:56.164Z,42.40
2023-04-09T21:38:57.704Z,172.40
2023-04-09T21:41:58.888Z,237.57
2023-04-09T21:44:59.879Z,176.70
2023-04-09T21:48:00.835Z,158.15
2023-04-09T21:51:02.060Z,127.18
2023-04-09T21:54:11.864Z,66.55
2023-04-09T21:57:13.187Z,120.10
2023-04-09T22:00:16.464Z,241.60
2023-04-09T22:03:17.710Z,72.68
2023-04-09T22:06:19.762Z,70.72
2023-04-09T22:09:20.731Z,55.08
2023-04-09T22:12:21.973Z,54.97
2023-04-09T22:15:23.267Z,72.80
2023-04-09T22:18:24.071Z,46.95
2023-04-09T22:21:26.196Z,16.60
2023-04-09T22:24:28.934Z,23.73
2023-04-09T22:27:30.127Z,10.10
2023-04-09T22:30:31.668Z,15.30
2023-04-09T22:33:32.992Z,18.02
2023-04-09T22:36:34.074Z,17.75
2023-04-09T22:39:35.390Z,13.77
2023-04-09T22:42:36.716Z,10.38
2023-04-09T22:45:37.938Z,9.68
2023-04-09T22:48:55.554Z,8.82
2023-04-09T22:51:56.646Z,9.27
2023-04-09T22:54:57.678Z,9.10
2023-04-09T22:57:59.823Z,8.63
2023-04-09T23:01:00.699Z,8.85
2023-04-09T23:04:01.785Z,9.48
2023-04-09T23:07:02.915Z,8.32
2023-04-09T23:10:03.744Z,8.48
2023-04-09T23:13:04.660Z,8.73
2023-04-09T23:16:10.030Z,9.00
2023-04-09T23:19:11.615Z,8.75
2023-04-09T23:22:12.416Z,7.82
2023-04-09T23:25:14.976Z,8.18
2023-04-09T23:28:16.379Z,8.35
2023-04-09T23:31:17.263Z,8.18
2023-04-09T23:34:17.972Z,8.65
2023-04-09T23:37:19.427Z,23.00
2023-04-09T23:40:20.544Z,10.60
2023-04-09T23:43:21.588Z,11.15
2023-04-09T23:46:23.130Z,9.45
2023-04-09T23:49:23.929Z,8.00
2023-04-09T23:52:27.655Z,8.85
2023-04-09T23:55:28.993Z,8.55
2023-04-09T23:58:29.915Z,7.82
