createdAt,value
2018-07-20T00:01:53.590Z,19.80
2018-07-20T00:04:22.011Z,19.80
2018-07-20T00:09:22.658Z,19.70
2018-07-20T00:11:50.949Z,19.70
2018-07-20T00:14:19.262Z,19.70
2018-07-20T00:16:47.612Z,19.60
2018-07-20T00:19:15.921Z,19.50
2018-07-20T00:21:44.194Z,19.50
2018-07-20T00:24:12.497Z,19.40
2018-07-20T00:26:41.048Z,19.40
2018-07-20T00:29:09.319Z,19.40
2018-07-20T00:31:37.660Z,19.40
2018-07-20T00:34:06.008Z,19.50
2018-07-20T00:36:34.264Z,19.50
2018-07-20T00:39:02.609Z,19.60
2018-07-20T00:41:30.989Z,19.60
2018-07-20T00:43:59.475Z,19.50
2018-07-20T00:46:27.846Z,19.40
2018-07-20T00:48:56.275Z,19.40
2018-07-20T00:51:24.597Z,19.50
2018-07-20T00:53:52.931Z,19.40
2018-07-20T00:56:21.254Z,19.40
2018-07-20T00:58:49.572Z,19.30
2018-07-20T01:01:17.928Z,19.30
2018-07-20T01:03:46.232Z,19.10
2018-07-20T01:06:14.637Z,19.10
2018-07-20T01:08:43.000Z,19.10
2018-07-20T01:11:11.347Z,19.10
2018-07-20T01:13:39.645Z,19.00
2018-07-20T01:16:08.063Z,19.00
2018-07-20T01:18:36.389Z,18.90
2018-07-20T01:21:04.716Z,18.80
2018-07-20T01:23:33.058Z,18.80
2018-07-20T01:26:01.374Z,18.70
2018-07-20T01:28:29.745Z,18.70
2018-07-20T01:30:58.045Z,18.60
2018-07-20T01:33:26.405Z,18.60
2018-07-20T01:35:54.699Z,18.60
2018-07-20T01:38:23.022Z,18.60
2018-07-20T01:40:51.342Z,18.50
2018-07-20T01:43:19.745Z,18.50
2018-07-20T01:45:48.157Z,18.40
2018-07-20T01:48:16.534Z,18.40
2018-07-20T01:50:44.962Z,18.30
2018-07-20T01:53:13.352Z,18.30
2018-07-20T01:55:41.698Z,18.30
2018-07-20T01:58:10.089Z,18.20
2018-07-20T02:00:39.065Z,18.20
2018-07-20T02:03:07.712Z,18.10
2018-07-20T02:05:36.016Z,18.10
2018-07-20T02:08:04.402Z,18.10
2018-07-20T02:10:32.727Z,18.10
2018-07-20T02:13:01.098Z,18.10
2018-07-20T02:15:29.402Z,18.00
2018-07-20T02:17:57.664Z,18.00
2018-07-20T02:20:26.029Z,18.00
2018-07-20T02:22:54.321Z,17.90
2018-07-20T02:25:22.679Z,17.90
2018-07-20T02:27:51.269Z,17.80
2018-07-20T02:30:19.654Z,17.80
2018-07-20T02:32:48.175Z,17.80
2018-07-20T02:35:16.513Z,17.80
2018-07-20T02:37:44.865Z,17.80
2018-07-20T02:40:13.169Z,17.80
2018-07-20T02:42:41.475Z,17.80
2018-07-20T02:45:09.829Z,17.80
2018-07-20T02:47:38.227Z,17.80
2018-07-20T02:50:06.664Z,17.80
2018-07-20T02:52:35.008Z,17.90
2018-07-20T02:55:03.344Z,17.80
2018-07-20T02:57:31.712Z,17.80
2018-07-20T03:00:00.031Z,17.80
2018-07-20T03:02:28.353Z,17.80
2018-07-20T03:04:56.745Z,17.80
2018-07-20T03:07:25.227Z,17.80
2018-07-20T03:09:53.629Z,17.80
2018-07-20T03:12:22.109Z,17.70
2018-07-20T03:14:50.594Z,17.60
2018-07-20T03:17:18.960Z,17.60
2018-07-20T03:19:47.311Z,17.60
2018-07-20T03:22:15.615Z,17.60
2018-07-20T03:24:43.967Z,17.50
2018-07-20T03:27:12.263Z,17.50
2018-07-20T03:29:40.575Z,17.40
2018-07-20T03:32:08.935Z,17.40
2018-07-20T03:34:37.233Z,17.50
2018-07-20T03:37:05.603Z,17.40
2018-07-20T03:39:33.920Z,17.40
2018-07-20T03:42:02.237Z,17.40
2018-07-20T03:44:30.541Z,17.40
2018-07-20T03:46:58.818Z,17.40
2018-07-20T03:49:27.318Z,17.30
2018-07-20T03:51:55.756Z,17.40
2018-07-20T03:54:24.037Z,17.40
2018-07-20T03:56:52.534Z,17.40
2018-07-20T03:59:20.839Z,17.40
2018-07-20T04:01:49.162Z,17.40
2018-07-20T04:04:17.452Z,17.50
2018-07-20T04:06:45.755Z,17.50
2018-07-20T04:09:14.118Z,17.40
2018-07-20T04:11:42.636Z,17.40
2018-07-20T04:14:10.948Z,17.50
2018-07-20T04:16:39.251Z,17.50
2018-07-20T04:19:07.577Z,17.40
2018-07-20T04:21:35.889Z,17.40
2018-07-20T04:24:04.327Z,17.40
2018-07-20T04:26:32.667Z,17.40
2018-07-20T04:29:01.003Z,17.40
2018-07-20T04:31:29.435Z,17.40
2018-07-20T04:33:57.803Z,17.40
2018-07-20T04:36:26.185Z,17.50
2018-07-20T04:38:54.500Z,17.50
2018-07-20T04:41:22.763Z,17.50
2018-07-20T04:43:51.182Z,17.40
2018-07-20T04:46:19.500Z,17.40
2018-07-20T04:48:47.841Z,17.40
2018-07-20T04:51:16.188Z,17.40
2018-07-20T04:53:44.514Z,17.40
2018-07-20T04:56:12.869Z,17.50
2018-07-20T04:58:41.233Z,17.50
2018-07-20T05:01:09.659Z,17.60
2018-07-20T05:03:38.020Z,17.70
2018-07-20T05:06:06.364Z,17.70
2018-07-20T05:08:34.665Z,17.70
2018-07-20T05:11:02.979Z,17.70
2018-07-20T05:15:59.331Z,17.80
2018-07-20T05:18:27.599Z,17.90
2018-07-20T05:20:55.958Z,18.00
2018-07-20T05:23:24.307Z,18.00
2018-07-20T05:25:52.606Z,18.00
2018-07-20T05:28:20.884Z,18.00
2018-07-20T05:30:49.226Z,18.00
2018-07-20T05:33:17.934Z,18.00
2018-07-20T05:35:46.827Z,18.10
2018-07-20T05:38:15.303Z,18.10
2018-07-20T05:40:44.229Z,18.10
2018-07-20T05:43:12.587Z,18.10
2018-07-20T05:45:40.960Z,18.10
2018-07-20T05:48:09.427Z,18.10
2018-07-20T05:50:37.769Z,18.20
2018-07-20T05:55:34.192Z,18.40
2018-07-20T05:58:02.591Z,18.40
2018-07-20T06:00:31.329Z,18.50
2018-07-20T06:02:59.830Z,18.60
2018-07-20T06:05:28.162Z,18.70
2018-07-20T06:07:56.484Z,18.70
2018-07-20T06:10:24.806Z,18.80
2018-07-20T06:12:53.742Z,18.90
2018-07-20T06:15:22.227Z,19.00
2018-07-20T06:17:50.590Z,19.00
2018-07-20T06:20:19.252Z,19.10
2018-07-20T06:22:47.579Z,19.30
2018-07-20T06:25:15.864Z,19.30
2018-07-20T06:27:44.177Z,19.40
2018-07-20T06:30:12.662Z,19.40
2018-07-20T06:32:41.006Z,19.50
2018-07-20T06:35:09.338Z,19.80
2018-07-20T06:37:37.677Z,19.90
2018-07-20T06:40:05.986Z,20.10
2018-07-20T06:42:34.229Z,20.30
2018-07-20T06:45:02.605Z,20.30
2018-07-20T06:47:30.950Z,20.30
2018-07-20T06:49:59.410Z,20.20
2018-07-20T06:52:27.823Z,20.10
2018-07-20T06:54:56.153Z,20.30
2018-07-20T06:57:24.808Z,20.30
2018-07-20T06:59:53.111Z,20.40
2018-07-20T07:02:21.416Z,20.40
2018-07-20T07:04:49.771Z,20.40
2018-07-20T07:07:18.106Z,20.40
2018-07-20T07:09:46.464Z,20.50
2018-07-20T07:12:14.754Z,20.70
2018-07-20T07:14:43.078Z,20.60
2018-07-20T07:17:11.589Z,20.60
2018-07-20T07:19:40.699Z,20.70
2018-07-20T07:22:09.043Z,20.80
2018-07-20T07:24:37.366Z,20.90
2018-07-20T07:27:07.043Z,21.10
2018-07-20T07:29:35.525Z,21.20
2018-07-20T07:32:03.854Z,21.30
2018-07-20T07:34:32.238Z,21.50
2018-07-20T07:37:00.518Z,21.50
2018-07-20T07:39:28.918Z,21.60
2018-07-20T07:41:57.517Z,21.80
2018-07-20T07:44:25.877Z,21.90
2018-07-20T07:46:54.206Z,21.90
2018-07-20T07:49:22.564Z,21.90
2018-07-20T07:51:50.807Z,22.00
2018-07-20T07:54:19.187Z,22.00
2018-07-20T07:56:47.548Z,22.20
2018-07-20T07:59:16.035Z,22.30
2018-07-20T08:01:44.352Z,22.30
2018-07-20T08:04:12.673Z,22.40
2018-07-20T08:06:41.041Z,22.50
2018-07-20T08:09:11.463Z,22.50
2018-07-20T08:14:09.382Z,22.70
2018-07-20T08:16:37.853Z,22.80
2018-07-20T08:19:06.189Z,22.80
2018-07-20T08:21:34.897Z,22.90
2018-07-20T08:24:03.221Z,23.10
2018-07-20T08:26:31.538Z,23.10
2018-07-20T08:29:00.234Z,23.30
2018-07-20T08:31:28.658Z,23.50
2018-07-20T08:33:57.074Z,23.70
2018-07-20T08:36:25.364Z,23.80
2018-07-20T08:38:53.726Z,23.90
2018-07-20T08:41:22.172Z,24.00
2018-07-20T08:43:50.591Z,24.20
2018-07-20T08:46:19.072Z,24.30
2018-07-20T08:48:47.556Z,24.50
2018-07-20T08:51:16.280Z,24.50
2018-07-20T08:53:44.717Z,24.50
2018-07-20T08:56:13.050Z,24.70
2018-07-20T08:58:41.437Z,24.90
2018-07-20T09:01:10.019Z,24.90
2018-07-20T09:03:38.446Z,25.00
2018-07-20T09:06:06.708Z,24.90
2018-07-20T09:08:35.024Z,24.90
2018-07-20T09:11:03.463Z,24.90
2018-07-20T09:13:31.876Z,24.90
2018-07-20T09:16:00.128Z,25.00
2018-07-20T09:18:28.404Z,25.20
2018-07-20T09:20:56.696Z,25.20
2018-07-20T09:23:25.067Z,25.20
2018-07-20T09:25:53.349Z,25.30
2018-07-20T09:28:21.704Z,25.40
2018-07-20T09:30:50.054Z,25.60
2018-07-20T09:33:18.358Z,25.70
2018-07-20T09:35:46.680Z,25.80
2018-07-20T09:38:15.156Z,25.80
2018-07-20T09:40:43.535Z,25.80
2018-07-20T09:43:11.917Z,25.90
2018-07-20T09:45:40.192Z,25.90
2018-07-20T09:48:08.522Z,25.90
2018-07-20T09:50:37.031Z,25.90
2018-07-20T09:53:05.532Z,26.00
2018-07-20T09:55:33.902Z,25.90
2018-07-20T09:58:02.236Z,25.90
2018-07-20T10:00:36.023Z,25.90
2018-07-20T10:03:04.422Z,25.90
2018-07-20T10:05:32.910Z,26.10
2018-07-20T10:08:01.313Z,26.10
2018-07-20T10:10:29.831Z,26.20
2018-07-20T10:12:59.048Z,26.40
2018-07-20T10:15:27.648Z,26.50
2018-07-20T10:17:55.965Z,26.80
2018-07-20T10:20:24.263Z,27.00
2018-07-20T10:22:52.573Z,27.10
2018-07-20T10:25:20.944Z,27.30
2018-07-20T10:27:49.249Z,27.20
2018-07-20T10:30:17.586Z,27.20
2018-07-20T10:32:45.867Z,27.20
2018-07-20T10:35:14.220Z,27.30
2018-07-20T10:37:42.597Z,27.30
2018-07-20T10:40:10.991Z,27.50
2018-07-20T10:42:39.423Z,27.70
2018-07-20T10:45:09.005Z,27.40
2018-07-20T10:47:37.389Z,27.40
2018-07-20T10:50:06.041Z,27.50
2018-07-20T10:52:34.361Z,27.70
2018-07-20T10:55:02.815Z,27.90
2018-07-20T10:57:31.143Z,27.80
2018-07-20T10:59:59.438Z,27.60
2018-07-20T11:02:27.805Z,27.50
2018-07-20T11:04:56.054Z,27.30
2018-07-20T11:07:24.368Z,27.30
2018-07-20T11:09:52.664Z,27.40
2018-07-20T11:12:21.021Z,27.30
2018-07-20T11:14:49.396Z,27.30
2018-07-20T11:17:17.705Z,27.50
2018-07-20T11:19:46.102Z,27.70
2018-07-20T11:22:14.466Z,28.00
2018-07-20T11:24:42.813Z,28.20
2018-07-20T11:27:11.313Z,28.10
2018-07-20T11:29:39.608Z,28.20
2018-07-20T11:32:07.923Z,28.50
2018-07-20T11:34:36.280Z,28.80
2018-07-20T11:37:04.566Z,29.10
2018-07-20T11:39:32.918Z,29.20
2018-07-20T11:42:01.216Z,29.40
2018-07-20T11:44:29.504Z,29.30
2018-07-20T11:46:57.832Z,29.10
2018-07-20T11:49:26.106Z,29.20
2018-07-20T11:51:54.464Z,28.90
2018-07-20T11:54:22.744Z,28.90
2018-07-20T11:56:51.065Z,28.70
2018-07-20T11:59:19.446Z,28.60
2018-07-20T12:01:47.985Z,28.50
2018-07-20T12:04:17.028Z,28.30
2018-07-20T12:06:45.358Z,28.10
2018-07-20T12:09:13.729Z,28.20
2018-07-20T12:11:42.626Z,28.30
2018-07-20T12:14:10.944Z,28.20
2018-07-20T12:16:39.581Z,28.20
2018-07-20T12:19:07.945Z,28.40
2018-07-20T12:21:36.221Z,28.60
2018-07-20T12:24:04.581Z,28.80
2018-07-20T12:26:32.873Z,28.90
2018-07-20T12:29:01.217Z,29.20
2018-07-20T12:33:57.591Z,29.40
2018-07-20T12:36:25.902Z,29.20
2018-07-20T12:38:54.279Z,29.20
2018-07-20T12:41:22.687Z,28.80
2018-07-20T12:43:51.368Z,28.90
2018-07-20T12:46:19.838Z,28.90
2018-07-20T12:51:16.227Z,29.00
2018-07-20T12:53:44.575Z,29.00
2018-07-20T12:56:12.879Z,28.90
2018-07-20T12:58:41.270Z,28.90
2018-07-20T13:01:09.639Z,29.00
2018-07-20T13:03:38.090Z,29.30
2018-07-20T13:06:06.425Z,29.40
2018-07-20T13:08:34.753Z,29.40
2018-07-20T13:11:03.131Z,29.50
2018-07-20T13:13:31.518Z,29.60
2018-07-20T13:15:59.996Z,30.10
2018-07-20T13:18:28.367Z,30.40
2018-07-20T13:20:56.672Z,30.30
2018-07-20T13:23:25.004Z,30.10
2018-07-20T13:25:53.312Z,29.80
2018-07-20T13:28:21.698Z,29.70
2018-07-20T13:30:49.998Z,29.40
2018-07-20T13:33:18.356Z,29.30
2018-07-20T13:35:46.676Z,29.50
2018-07-20T13:38:15.074Z,29.70
2018-07-20T13:40:43.438Z,30.20
2018-07-20T13:43:11.751Z,30.60
2018-07-20T13:45:40.065Z,30.60
2018-07-20T13:48:08.395Z,30.70
2018-07-20T13:50:36.643Z,30.50
2018-07-20T13:53:05.496Z,30.50
2018-07-20T13:55:33.797Z,30.20
2018-07-20T13:58:02.135Z,30.20
2018-07-20T14:00:30.443Z,30.30
2018-07-20T14:02:58.783Z,30.40
2018-07-20T14:05:27.232Z,30.30
2018-07-20T14:07:55.551Z,30.20
2018-07-20T14:10:23.953Z,29.90
2018-07-20T14:12:52.428Z,29.90
2018-07-20T14:15:20.708Z,30.10
2018-07-20T14:17:48.996Z,30.40
2018-07-20T14:20:17.318Z,30.60
2018-07-20T14:22:45.664Z,30.60
2018-07-20T14:25:13.973Z,30.90
2018-07-20T14:27:42.299Z,31.20
2018-07-20T14:30:10.679Z,30.80
2018-07-20T14:32:39.075Z,30.60
2018-07-20T14:35:07.409Z,30.40
2018-07-20T14:37:35.695Z,30.20
2018-07-20T14:40:04.655Z,30.00
2018-07-20T14:42:32.996Z,29.80
2018-07-20T14:45:01.388Z,29.70
2018-07-20T14:47:32.916Z,29.60
2018-07-20T14:50:01.219Z,29.60
2018-07-20T14:52:29.564Z,29.60
2018-07-20T14:54:57.868Z,29.80
2018-07-20T14:57:26.168Z,29.70
2018-07-20T14:59:54.542Z,29.90
2018-07-20T15:02:22.945Z,30.10
2018-07-20T15:04:51.315Z,30.00
2018-07-20T15:07:19.604Z,30.10
2018-07-20T15:09:48.008Z,30.30
2018-07-20T15:12:16.392Z,30.60
2018-07-20T15:14:44.837Z,30.90
2018-07-20T15:17:13.189Z,31.00
2018-07-20T15:19:41.471Z,31.00
2018-07-20T15:22:09.820Z,30.80
2018-07-20T15:24:38.140Z,30.80
2018-07-20T15:27:06.479Z,30.80
2018-07-20T15:29:34.805Z,30.80
2018-07-20T15:32:03.144Z,30.80
2018-07-20T15:34:31.447Z,30.70
2018-07-20T15:36:59.741Z,30.70
2018-07-20T15:39:28.279Z,30.40
2018-07-20T15:41:56.554Z,30.40
2018-07-20T15:44:25.003Z,30.50
2018-07-20T15:46:54.482Z,30.30
2018-07-20T15:49:22.620Z,30.20
2018-07-20T15:53:35.610Z,30.20
2018-07-20T15:54:19.964Z,30.10
2018-07-20T15:56:48.221Z,30.10
2018-07-20T15:59:16.546Z,30.10
2018-07-20T16:01:44.835Z,30.20
2018-07-20T16:04:13.256Z,30.20
2018-07-20T16:06:41.532Z,30.20
2018-07-20T16:09:11.751Z,30.40
2018-07-20T16:11:40.081Z,30.30
2018-07-20T16:14:08.431Z,30.20
2018-07-20T16:16:36.893Z,30.10
2018-07-20T16:19:05.617Z,30.30
2018-07-20T16:21:33.957Z,30.40
2018-07-20T16:24:02.342Z,30.70
2018-07-20T16:26:30.863Z,30.70
2018-07-20T16:28:59.252Z,30.60
2018-07-20T16:31:27.672Z,30.70
2018-07-20T16:33:55.989Z,30.40
2018-07-20T16:36:24.362Z,30.30
2018-07-20T16:38:52.850Z,30.10
2018-07-20T16:41:22.232Z,29.80
2018-07-20T16:43:50.622Z,29.90
2018-07-20T16:46:18.951Z,30.10
2018-07-20T16:48:47.265Z,30.20
2018-07-20T16:51:15.641Z,30.30
2018-07-20T16:53:43.986Z,30.50
2018-07-20T16:56:12.434Z,30.40
2018-07-20T16:58:40.740Z,30.20
2018-07-20T17:01:09.603Z,30.30
2018-07-20T17:03:37.926Z,30.50
2018-07-20T17:06:06.393Z,30.60
2018-07-20T17:08:34.807Z,30.80
2018-07-20T17:11:03.119Z,31.00
2018-07-20T17:13:31.451Z,30.90
2018-07-20T17:15:59.772Z,30.80
2018-07-20T17:18:28.072Z,30.80
2018-07-20T17:20:56.459Z,30.80
2018-07-20T17:23:25.449Z,30.80
2018-07-20T17:25:53.700Z,30.90
2018-07-20T17:28:21.983Z,31.00
2018-07-20T17:30:50.303Z,31.00
2018-07-20T17:33:18.661Z,30.80
2018-07-20T17:35:47.048Z,30.70
2018-07-20T17:38:15.439Z,30.70
2018-07-20T17:40:43.766Z,30.90
2018-07-20T17:43:12.140Z,31.00
2018-07-20T17:48:08.709Z,30.90
2018-07-20T17:50:37.019Z,31.00
2018-07-20T17:53:05.555Z,30.80
2018-07-20T17:55:33.876Z,30.60
2018-07-20T17:58:02.529Z,30.30
2018-07-20T18:00:30.915Z,30.30
2018-07-20T18:02:59.164Z,30.30
2018-07-20T18:05:27.543Z,30.30
2018-07-20T18:07:55.785Z,30.10
2018-07-20T18:10:24.311Z,30.10
2018-07-20T18:12:52.596Z,30.20
2018-07-20T18:17:49.356Z,30.20
2018-07-20T18:20:17.784Z,30.10
2018-07-20T18:22:46.244Z,30.10
2018-07-20T18:25:15.364Z,30.00
2018-07-20T18:27:43.884Z,29.90
2018-07-20T18:30:12.157Z,29.70
2018-07-20T18:32:40.437Z,29.70
2018-07-20T18:35:08.831Z,29.60
2018-07-20T18:37:37.239Z,29.50
2018-07-20T18:40:05.743Z,29.40
2018-07-20T18:42:34.335Z,29.40
2018-07-20T18:45:02.640Z,29.50
2018-07-20T18:47:31.014Z,29.60
2018-07-20T18:49:59.331Z,29.60
2018-07-20T18:52:28.703Z,29.30
2018-07-20T18:54:57.089Z,29.00
2018-07-20T18:57:25.562Z,28.80
2018-07-20T18:59:53.948Z,28.50
2018-07-20T19:02:28.932Z,28.30
2018-07-20T19:04:57.430Z,28.10
2018-07-20T19:07:26.061Z,28.00
2018-07-20T19:09:54.369Z,27.80
2018-07-20T19:12:22.689Z,27.70
2018-07-20T19:14:50.955Z,27.50
2018-07-20T19:17:19.298Z,27.40
2018-07-20T19:19:47.592Z,27.30
2018-07-20T19:22:15.933Z,27.20
2018-07-20T19:24:44.270Z,27.00
2018-07-20T19:27:12.603Z,26.90
2018-07-20T19:29:40.946Z,26.90
2018-07-20T19:32:09.302Z,26.80
2018-07-20T19:34:37.684Z,26.70
2018-07-20T19:37:06.267Z,26.70
2018-07-20T19:42:03.151Z,26.50
2018-07-20T19:44:31.487Z,26.40
2018-07-20T19:46:59.897Z,26.40
2018-07-20T19:49:28.386Z,26.30
2018-07-20T19:51:56.662Z,26.20
2018-07-20T19:54:25.027Z,26.10
2018-07-20T19:56:53.272Z,26.00
2018-07-20T19:59:21.531Z,26.00
2018-07-20T20:01:50.022Z,25.90
2018-07-20T20:04:18.318Z,25.90
2018-07-20T20:06:46.632Z,25.90
2018-07-20T20:09:14.955Z,25.80
2018-07-20T20:11:43.223Z,25.80
2018-07-20T20:14:11.572Z,25.70
2018-07-20T20:16:40.050Z,25.80
2018-07-20T20:19:08.510Z,25.70
2018-07-20T20:21:36.872Z,25.70
2018-07-20T20:24:05.245Z,25.70
2018-07-20T20:26:33.541Z,25.60
2018-07-20T20:29:01.875Z,25.50
2018-07-20T20:31:30.460Z,25.50
2018-07-20T20:33:58.811Z,25.50
2018-07-20T20:36:27.111Z,25.30
2018-07-20T20:38:55.439Z,25.30
2018-07-20T20:41:23.826Z,25.30
2018-07-20T20:43:52.121Z,25.20
2018-07-20T20:46:20.412Z,25.20
2018-07-20T20:48:48.740Z,25.20
2018-07-20T20:51:17.167Z,25.10
2018-07-20T20:53:45.462Z,25.10
2018-07-20T20:56:13.890Z,25.00
2018-07-20T20:58:42.325Z,25.00
2018-07-20T21:01:10.697Z,24.90
2018-07-20T21:03:39.029Z,24.90
2018-07-20T21:06:07.379Z,24.80
2018-07-20T21:08:35.727Z,24.70
2018-07-20T21:11:03.972Z,24.70
2018-07-20T21:13:32.348Z,24.70
2018-07-20T21:16:00.640Z,24.70
2018-07-20T21:18:29.361Z,24.60
2018-07-20T21:20:58.876Z,24.60
2018-07-20T21:23:27.329Z,24.60
2018-07-20T21:25:55.629Z,24.50
2018-07-20T21:28:23.919Z,24.50
2018-07-20T21:30:52.313Z,24.40
2018-07-20T21:33:20.897Z,24.40
2018-07-20T21:35:49.207Z,24.30
2018-07-20T21:38:17.542Z,24.30
2018-07-20T21:40:45.919Z,24.30
2018-07-20T21:43:14.219Z,24.20
2018-07-20T21:45:42.589Z,24.20
2018-07-20T21:48:10.879Z,24.10
2018-07-20T21:50:39.191Z,24.10
2018-07-20T21:53:07.620Z,24.10
2018-07-20T21:55:35.951Z,24.10
2018-07-20T21:58:04.224Z,24.00
2018-07-20T22:00:32.600Z,24.00
2018-07-20T22:03:00.964Z,24.00
2018-07-20T22:05:29.321Z,23.90
2018-07-20T22:07:57.645Z,23.90
2018-07-20T22:10:26.003Z,23.90
2018-07-20T22:12:54.356Z,23.80
2018-07-20T22:15:22.712Z,23.80
2018-07-20T22:17:51.044Z,23.80
2018-07-20T22:20:19.342Z,23.80
2018-07-20T22:25:15.701Z,23.70
2018-07-20T22:27:43.995Z,23.60
2018-07-20T22:30:12.313Z,23.60
2018-07-20T22:32:40.572Z,23.50
2018-07-20T22:35:09.236Z,23.60
2018-07-20T22:37:37.514Z,23.60
2018-07-20T22:40:06.228Z,23.60
2018-07-20T22:42:34.955Z,23.60
2018-07-20T22:45:03.922Z,23.60
2018-07-20T22:47:32.718Z,23.50
2018-07-20T22:50:01.044Z,23.50
2018-07-20T22:52:29.477Z,23.40
2018-07-20T22:54:57.766Z,23.40
2018-07-20T22:57:26.156Z,23.40
2018-07-20T22:59:54.426Z,23.30
2018-07-20T23:02:22.755Z,23.30
2018-07-20T23:04:51.018Z,23.30
2018-07-20T23:07:19.368Z,23.30
2018-07-20T23:09:47.709Z,23.30
2018-07-20T23:12:16.003Z,23.20
2018-07-20T23:14:44.287Z,23.20
2018-07-20T23:17:12.589Z,23.20
2018-07-20T23:19:40.876Z,23.20
2018-07-20T23:22:09.262Z,23.10
2018-07-20T23:24:37.661Z,23.10
2018-07-20T23:27:06.264Z,23.10
2018-07-20T23:29:34.893Z,23.10
2018-07-20T23:32:03.223Z,23.10
2018-07-20T23:34:31.565Z,23.10
2018-07-20T23:36:59.958Z,23.10
2018-07-20T23:39:28.388Z,23.10
2018-07-20T23:41:56.673Z,23.00
2018-07-20T23:44:24.965Z,22.90
2018-07-20T23:46:53.276Z,22.90
2018-07-20T23:49:21.573Z,22.90
2018-07-20T23:51:49.931Z,22.90
2018-07-20T23:54:18.241Z,22.80
2018-07-20T23:56:46.564Z,22.70
2018-07-20T23:59:14.875Z,22.60
