createdAt,value
2022-11-13T00:02:35.967Z,3.10
2022-11-13T00:05:23.451Z,2.77
2022-11-13T00:08:10.710Z,3.10
2022-11-13T00:11:03.321Z,3.07
2022-11-13T00:13:51.075Z,3.20
2022-11-13T00:16:39.616Z,3.10
2022-11-13T00:19:26.887Z,2.57
2022-11-13T00:22:15.607Z,2.73
2022-11-13T00:25:02.865Z,2.27
2022-11-13T00:27:49.978Z,2.50
2022-11-13T00:30:37.381Z,2.60
2022-11-13T00:33:45.375Z,2.63
2022-11-13T00:36:33.091Z,2.70
2022-11-13T00:39:20.236Z,2.53
2022-11-13T00:42:07.480Z,2.90
2022-11-13T00:44:54.402Z,2.50
2022-11-13T00:47:41.435Z,2.30
2022-11-13T00:50:30.173Z,2.63
2022-11-13T00:53:18.439Z,2.70
2022-11-13T00:56:06.904Z,2.50
2022-11-13T00:58:54.265Z,2.83
2022-11-13T01:01:41.368Z,2.40
2022-11-13T01:04:30.908Z,2.00
2022-11-13T01:07:19.758Z,2.10
2022-11-13T01:10:08.026Z,2.00
2022-11-13T01:12:55.333Z,2.03
2022-11-13T01:15:44.226Z,2.33
2022-11-13T01:18:31.351Z,2.03
2022-11-13T01:21:22.879Z,1.83
2022-11-13T01:24:11.822Z,1.80
2022-11-13T01:26:59.328Z,1.77
2022-11-13T01:29:46.642Z,1.80
2022-11-13T01:32:34.813Z,2.13
2022-11-13T01:35:22.437Z,2.27
2022-11-13T01:38:09.581Z,1.67
2022-11-13T01:40:58.398Z,1.50
2022-11-13T01:43:46.029Z,1.40
2022-11-13T01:46:35.546Z,1.53
2022-11-13T01:49:31.919Z,1.53
2022-11-13T01:52:26.730Z,1.33
2022-11-13T01:55:19.896Z,1.30
2022-11-13T01:58:11.862Z,1.40
2022-11-13T02:00:59.480Z,1.40
2022-11-13T02:03:46.974Z,1.40
2022-11-13T02:06:42.186Z,1.20
2022-11-13T02:09:37.148Z,1.20
2022-11-13T02:12:35.339Z,1.23
2022-11-13T02:15:29.579Z,1.20
2022-11-13T02:18:22.889Z,1.00
2022-11-13T02:21:28.366Z,1.30
2022-11-13T02:24:32.539Z,1.23
2022-11-13T02:27:29.386Z,0.90
2022-11-13T02:30:26.530Z,0.90
2022-11-13T02:33:29.830Z,1.10
2022-11-13T02:36:19.727Z,1.00
2022-11-13T02:39:11.881Z,0.83
2022-11-13T02:42:00.691Z,1.23
2022-11-13T02:44:47.838Z,1.10
2022-11-13T02:47:35.629Z,1.00
2022-11-13T02:50:23.473Z,1.00
2022-11-13T02:53:11.084Z,1.10
2022-11-13T02:55:58.203Z,1.13
2022-11-13T02:58:46.624Z,1.33
2022-11-13T03:01:34.256Z,0.90
2022-11-13T03:04:22.156Z,0.93
2022-11-13T03:07:09.194Z,1.00
2022-11-13T03:09:56.945Z,1.10
2022-11-13T03:12:44.488Z,1.00
2022-11-13T03:15:35.015Z,1.20
2022-11-13T03:18:22.361Z,1.20
2022-11-13T03:21:12.885Z,1.10
2022-11-13T03:24:00.047Z,0.87
2022-11-13T03:26:47.333Z,1.00
2022-11-13T03:29:35.035Z,1.10
2022-11-13T03:32:24.728Z,1.10
2022-11-13T03:35:12.281Z,1.27
2022-11-13T03:37:59.769Z,1.10
2022-11-13T03:40:47.505Z,1.00
2022-11-13T03:43:34.578Z,1.10
2022-11-13T03:46:21.571Z,1.13
2022-11-13T03:49:10.560Z,1.20
2022-11-13T03:51:57.934Z,1.23
2022-11-13T03:54:45.004Z,1.10
2022-11-13T03:57:32.621Z,1.27
2022-11-13T04:00:20.404Z,1.20
2022-11-13T04:03:08.052Z,1.20
2022-11-13T04:05:56.557Z,1.00
2022-11-13T04:08:43.559Z,1.07
2022-11-13T04:11:30.772Z,1.00
2022-11-13T04:14:18.124Z,1.27
2022-11-13T04:17:05.485Z,1.23
2022-11-13T04:19:53.151Z,1.10
2022-11-13T04:22:41.720Z,1.20
2022-11-13T04:25:29.314Z,1.40
2022-11-13T04:28:16.810Z,1.20
2022-11-13T04:31:03.952Z,1.10
2022-11-13T04:33:51.462Z,1.20
2022-11-13T04:36:38.491Z,1.40
2022-11-13T04:39:27.456Z,1.10
2022-11-13T04:42:32.313Z,1.03
2022-11-13T04:45:21.615Z,1.00
2022-11-13T04:48:09.078Z,0.90
2022-11-13T04:50:56.320Z,1.20
2022-11-13T04:53:44.817Z,0.80
2022-11-13T04:56:34.412Z,1.00
2022-11-13T04:59:21.910Z,1.00
2022-11-13T05:02:08.940Z,1.00
2022-11-13T05:05:00.457Z,0.70
2022-11-13T05:07:50.780Z,0.80
2022-11-13T05:10:38.742Z,0.97
2022-11-13T05:13:28.139Z,0.90
2022-11-13T05:16:16.864Z,0.70
2022-11-13T05:19:07.087Z,0.80
2022-11-13T05:21:54.339Z,0.90
2022-11-13T05:24:43.927Z,1.00
2022-11-13T05:27:31.609Z,0.90
2022-11-13T05:30:20.423Z,1.00
2022-11-13T05:33:07.869Z,0.80
2022-11-13T05:35:55.003Z,0.80
2022-11-13T05:38:43.709Z,0.93
2022-11-13T05:41:31.251Z,0.80
2022-11-13T05:44:18.545Z,0.87
2022-11-13T05:47:07.609Z,0.77
2022-11-13T05:49:55.269Z,0.67
2022-11-13T05:52:43.003Z,0.77
2022-11-13T05:55:30.141Z,0.70
2022-11-13T05:58:17.375Z,0.80
2022-11-13T06:01:12.700Z,0.90
2022-11-13T06:04:02.528Z,0.70
2022-11-13T06:06:50.387Z,0.80
2022-11-13T06:09:38.528Z,0.80
2022-11-13T06:12:27.449Z,1.80
2022-11-13T06:15:16.662Z,2.03
2022-11-13T06:18:14.899Z,2.00
2022-11-13T06:21:10.588Z,1.53
2022-11-13T06:24:00.652Z,1.53
2022-11-13T06:26:48.889Z,1.10
2022-11-13T06:29:41.678Z,1.03
2022-11-13T06:32:28.924Z,1.00
2022-11-13T06:35:16.633Z,1.33
2022-11-13T06:38:05.318Z,3.20
2022-11-13T06:40:52.622Z,10.93
2022-11-13T06:43:40.398Z,9.20
2022-11-13T06:46:30.138Z,2.70
2022-11-13T06:49:24.213Z,3.23
2022-11-13T06:52:12.065Z,1.83
2022-11-13T06:55:01.534Z,1.53
2022-11-13T06:57:48.700Z,1.47
2022-11-13T07:00:38.254Z,1.13
2022-11-13T07:03:37.389Z,1.87
2022-11-13T07:06:26.753Z,3.00
2022-11-13T07:09:13.921Z,2.30
2022-11-13T07:12:03.151Z,3.23
2022-11-13T07:14:50.323Z,25.80
2022-11-13T07:17:37.854Z,8.90
2022-11-13T07:20:24.969Z,5.37
2022-11-13T07:23:12.574Z,6.60
2022-11-13T07:26:00.193Z,5.40
2022-11-13T07:28:50.272Z,7.00
2022-11-13T07:31:37.580Z,6.60
2022-11-13T07:34:25.447Z,19.43
2022-11-13T07:37:12.417Z,13.90
2022-11-13T07:39:59.653Z,9.07
2022-11-13T07:42:46.806Z,7.87
2022-11-13T07:45:35.706Z,10.17
2022-11-13T07:48:23.361Z,9.50
2022-11-13T07:51:11.640Z,9.63
2022-11-13T07:53:58.888Z,6.30
2022-11-13T07:56:47.440Z,5.40
2022-11-13T07:59:34.968Z,5.20
2022-11-13T08:02:26.681Z,4.87
2022-11-13T08:05:14.366Z,5.50
2022-11-13T08:08:02.770Z,4.47
2022-11-13T08:10:51.349Z,4.00
2022-11-13T08:13:39.219Z,3.77
2022-11-13T08:16:26.433Z,4.10
2022-11-13T08:19:15.177Z,5.57
2022-11-13T08:22:02.527Z,5.00
2022-11-13T08:24:54.003Z,4.33
2022-11-13T08:27:42.013Z,4.37
2022-11-13T08:30:31.551Z,4.23
2022-11-13T08:33:18.865Z,4.63
2022-11-13T08:36:08.511Z,5.53
2022-11-13T08:38:55.989Z,7.43
2022-11-13T08:41:44.765Z,7.67
2022-11-13T08:44:34.808Z,6.73
2022-11-13T08:47:29.704Z,7.83
2022-11-13T08:50:17.595Z,6.87
2022-11-13T08:53:06.629Z,6.00
2022-11-13T08:55:53.964Z,5.73
2022-11-13T08:58:44.370Z,5.53
2022-11-13T09:01:31.766Z,6.27
2022-11-13T09:04:20.941Z,5.60
2022-11-13T09:07:08.564Z,5.23
2022-11-13T09:09:59.834Z,4.80
2022-11-13T09:12:53.612Z,5.20
2022-11-13T09:15:42.291Z,7.60
2022-11-13T09:18:30.249Z,9.20
2022-11-13T09:21:17.666Z,7.87
2022-11-13T09:24:06.602Z,7.27
2022-11-13T09:26:55.660Z,9.43
2022-11-13T09:29:43.154Z,7.57
2022-11-13T09:32:32.519Z,7.53
2022-11-13T09:35:33.838Z,7.63
2022-11-13T09:38:21.761Z,6.63
2022-11-13T09:41:15.387Z,6.20
2022-11-13T09:44:13.040Z,6.30
2022-11-13T09:47:12.950Z,6.47
2022-11-13T09:50:07.358Z,6.23
2022-11-13T09:52:56.098Z,6.90
2022-11-13T09:56:06.262Z,6.63
2022-11-13T09:59:07.425Z,7.10
2022-11-13T10:02:05.547Z,6.73
2022-11-13T10:05:05.664Z,6.57
2022-11-13T10:08:03.406Z,6.37
2022-11-13T10:10:57.143Z,7.20
2022-11-13T10:13:50.476Z,6.33
2022-11-13T10:16:48.100Z,6.43
2022-11-13T10:19:43.775Z,7.37
2022-11-13T10:22:40.934Z,6.93
2022-11-13T10:25:36.038Z,6.57
2022-11-13T10:28:49.371Z,7.07
2022-11-13T10:31:46.906Z,6.97
2022-11-13T10:34:34.447Z,7.00
2022-11-13T10:37:50.469Z,8.47
2022-11-13T10:40:40.831Z,7.87
2022-11-13T10:43:31.667Z,7.30
2022-11-13T10:46:22.978Z,7.93
2022-11-13T10:49:29.070Z,8.20
2022-11-13T10:52:21.572Z,7.73
2022-11-13T10:55:21.711Z,8.90
2022-11-13T10:58:16.813Z,7.83
2022-11-13T11:01:14.470Z,10.10
2022-11-13T11:04:05.111Z,13.63
2022-11-13T11:07:19.626Z,12.93
2022-11-13T11:10:33.029Z,10.70
2022-11-13T11:13:24.644Z,8.70
2022-11-13T11:16:21.452Z,28.60
2022-11-13T11:19:15.420Z,17.50
2022-11-13T11:22:14.689Z,15.53
2022-11-13T11:25:11.253Z,9.47
2022-11-13T11:28:09.239Z,9.90
2022-11-13T11:31:11.214Z,8.70
2022-11-13T11:34:12.808Z,8.80
2022-11-13T11:37:08.119Z,8.63
2022-11-13T11:40:04.204Z,9.13
2022-11-13T11:43:01.534Z,8.30
2022-11-13T11:45:49.453Z,7.90
2022-11-13T11:48:36.781Z,8.20
2022-11-13T11:51:32.335Z,8.40
2022-11-13T11:54:41.466Z,7.90
2022-11-13T11:57:50.175Z,8.07
2022-11-13T12:00:50.456Z,8.17
2022-11-13T12:04:03.940Z,8.80
2022-11-13T12:07:12.119Z,7.73
2022-11-13T12:10:16.237Z,8.00
2022-11-13T12:13:23.968Z,8.53
2022-11-13T12:16:25.447Z,8.00
2022-11-13T12:19:31.457Z,7.40
2022-11-13T12:22:31.154Z,8.30
2022-11-13T12:25:30.086Z,8.13
2022-11-13T12:28:26.232Z,7.90
2022-11-13T12:31:41.676Z,7.90
2022-11-13T12:34:39.321Z,7.90
2022-11-13T12:37:37.092Z,8.13
2022-11-13T12:40:33.181Z,8.60
2022-11-13T12:44:01.114Z,7.40
2022-11-13T12:46:51.676Z,8.50
2022-11-13T12:49:39.954Z,7.50
2022-11-13T12:52:27.676Z,8.00
2022-11-13T12:55:31.162Z,8.67
2022-11-13T12:58:24.735Z,8.90
2022-11-13T13:01:22.066Z,8.33
2022-11-13T13:04:44.013Z,8.13
2022-11-13T13:08:09.821Z,8.30
2022-11-13T13:11:17.506Z,8.57
2022-11-13T13:14:27.537Z,8.40
2022-11-13T13:17:24.768Z,8.77
2022-11-13T13:20:36.877Z,8.83
2022-11-13T13:23:31.562Z,9.23
2022-11-13T13:26:25.837Z,9.10
2022-11-13T13:29:22.520Z,9.93
2022-11-13T13:32:23.638Z,9.70
2022-11-13T13:35:20.031Z,9.57
2022-11-13T13:38:19.845Z,9.00
2022-11-13T13:41:34.735Z,9.90
2022-11-13T13:44:54.650Z,8.87
2022-11-13T13:47:46.834Z,8.97
2022-11-13T13:50:43.219Z,9.33
2022-11-13T13:53:35.443Z,10.77
2022-11-13T13:56:26.475Z,8.47
2022-11-13T13:59:21.035Z,9.80
2022-11-13T14:02:18.684Z,10.10
2022-11-13T14:05:27.852Z,13.87
2022-11-13T14:08:19.370Z,25.03
2022-11-13T14:11:20.270Z,13.17
2022-11-13T14:14:18.873Z,13.43
2022-11-13T14:17:07.039Z,12.23
2022-11-13T14:20:00.972Z,20.00
2022-11-13T14:22:56.337Z,13.00
2022-11-13T14:25:45.980Z,11.80
2022-11-13T14:28:49.732Z,13.53
2022-11-13T14:31:41.473Z,11.27
2022-11-13T14:34:31.037Z,10.20
2022-11-13T14:37:27.531Z,14.07
2022-11-13T14:40:23.506Z,10.53
2022-11-13T14:43:21.835Z,10.87
2022-11-13T14:46:30.014Z,10.90
2022-11-13T14:49:29.781Z,11.80
2022-11-13T14:52:24.497Z,11.40
2022-11-13T14:55:25.597Z,12.43
2022-11-13T14:58:15.516Z,12.27
2022-11-13T15:01:17.587Z,12.67
2022-11-13T15:04:05.968Z,12.37
2022-11-13T15:06:57.115Z,13.47
2022-11-13T15:09:44.685Z,12.57
2022-11-13T15:12:32.168Z,11.97
2022-11-13T15:15:21.961Z,11.40
2022-11-13T15:18:17.569Z,12.97
2022-11-13T15:21:05.109Z,11.70
2022-11-13T15:23:53.962Z,11.40
2022-11-13T15:26:41.943Z,11.97
2022-11-13T15:29:31.953Z,11.60
2022-11-13T15:32:23.519Z,11.40
2022-11-13T15:35:21.212Z,12.70
2022-11-13T15:38:08.675Z,12.00
2022-11-13T15:40:57.745Z,12.17
2022-11-13T15:43:48.892Z,12.07
2022-11-13T15:46:35.931Z,15.53
2022-11-13T15:49:23.042Z,19.77
2022-11-13T15:52:11.309Z,21.27
2022-11-13T15:55:00.342Z,14.30
2022-11-13T15:57:49.677Z,11.47
2022-11-13T16:00:42.155Z,11.13
2022-11-13T16:03:29.575Z,11.70
2022-11-13T16:06:21.249Z,12.03
2022-11-13T16:09:15.483Z,12.80
2022-11-13T16:12:03.308Z,13.20
2022-11-13T16:14:52.316Z,12.17
2022-11-13T16:17:45.714Z,11.83
2022-11-13T16:20:33.160Z,13.80
2022-11-13T16:23:23.376Z,12.13
2022-11-13T16:26:17.811Z,13.57
2022-11-13T16:29:19.949Z,12.83
2022-11-13T16:32:17.024Z,13.67
2022-11-13T16:35:05.022Z,15.57
2022-11-13T16:37:52.218Z,24.93
2022-11-13T16:40:41.561Z,23.33
2022-11-13T16:43:29.609Z,32.63
2022-11-13T16:46:26.148Z,31.17
2022-11-13T16:49:19.764Z,21.37
2022-11-13T16:52:07.477Z,28.93
2022-11-13T16:54:55.026Z,18.93
2022-11-13T16:57:43.272Z,16.53
2022-11-13T17:00:30.867Z,15.23
2022-11-13T17:03:18.142Z,18.20
2022-11-13T17:06:07.793Z,16.97
2022-11-13T17:08:58.848Z,18.53
2022-11-13T17:11:45.969Z,17.23
2022-11-13T17:14:35.029Z,17.30
2022-11-13T17:17:22.605Z,17.90
2022-11-13T17:20:12.703Z,24.00
2022-11-13T17:23:01.679Z,19.17
2022-11-13T17:25:49.006Z,16.93
2022-11-13T17:28:36.579Z,18.30
2022-11-13T17:31:24.339Z,16.57
2022-11-13T17:34:12.341Z,24.07
2022-11-13T17:37:01.130Z,19.50
2022-11-13T17:39:49.817Z,25.40
2022-11-13T17:42:37.385Z,24.53
2022-11-13T17:45:24.942Z,23.23
2022-11-13T17:48:12.720Z,23.90
2022-11-13T17:51:02.186Z,24.60
2022-11-13T17:53:49.467Z,22.27
2022-11-13T17:56:38.658Z,20.43
2022-11-13T17:59:25.679Z,21.83
2022-11-13T18:02:13.612Z,18.90
2022-11-13T18:05:04.221Z,18.20
2022-11-13T18:07:51.954Z,18.20
2022-11-13T18:10:40.768Z,17.73
2022-11-13T18:13:29.873Z,18.20
2022-11-13T18:16:20.539Z,16.83
2022-11-13T18:19:09.408Z,16.47
2022-11-13T18:21:57.093Z,16.30
2022-11-13T18:24:44.695Z,16.30
2022-11-13T18:27:33.025Z,16.67
2022-11-13T18:30:22.587Z,16.90
2022-11-13T18:33:10.116Z,16.93
2022-11-13T18:35:57.417Z,16.10
2022-11-13T18:38:44.681Z,16.30
2022-11-13T18:41:33.698Z,16.77
2022-11-13T18:44:21.467Z,15.40
2022-11-13T18:47:10.177Z,15.50
2022-11-13T18:49:58.319Z,15.70
2022-11-13T18:52:49.430Z,17.37
2022-11-13T18:55:37.930Z,18.97
2022-11-13T18:58:29.575Z,19.07
2022-11-13T19:01:22.638Z,19.70
2022-11-13T19:04:27.489Z,18.93
2022-11-13T19:07:14.682Z,18.97
2022-11-13T19:10:02.472Z,17.47
2022-11-13T19:12:49.838Z,17.67
2022-11-13T19:15:38.667Z,17.60
2022-11-13T19:18:26.258Z,16.87
2022-11-13T19:21:18.216Z,18.00
2022-11-13T19:24:12.099Z,17.67
2022-11-13T19:27:03.668Z,17.43
2022-11-13T19:29:50.872Z,17.73
2022-11-13T19:32:38.570Z,16.77
2022-11-13T19:35:27.635Z,17.77
2022-11-13T19:38:16.419Z,19.00
2022-11-13T19:41:05.387Z,17.07
2022-11-13T19:43:52.501Z,17.73
2022-11-13T19:46:39.531Z,16.93
2022-11-13T19:49:27.146Z,17.40
2022-11-13T19:52:14.682Z,17.73
2022-11-13T19:55:03.341Z,16.73
2022-11-13T19:57:51.321Z,16.43
2022-11-13T20:00:38.962Z,16.60
2022-11-13T20:03:27.454Z,17.63
2022-11-13T20:06:17.998Z,17.60
2022-11-13T20:09:05.406Z,18.00
2022-11-13T20:11:54.057Z,17.73
2022-11-13T20:14:41.144Z,19.63
2022-11-13T20:17:28.305Z,20.10
2022-11-13T20:20:17.095Z,18.20
2022-11-13T20:23:04.618Z,18.37
2022-11-13T20:25:57.011Z,17.33
2022-11-13T20:28:46.557Z,17.43
2022-11-13T20:31:33.865Z,19.30
2022-11-13T20:34:21.027Z,18.37
2022-11-13T20:37:08.041Z,18.47
2022-11-13T20:39:57.282Z,18.53
2022-11-13T20:42:44.483Z,20.23
2022-11-13T20:45:33.165Z,17.67
2022-11-13T20:48:20.334Z,17.77
2022-11-13T20:51:10.441Z,18.13
2022-11-13T20:54:10.641Z,16.20
2022-11-13T20:56:58.013Z,16.83
2022-11-13T20:59:45.450Z,16.93
2022-11-13T21:02:33.885Z,16.67
2022-11-13T21:05:21.093Z,16.87
2022-11-13T21:08:11.784Z,17.87
2022-11-13T21:11:01.139Z,18.30
2022-11-13T21:13:49.197Z,17.83
2022-11-13T21:16:36.489Z,17.63
2022-11-13T21:19:25.771Z,17.73
2022-11-13T21:22:13.226Z,18.37
2022-11-13T21:25:00.309Z,18.30
2022-11-13T21:27:47.900Z,17.87
2022-11-13T21:30:35.450Z,17.20
2022-11-13T21:33:23.842Z,17.20
2022-11-13T21:36:16.187Z,16.43
2022-11-13T21:39:03.825Z,16.17
2022-11-13T21:41:50.892Z,17.17
2022-11-13T21:44:38.259Z,16.87
2022-11-13T21:47:25.511Z,15.93
2022-11-13T21:50:12.930Z,17.37
2022-11-13T21:53:01.871Z,17.13
2022-11-13T21:55:52.629Z,16.73
2022-11-13T21:58:41.783Z,17.63
2022-11-13T22:01:36.486Z,17.97
2022-11-13T22:04:25.721Z,18.87
2022-11-13T22:07:14.287Z,19.57
2022-11-13T22:10:07.915Z,21.10
2022-11-13T22:12:55.775Z,19.53
2022-11-13T22:16:14.222Z,19.73
2022-11-13T22:19:04.644Z,20.03
2022-11-13T22:21:52.273Z,19.90
2022-11-13T22:24:39.285Z,18.80
2022-11-13T22:27:27.732Z,18.23
2022-11-13T22:30:15.479Z,18.13
2022-11-13T22:33:02.853Z,16.20
2022-11-13T22:35:50.506Z,16.50
2022-11-13T22:38:38.882Z,15.97
2022-11-13T22:41:30.829Z,14.97
2022-11-13T22:44:19.902Z,16.33
2022-11-13T22:47:07.235Z,14.57
2022-11-13T22:49:54.493Z,15.23
2022-11-13T22:52:41.514Z,15.10
2022-11-13T22:55:28.575Z,14.57
2022-11-13T22:58:15.957Z,13.57
2022-11-13T23:01:16.351Z,13.93
2022-11-13T23:04:06.101Z,14.60
2022-11-13T23:06:53.315Z,14.90
2022-11-13T23:09:40.675Z,14.10
2022-11-13T23:12:28.478Z,13.70
2022-11-13T23:15:15.976Z,13.37
2022-11-13T23:18:09.680Z,14.60
2022-11-13T23:20:57.128Z,14.73
2022-11-13T23:23:45.470Z,13.13
2022-11-13T23:26:32.723Z,14.07
2022-11-13T23:29:20.139Z,14.70
2022-11-13T23:32:07.712Z,14.40
2022-11-13T23:35:00.183Z,15.30
2022-11-13T23:37:48.708Z,15.27
2022-11-13T23:40:36.606Z,16.77
2022-11-13T23:43:41.578Z,15.27
2022-11-13T23:46:34.695Z,15.40
2022-11-13T23:49:21.977Z,15.67
2022-11-13T23:52:10.537Z,15.70
2022-11-13T23:54:57.587Z,16.13
2022-11-13T23:57:45.129Z,15.83
