createdAt,value
2019-01-31T00:18:57.313Z,97.90
2019-01-31T00:22:08.990Z,97.70
2019-01-31T00:25:11.361Z,98.00
2019-01-31T00:28:08.172Z,98.00
2019-01-31T00:51:45.915Z,98.30
2019-01-31T00:54:45.390Z,98.30
2019-01-31T00:57:56.340Z,98.20
2019-01-31T01:01:05.867Z,98.20
2019-01-31T01:04:14.616Z,98.30
2019-01-31T01:07:26.326Z,98.20
2019-01-31T01:10:30.684Z,98.30
2019-01-31T01:13:26.185Z,98.40
2019-01-31T01:16:37.721Z,98.40
2019-01-31T01:20:00.990Z,98.30
2019-01-31T01:22:55.876Z,98.20
2019-01-31T01:29:40.275Z,98.50
2019-01-31T01:32:29.668Z,98.60
2019-01-31T01:35:36.276Z,98.70
2019-01-31T01:38:51.491Z,99.10
2019-01-31T01:41:56.511Z,99.60
2019-01-31T01:45:07.939Z,99.70
2019-01-31T01:48:18.385Z,99.80
2019-01-31T01:51:41.687Z,99.90
2019-01-31T01:54:47.555Z,99.90
2019-01-31T01:58:02.710Z,99.90
2019-01-31T02:00:45.767Z,99.90
2019-01-31T02:03:55.338Z,99.90
2019-01-31T02:07:18.391Z,99.90
2019-01-31T02:10:31.961Z,99.90
2019-01-31T02:13:50.877Z,99.90
2019-01-31T02:16:43.206Z,99.90
2019-01-31T02:19:46.353Z,99.90
2019-01-31T02:22:41.186Z,99.90
2019-01-31T02:25:20.482Z,99.90
2019-01-31T02:28:20.792Z,99.90
2019-01-31T02:31:40.156Z,99.90
2019-01-31T02:34:39.258Z,99.90
2019-01-31T02:37:57.927Z,99.90
2019-01-31T02:41:07.003Z,99.90
2019-01-31T02:44:22.072Z,99.90
2019-01-31T02:47:50.995Z,99.90
2019-01-31T02:59:49.249Z,99.90
2019-01-31T03:02:50.243Z,99.90
2019-01-31T03:05:51.488Z,99.90
2019-01-31T03:08:59.319Z,99.90
2019-01-31T03:29:24.302Z,99.90
2019-01-31T03:32:47.192Z,99.90
2019-01-31T03:35:28.468Z,99.90
2019-01-31T03:38:14.722Z,99.90
2019-01-31T03:41:16.636Z,99.90
2019-01-31T03:43:57.035Z,99.90
2019-01-31T03:47:19.013Z,99.90
2019-01-31T03:50:58.776Z,99.90
2019-01-31T03:53:58.883Z,99.90
2019-01-31T03:56:56.441Z,99.90
2019-01-31T03:59:49.192Z,99.90
2019-01-31T04:02:48.783Z,99.90
2019-01-31T04:05:53.354Z,99.90
2019-01-31T04:08:24.275Z,99.90
2019-01-31T04:41:30.998Z,98.10
2019-01-31T04:44:07.862Z,97.80
2019-01-31T04:46:41.385Z,97.90
2019-01-31T04:49:16.611Z,97.70
2019-01-31T04:52:00.157Z,97.80
2019-01-31T04:54:33.815Z,97.70
2019-01-31T04:57:04.840Z,97.70
2019-01-31T04:59:40.714Z,97.70
2019-01-31T05:02:12.067Z,97.70
2019-01-31T05:04:48.558Z,97.80
2019-01-31T05:07:24.702Z,97.70
2019-01-31T05:10:01.157Z,97.60
2019-01-31T05:12:34.004Z,97.60
2019-01-31T05:15:13.444Z,97.60
2019-01-31T05:17:48.165Z,97.70
2019-01-31T05:20:21.391Z,97.40
2019-01-31T05:22:53.144Z,97.20
2019-01-31T05:25:24.832Z,97.30
2019-01-31T05:27:58.149Z,97.30
2019-01-31T05:30:33.662Z,97.40
2019-01-31T05:33:01.582Z,97.50
2019-01-31T05:35:32.385Z,97.70
2019-01-31T05:38:08.372Z,97.70
2019-01-31T05:40:41.659Z,97.80
2019-01-31T05:43:15.962Z,97.70
2019-01-31T05:45:50.438Z,97.60
2019-01-31T05:48:23.166Z,97.30
2019-01-31T05:51:00.725Z,97.60
2019-01-31T05:53:37.624Z,97.80
2019-01-31T05:56:09.142Z,97.90
2019-01-31T05:58:40.777Z,98.10
2019-01-31T06:01:20.198Z,98.10
2019-01-31T06:04:11.376Z,98.20
2019-01-31T06:06:52.959Z,98.00
2019-01-31T06:09:33.216Z,98.10
2019-01-31T06:42:05.098Z,99.90
2019-01-31T06:44:42.194Z,99.90
2019-01-31T06:47:17.785Z,99.90
2019-01-31T06:49:47.996Z,99.90
2019-01-31T06:52:53.091Z,99.90
2019-01-31T06:55:41.313Z,99.90
2019-01-31T06:58:50.517Z,99.90
2019-01-31T07:01:22.306Z,99.90
2019-01-31T07:03:52.769Z,99.90
2019-01-31T07:06:33.438Z,99.90
2019-01-31T07:09:08.395Z,99.90
2019-01-31T07:11:41.044Z,99.90
2019-01-31T07:14:36.673Z,99.90
2019-01-31T07:17:45.153Z,99.90
2019-01-31T07:20:19.077Z,99.90
2019-01-31T07:23:10.651Z,99.90
2019-01-31T07:25:58.180Z,99.90
2019-01-31T07:28:30.525Z,99.90
2019-01-31T07:31:12.678Z,99.90
2019-01-31T07:34:20.755Z,99.90
2019-01-31T07:37:25.117Z,99.90
2019-01-31T07:40:07.064Z,99.90
2019-01-31T07:42:52.045Z,99.90
2019-01-31T07:45:39.797Z,99.90
2019-01-31T07:48:55.120Z,99.90
2019-01-31T07:51:36.923Z,99.90
2019-01-31T07:54:26.875Z,99.90
2019-01-31T07:56:58.138Z,99.90
2019-01-31T07:59:56.378Z,99.90
2019-01-31T08:03:01.619Z,99.90
2019-01-31T08:07:06.331Z,99.90
2019-01-31T08:09:11.246Z,99.90
2019-01-31T08:12:25.330Z,99.90
2019-01-31T08:15:21.673Z,99.90
2019-01-31T08:18:32.672Z,99.90
2019-01-31T08:21:11.565Z,99.90
2019-01-31T08:43:07.453Z,99.90
2019-01-31T08:56:40.113Z,99.90
2019-01-31T10:16:56.059Z,98.40
2019-01-31T10:24:06.537Z,98.50
2019-01-31T10:27:22.207Z,98.60
2019-01-31T10:30:33.456Z,98.70
2019-01-31T10:33:42.129Z,98.60
2019-01-31T10:36:51.774Z,98.70
2019-01-31T10:39:48.177Z,98.60
2019-01-31T10:43:09.005Z,98.60
2019-01-31T10:46:10.820Z,98.50
2019-01-31T10:49:05.188Z,98.50
2019-01-31T10:52:32.724Z,98.30
2019-01-31T10:55:39.870Z,98.10
2019-01-31T10:59:06.135Z,98.10
2019-01-31T11:05:00.621Z,97.90
2019-01-31T11:08:19.407Z,97.90
2019-01-31T11:11:40.252Z,97.90
2019-01-31T11:14:23.985Z,97.80
2019-01-31T11:17:37.267Z,97.60
2019-01-31T11:21:03.424Z,97.60
2019-01-31T11:24:17.472Z,97.50
2019-01-31T11:27:38.430Z,97.40
2019-01-31T11:30:21.883Z,97.00
2019-01-31T11:33:23.858Z,96.70
2019-01-31T11:36:30.425Z,96.10
2019-01-31T11:46:03.910Z,94.50
2019-01-31T11:49:07.996Z,93.50
2019-01-31T11:52:27.308Z,93.60
2019-01-31T11:55:39.713Z,93.50
2019-01-31T11:58:52.076Z,93.50
2019-01-31T12:01:27.101Z,93.10
2019-01-31T12:04:18.528Z,92.30
2019-01-31T12:06:48.605Z,92.20
2019-01-31T12:09:20.784Z,92.20
2019-01-31T12:11:48.761Z,92.10
2019-01-31T12:14:16.244Z,92.20
2019-01-31T12:16:43.984Z,92.60
2019-01-31T12:19:18.161Z,92.70
2019-01-31T12:21:51.174Z,92.70
2019-01-31T12:24:21.463Z,92.90
2019-01-31T12:26:52.216Z,93.10
2019-01-31T12:29:24.992Z,92.90
2019-01-31T12:31:55.504Z,92.90
2019-01-31T12:34:26.243Z,92.70
2019-01-31T12:36:57.346Z,92.90
2019-01-31T12:39:27.042Z,92.50
2019-01-31T12:41:58.920Z,92.40
2019-01-31T12:44:31.753Z,92.60
2019-01-31T12:47:01.553Z,92.60
2019-01-31T12:49:32.227Z,92.20
2019-01-31T12:52:04.182Z,92.10
2019-01-31T12:54:32.769Z,92.20
2019-01-31T12:57:01.943Z,92.10
2019-01-31T12:59:30.559Z,92.40
2019-01-31T13:01:59.640Z,92.50
2019-01-31T13:04:27.559Z,92.30
2019-01-31T13:06:56.755Z,92.70
2019-01-31T13:09:24.641Z,92.70
2019-01-31T13:11:52.646Z,92.70
2019-01-31T13:14:20.726Z,92.90
2019-01-31T13:16:48.194Z,93.40
2019-01-31T13:19:25.059Z,93.50
2019-01-31T13:21:53.141Z,93.40
2019-01-31T13:24:23.650Z,93.70
2019-01-31T13:26:54.419Z,94.00
2019-01-31T13:29:24.823Z,93.80
2019-01-31T13:31:53.704Z,93.80
2019-01-31T13:34:22.111Z,93.80
2019-01-31T13:36:55.103Z,93.60
2019-01-31T13:39:24.390Z,93.80
2019-01-31T13:41:56.278Z,94.00
2019-01-31T13:44:29.768Z,94.00
2019-01-31T13:47:00.905Z,93.60
2019-01-31T13:49:29.831Z,93.30
2019-01-31T13:51:59.706Z,93.30
2019-01-31T13:54:34.302Z,92.90
2019-01-31T13:57:03.094Z,93.10
2019-01-31T13:59:33.272Z,93.00
2019-01-31T14:02:01.244Z,92.20
2019-01-31T14:04:29.296Z,92.20
2019-01-31T14:06:57.626Z,91.90
2019-01-31T14:09:25.270Z,92.00
2019-01-31T14:11:53.458Z,92.60
2019-01-31T14:14:20.910Z,92.70
2019-01-31T14:16:49.090Z,92.70
2019-01-31T14:19:16.960Z,92.90
2019-01-31T14:21:44.731Z,92.90
2019-01-31T14:24:15.208Z,92.40
2019-01-31T14:26:43.432Z,92.50
2019-01-31T14:29:11.245Z,92.70
2019-01-31T14:31:39.038Z,93.20
2019-01-31T14:34:09.092Z,93.60
2019-01-31T14:36:36.340Z,93.80
2019-01-31T14:39:06.581Z,94.00
2019-01-31T14:41:34.639Z,94.20
2019-01-31T14:44:02.917Z,94.20
2019-01-31T14:46:34.739Z,94.50
2019-01-31T14:49:03.641Z,94.70
2019-01-31T14:51:31.774Z,94.90
2019-01-31T14:53:59.681Z,95.10
2019-01-31T14:56:29.194Z,95.10
2019-01-31T14:58:57.085Z,95.10
2019-01-31T15:01:25.464Z,95.10
2019-01-31T15:03:53.364Z,94.80
2019-01-31T15:06:21.605Z,94.90
2019-01-31T15:08:53.246Z,95.00
2019-01-31T15:11:21.221Z,94.80
2019-01-31T15:13:50.753Z,94.90
2019-01-31T15:16:18.679Z,94.90
2019-01-31T15:18:47.319Z,94.90
2019-01-31T15:21:16.054Z,95.10
2019-01-31T15:23:44.340Z,95.30
2019-01-31T15:26:13.643Z,94.90
2019-01-31T15:28:42.476Z,94.30
2019-01-31T15:31:11.463Z,93.60
2019-01-31T15:33:42.354Z,93.40
2019-01-31T15:36:10.873Z,93.50
2019-01-31T15:38:40.979Z,92.90
2019-01-31T15:41:09.978Z,92.50
2019-01-31T15:43:38.781Z,92.10
2019-01-31T15:46:07.837Z,91.60
2019-01-31T15:48:37.928Z,91.60
2019-01-31T15:51:07.532Z,91.00
2019-01-31T15:53:37.174Z,91.40
2019-01-31T15:56:12.040Z,91.20
2019-01-31T15:58:42.850Z,91.90
2019-01-31T16:01:18.743Z,92.30
2019-01-31T16:03:52.681Z,92.30
2019-01-31T16:06:22.952Z,92.30
2019-01-31T16:08:53.046Z,91.80
2019-01-31T16:20:13.603Z,91.70
2019-01-31T16:22:42.075Z,92.40
2019-01-31T16:25:15.674Z,93.20
2019-01-31T16:27:47.976Z,93.20
2019-01-31T16:30:20.302Z,93.50
2019-01-31T16:32:50.939Z,93.60
2019-01-31T16:35:21.921Z,92.80
2019-01-31T16:37:53.223Z,93.70
2019-01-31T16:40:25.498Z,94.60
2019-01-31T16:42:56.462Z,94.30
2019-01-31T16:45:33.873Z,94.30
2019-01-31T16:48:08.515Z,94.70
2019-01-31T16:50:41.258Z,94.80
2019-01-31T16:53:13.891Z,94.70
2019-01-31T16:55:45.170Z,94.90
2019-01-31T16:58:16.329Z,95.00
2019-01-31T17:00:51.045Z,94.50
2019-01-31T17:03:30.816Z,94.50
2019-01-31T17:06:08.571Z,95.40
2019-01-31T17:08:44.801Z,95.50
2019-01-31T17:11:21.663Z,95.50
2019-01-31T17:13:56.813Z,95.50
2019-01-31T17:16:33.180Z,95.20
2019-01-31T17:19:07.657Z,95.50
2019-01-31T17:21:55.146Z,95.20
2019-01-31T17:24:32.034Z,95.00
2019-01-31T17:27:15.793Z,95.20
2019-01-31T18:38:52.842Z,96.20
2019-01-31T18:41:27.244Z,96.40
2019-01-31T18:44:04.789Z,96.40
2019-01-31T18:46:41.128Z,96.40
2019-01-31T18:49:13.569Z,96.40
2019-01-31T18:51:45.307Z,96.40
2019-01-31T18:54:23.056Z,96.50
2019-01-31T18:56:53.432Z,96.50
2019-01-31T18:59:31.313Z,96.60
2019-01-31T19:02:01.759Z,96.50
2019-01-31T19:04:30.722Z,95.90
2019-01-31T19:07:02.621Z,96.30
2019-01-31T19:09:33.962Z,96.30
2019-01-31T19:12:05.723Z,96.30
2019-01-31T19:14:39.103Z,96.40
2019-01-31T19:17:13.379Z,96.20
2019-01-31T19:19:47.107Z,96.30
2019-01-31T19:22:19.746Z,96.20
2019-01-31T19:24:51.114Z,96.30
2019-01-31T19:27:27.831Z,96.90
2019-01-31T19:35:31.471Z,97.20
2019-01-31T19:38:02.257Z,97.10
2019-01-31T19:40:30.419Z,97.30
2019-01-31T19:42:57.898Z,97.30
2019-01-31T19:45:35.559Z,97.30
2019-01-31T19:48:07.450Z,97.40
2019-01-31T19:50:39.856Z,97.50
2019-01-31T19:53:14.183Z,97.90
2019-01-31T19:55:48.852Z,98.10
2019-01-31T19:58:22.373Z,98.10
2019-01-31T20:00:56.068Z,98.30
2019-01-31T20:03:36.581Z,98.50
2019-01-31T20:06:07.751Z,98.50
2019-01-31T20:08:38.316Z,98.50
2019-01-31T20:11:09.070Z,98.40
2019-01-31T20:13:43.927Z,98.40
2019-01-31T20:16:28.597Z,98.30
2019-01-31T20:18:54.028Z,98.40
2019-01-31T20:21:25.982Z,98.30
2019-01-31T20:23:57.642Z,98.40
2019-01-31T20:26:31.954Z,98.40
2019-01-31T20:29:05.420Z,98.40
2019-01-31T20:31:37.806Z,98.50
2019-01-31T20:34:08.844Z,98.70
2019-01-31T20:36:42.088Z,99.10
2019-01-31T20:39:15.994Z,98.80
2019-01-31T20:55:35.403Z,99.00
2019-01-31T20:58:05.642Z,99.00
2019-01-31T21:00:49.692Z,99.10
2019-01-31T21:03:24.783Z,99.10
2019-01-31T21:05:58.216Z,99.00
2019-01-31T21:08:36.164Z,99.10
2019-01-31T21:14:00.423Z,99.70
2019-01-31T21:16:51.848Z,99.40
2019-01-31T21:19:24.027Z,99.40
2019-01-31T21:21:54.070Z,99.30
2019-01-31T21:24:32.237Z,99.30
2019-01-31T21:27:03.882Z,99.30
2019-01-31T21:29:44.966Z,99.40
2019-01-31T21:32:14.614Z,99.50
2019-01-31T21:34:53.008Z,99.50
2019-01-31T21:37:39.498Z,99.40
2019-01-31T21:40:21.178Z,99.40
2019-01-31T21:42:52.695Z,99.40
2019-01-31T21:45:28.246Z,99.50
2019-01-31T21:48:00.705Z,99.60
2019-01-31T21:50:34.563Z,99.70
2019-01-31T21:53:06.052Z,99.70
2019-01-31T21:55:36.000Z,99.70
2019-01-31T21:58:06.406Z,99.60
2019-01-31T22:00:40.768Z,99.60
2019-01-31T22:03:13.496Z,99.60
2019-01-31T22:05:41.931Z,99.60
2019-01-31T22:08:09.459Z,99.60
2019-01-31T22:10:37.638Z,99.60
2019-01-31T22:13:11.597Z,99.70
2019-01-31T22:15:42.084Z,99.80
2019-01-31T22:18:12.806Z,99.80
2019-01-31T22:47:25.527Z,99.50
2019-01-31T22:49:46.073Z,99.20
2019-01-31T22:52:16.072Z,99.30
2019-01-31T22:54:50.669Z,99.20
2019-01-31T22:57:25.129Z,99.30
2019-01-31T23:00:07.957Z,99.30
2019-01-31T23:02:38.246Z,99.20
2019-01-31T23:05:18.998Z,99.40
2019-01-31T23:07:51.627Z,99.50
2019-01-31T23:10:23.371Z,99.80
2019-01-31T23:12:55.275Z,99.90
2019-01-31T23:15:29.695Z,99.90
2019-01-31T23:18:10.566Z,99.90
