createdAt,value
2018-07-30T00:33:24.389Z,62.20
2018-07-30T00:44:44.971Z,62.90
2018-07-30T01:02:12.621Z,63.50
2018-07-30T01:49:25.796Z,64.90
2018-07-30T03:06:56.884Z,66.50
2018-07-30T03:17:32.398Z,66.20
2018-07-30T03:22:57.982Z,66.20
2018-07-30T03:29:10.227Z,66.50
2018-07-30T03:40:03.098Z,66.70
2018-07-30T03:45:18.625Z,67.40
2018-07-30T03:50:30.111Z,67.60
2018-07-30T03:55:36.564Z,67.20
2018-07-30T04:00:50.394Z,67.90
2018-07-30T04:30:03.059Z,68.80
2018-07-30T04:35:07.612Z,68.00
2018-07-30T04:40:19.905Z,68.30
2018-07-30T04:45:29.948Z,68.60
2018-07-30T05:07:21.462Z,68.20
2018-07-30T05:14:33.793Z,68.60
2018-07-30T05:19:42.828Z,67.80
2018-07-30T05:36:01.203Z,65.50
2018-07-30T05:41:07.714Z,65.10
2018-07-30T05:46:17.982Z,65.10
2018-07-30T05:51:23.208Z,64.40
2018-07-30T05:56:38.857Z,64.20
2018-07-30T06:23:41.436Z,63.60
2018-07-30T06:29:04.541Z,64.10
2018-07-30T06:48:36.138Z,61.00
2018-07-30T07:04:38.192Z,55.50
2018-07-30T07:26:17.297Z,52.20
2018-07-30T07:33:11.406Z,51.10
2018-07-30T07:44:01.296Z,48.20
2018-07-30T07:49:35.650Z,47.50
2018-07-30T07:54:45.249Z,47.80
2018-07-30T08:05:22.451Z,46.10
2018-07-30T08:15:58.075Z,45.00
2018-07-30T08:21:16.105Z,45.10
2018-07-30T08:26:19.492Z,43.80
2018-07-30T08:31:25.860Z,42.70
2018-07-30T08:36:29.178Z,41.60
2018-07-30T08:41:33.325Z,42.00
2018-07-30T08:46:39.855Z,41.20
2018-07-30T08:51:43.298Z,40.90
2018-07-30T08:56:50.861Z,39.70
2018-07-30T09:01:57.558Z,39.30
2018-07-30T09:07:02.236Z,39.30
2018-07-30T09:12:11.616Z,39.50
2018-07-30T09:17:34.131Z,39.10
2018-07-30T09:22:37.485Z,38.80
2018-07-30T09:27:50.070Z,38.80
2018-07-30T09:32:53.456Z,38.90
2018-07-30T09:37:59.195Z,38.40
2018-07-30T09:43:03.145Z,38.00
2018-07-30T09:48:09.651Z,38.10
2018-07-30T09:53:19.955Z,38.20
2018-07-30T09:58:34.600Z,38.00
2018-07-30T10:03:52.610Z,36.90
2018-07-30T10:08:56.747Z,37.20
2018-07-30T10:19:38.614Z,36.30
2018-07-30T10:24:42.601Z,36.90
2018-07-30T10:29:52.686Z,37.30
2018-07-30T10:34:58.213Z,37.80
2018-07-30T10:40:01.470Z,38.00
2018-07-30T10:45:07.800Z,36.90
2018-07-30T10:50:11.403Z,36.40
2018-07-30T10:55:25.482Z,35.90
2018-07-30T11:00:28.741Z,35.20
2018-07-30T11:05:36.705Z,35.60
2018-07-30T11:10:40.039Z,34.90
2018-07-30T11:15:44.367Z,35.70
2018-07-30T11:20:48.924Z,35.50
2018-07-30T11:30:55.337Z,35.90
2018-07-30T11:35:58.465Z,35.20
2018-07-30T11:41:01.558Z,35.30
2018-07-30T11:46:04.989Z,36.30
2018-07-30T11:51:08.331Z,35.80
2018-07-30T11:56:12.965Z,35.50
2018-07-30T12:01:16.743Z,36.00
2018-07-30T12:06:22.260Z,36.30
2018-07-30T12:12:10.376Z,36.30
2018-07-30T12:17:14.949Z,36.20
2018-07-30T12:22:18.737Z,36.00
2018-07-30T12:27:24.001Z,35.20
2018-07-30T12:37:54.774Z,36.20
2018-07-30T12:43:02.115Z,35.50
2018-07-30T12:48:07.185Z,35.50
2018-07-30T12:53:10.470Z,36.10
2018-07-30T12:58:13.701Z,35.30
2018-07-30T13:03:18.180Z,35.90
2018-07-30T13:08:21.376Z,35.70
2018-07-30T13:13:25.160Z,36.00
2018-07-30T13:18:28.492Z,36.00
2018-07-30T13:23:34.293Z,35.50
2018-07-30T13:28:41.455Z,35.50
2018-07-30T13:33:46.077Z,35.50
2018-07-30T13:38:50.928Z,35.20
2018-07-30T13:43:58.114Z,35.40
2018-07-30T13:49:06.150Z,34.50
2018-07-30T13:54:13.782Z,35.20
2018-07-30T13:59:35.357Z,34.70
2018-07-30T14:06:53.507Z,35.40
2018-07-30T14:11:59.509Z,34.50
2018-07-30T14:17:12.389Z,34.30
2018-07-30T14:22:16.046Z,35.20
2018-07-30T14:27:19.493Z,34.80
2018-07-30T14:32:23.017Z,34.30
2018-07-30T14:37:28.554Z,34.30
2018-07-30T14:42:32.118Z,34.30
2018-07-30T14:47:35.529Z,34.70
2018-07-30T14:52:41.521Z,34.40
2018-07-30T14:57:47.994Z,34.40
2018-07-30T15:02:52.075Z,34.10
2018-07-30T15:07:55.181Z,34.30
2018-07-30T15:13:01.031Z,33.80
2018-07-30T15:18:05.636Z,33.80
2018-07-30T15:23:15.025Z,33.60
2018-07-30T15:28:24.148Z,33.60
2018-07-30T15:33:32.604Z,34.60
2018-07-30T15:38:38.419Z,34.40
2018-07-30T15:43:47.262Z,34.50
2018-07-30T15:49:05.373Z,34.40
2018-07-30T15:54:14.849Z,34.20
2018-07-30T15:59:28.754Z,34.30
2018-07-30T16:04:31.912Z,34.40
2018-07-30T16:09:42.480Z,34.90
2018-07-30T16:14:47.962Z,34.70
2018-07-30T16:21:29.155Z,35.50
2018-07-30T16:26:35.067Z,34.90
2018-07-30T16:31:39.814Z,35.70
2018-07-30T16:36:54.317Z,36.70
2018-07-30T16:42:03.972Z,35.40
2018-07-30T16:47:09.223Z,35.40
2018-07-30T16:52:16.757Z,37.10
2018-07-30T16:57:30.182Z,35.70
2018-07-30T17:02:46.728Z,35.60
2018-07-30T17:07:54.341Z,34.90
2018-07-30T17:13:11.150Z,34.40
2018-07-30T17:18:32.769Z,35.30
2018-07-30T17:29:03.760Z,35.60
2018-07-30T17:34:10.184Z,38.10
2018-07-30T17:39:17.834Z,39.30
2018-07-30T17:55:15.377Z,38.50
2018-07-30T18:00:22.158Z,39.90
2018-07-30T18:10:55.250Z,40.00
2018-07-30T18:16:03.310Z,41.20
2018-07-30T19:58:34.527Z,50.00
2018-07-30T20:09:15.809Z,51.80
2018-07-30T20:14:18.940Z,52.00
2018-07-30T20:19:49.112Z,53.00
2018-07-30T20:24:52.336Z,53.30
2018-07-30T20:29:55.401Z,53.60
2018-07-30T20:35:11.051Z,53.40
2018-07-30T20:45:19.588Z,54.40
2018-07-30T20:55:55.588Z,54.00
2018-07-30T21:01:05.498Z,55.10
2018-07-30T21:06:20.738Z,55.00
2018-07-30T21:17:04.026Z,55.30
2018-07-30T21:22:25.749Z,55.40
2018-07-30T22:01:07.509Z,57.80
2018-07-30T22:12:04.155Z,58.70
2018-07-30T22:17:21.989Z,58.00
2018-07-30T22:34:54.904Z,58.70
2018-07-30T22:40:13.604Z,59.60
2018-07-30T22:55:31.468Z,59.10
2018-07-30T23:01:08.879Z,59.10
2018-07-30T23:11:44.475Z,59.80
2018-07-30T23:16:48.564Z,60.70
2018-07-30T23:21:53.037Z,61.10
2018-07-30T23:32:26.218Z,60.50
2018-07-30T23:37:45.634Z,61.70
2018-07-30T23:42:49.069Z,62.00
2018-07-30T23:47:59.804Z,62.80
2018-07-30T23:53:15.182Z,63.10
2018-07-30T23:58:25.610Z,63.40
