createdAt,value
2018-07-05T00:01:31.752Z,1.53
2018-07-05T00:04:11.631Z,1.43
2018-07-05T00:06:51.483Z,1.43
2018-07-05T00:09:31.223Z,1.60
2018-07-05T00:12:11.019Z,1.50
2018-07-05T00:14:50.783Z,1.60
2018-07-05T00:17:30.667Z,1.30
2018-07-05T00:20:10.675Z,1.40
2018-07-05T00:22:50.449Z,1.87
2018-07-05T00:25:30.392Z,1.43
2018-07-05T00:28:10.276Z,1.50
2018-07-05T00:30:50.189Z,1.40
2018-07-05T00:33:29.988Z,1.77
2018-07-05T00:36:09.772Z,1.50
2018-07-05T00:38:49.514Z,1.23
2018-07-05T00:41:29.291Z,1.53
2018-07-05T00:44:09.156Z,1.40
2018-07-05T00:46:48.876Z,1.57
2018-07-05T00:49:28.614Z,1.73
2018-07-05T00:52:08.462Z,1.50
2018-07-05T00:54:48.227Z,1.70
2018-07-05T00:57:28.007Z,1.63
2018-07-05T01:00:07.838Z,1.50
2018-07-05T01:02:47.571Z,1.70
2018-07-05T01:05:27.351Z,2.10
2018-07-05T01:08:07.178Z,1.73
2018-07-05T01:10:41.063Z,1.70
2018-07-05T01:13:20.793Z,1.73
2018-07-05T01:16:00.562Z,1.60
2018-07-05T01:18:40.366Z,2.13
2018-07-05T01:21:19.903Z,1.80
2018-07-05T01:23:59.666Z,2.07
2018-07-05T01:26:39.650Z,1.60
2018-07-05T01:29:19.403Z,1.70
2018-07-05T01:31:59.343Z,1.70
2018-07-05T01:34:39.307Z,1.60
2018-07-05T01:37:19.157Z,1.50
2018-07-05T01:39:59.147Z,1.60
2018-07-05T01:42:38.898Z,1.83
2018-07-05T01:45:18.695Z,1.90
2018-07-05T01:47:58.691Z,1.87
2018-07-05T01:50:38.476Z,1.77
2018-07-05T01:53:18.187Z,1.73
2018-07-05T01:55:58.023Z,1.60
2018-07-05T01:58:37.667Z,1.63
2018-07-05T02:01:17.574Z,1.60
2018-07-05T02:03:57.257Z,1.70
2018-07-05T02:06:36.795Z,1.50
2018-07-05T02:09:16.529Z,1.90
2018-07-05T02:11:56.172Z,1.73
2018-07-05T02:14:35.917Z,2.00
2018-07-05T02:17:15.544Z,1.90
2018-07-05T02:19:55.204Z,2.00
2018-07-05T02:22:34.902Z,1.40
2018-07-05T02:25:14.760Z,1.83
2018-07-05T02:27:54.720Z,1.60
2018-07-05T02:30:34.637Z,1.73
2018-07-05T02:33:14.411Z,1.80
2018-07-05T02:35:54.333Z,1.97
2018-07-05T02:38:34.186Z,2.13
2018-07-05T02:41:13.859Z,2.00
2018-07-05T02:43:53.600Z,1.90
2018-07-05T02:46:33.468Z,1.83
2018-07-05T02:49:13.275Z,1.93
2018-07-05T02:51:53.073Z,1.70
2018-07-05T02:54:33.001Z,1.90
2018-07-05T02:57:12.883Z,1.77
2018-07-05T02:59:52.563Z,2.13
2018-07-05T03:02:32.294Z,2.10
2018-07-05T03:05:12.163Z,2.03
2018-07-05T03:07:51.932Z,1.70
2018-07-05T03:10:31.839Z,1.80
2018-07-05T03:13:11.755Z,1.50
2018-07-05T03:15:51.424Z,1.90
2018-07-05T03:18:31.292Z,1.60
2018-07-05T03:21:11.089Z,1.90
2018-07-05T03:23:50.964Z,2.27
2018-07-05T03:26:30.973Z,1.70
2018-07-05T03:29:04.596Z,1.90
2018-07-05T03:31:44.331Z,1.80
2018-07-05T03:34:24.055Z,2.10
2018-07-05T03:37:03.899Z,1.90
2018-07-05T03:39:43.734Z,1.77
2018-07-05T03:42:23.536Z,1.87
2018-07-05T03:45:03.292Z,2.00
2018-07-05T03:47:43.093Z,1.73
2018-07-05T03:50:22.872Z,2.10
2018-07-05T03:53:02.803Z,1.93
2018-07-05T03:55:42.622Z,2.13
2018-07-05T03:58:22.568Z,1.87
2018-07-05T04:01:02.407Z,2.30
2018-07-05T04:03:41.998Z,2.03
2018-07-05T04:06:21.718Z,2.07
2018-07-05T04:09:01.604Z,2.30
2018-07-05T04:11:41.323Z,2.20
2018-07-05T04:14:21.279Z,2.40
2018-07-05T04:17:01.059Z,2.40
2018-07-05T04:19:48.202Z,2.37
2018-07-05T04:22:27.987Z,2.60
2018-07-05T04:25:01.802Z,1.97
2018-07-05T04:27:41.626Z,2.23
2018-07-05T04:30:21.424Z,2.30
2018-07-05T04:33:01.207Z,2.50
2018-07-05T04:35:41.020Z,2.23
2018-07-05T04:38:20.695Z,2.47
2018-07-05T04:41:01.211Z,2.60
2018-07-05T04:43:41.423Z,2.33
2018-07-05T04:46:21.050Z,2.40
2018-07-05T04:49:00.867Z,2.63
2018-07-05T04:51:40.636Z,2.53
2018-07-05T04:54:20.414Z,2.30
2018-07-05T04:57:00.440Z,2.60
2018-07-05T04:59:39.860Z,2.90
2018-07-05T05:02:19.754Z,2.60
2018-07-05T05:04:59.603Z,2.60
2018-07-05T05:07:39.394Z,2.77
2018-07-05T05:10:19.187Z,2.50
2018-07-05T05:12:58.935Z,2.60
2018-07-05T05:15:38.611Z,2.23
2018-07-05T05:18:18.333Z,2.33
2018-07-05T05:20:58.196Z,2.37
2018-07-05T05:23:37.993Z,2.23
2018-07-05T05:26:17.846Z,2.20
2018-07-05T05:28:57.636Z,2.40
2018-07-05T05:31:37.468Z,2.17
2018-07-05T05:34:17.174Z,2.60
2018-07-05T05:36:57.047Z,2.30
2018-07-05T05:39:36.935Z,2.90
2018-07-05T05:42:16.618Z,2.70
2018-07-05T05:44:56.728Z,2.47
2018-07-05T05:47:30.562Z,3.10
2018-07-05T05:50:10.191Z,2.80
2018-07-05T05:52:49.987Z,2.73
2018-07-05T05:55:29.692Z,2.67
2018-07-05T05:58:09.587Z,2.70
2018-07-05T06:00:49.443Z,2.90
2018-07-05T06:03:29.267Z,2.93
2018-07-05T06:06:09.268Z,2.70
2018-07-05T06:08:48.987Z,2.80
2018-07-05T06:11:28.766Z,2.60
2018-07-05T06:14:08.588Z,2.43
2018-07-05T06:16:48.300Z,2.57
2018-07-05T06:19:28.007Z,2.63
2018-07-05T06:22:07.707Z,2.23
2018-07-05T06:24:47.567Z,2.40
2018-07-05T06:27:27.516Z,2.50
2018-07-05T06:30:07.679Z,2.43
2018-07-05T06:32:47.547Z,2.77
2018-07-05T06:35:27.452Z,4.13
2018-07-05T06:38:07.353Z,3.37
2018-07-05T06:40:47.114Z,2.90
2018-07-05T06:43:26.985Z,2.80
2018-07-05T06:46:06.644Z,2.50
2018-07-05T06:48:46.421Z,2.67
2018-07-05T06:51:20.068Z,2.80
2018-07-05T06:53:59.741Z,2.93
2018-07-05T06:56:39.543Z,2.50
2018-07-05T06:59:19.301Z,2.87
2018-07-05T07:01:59.199Z,2.50
2018-07-05T07:04:38.930Z,2.80
2018-07-05T07:07:18.632Z,2.80
2018-07-05T07:09:58.443Z,2.83
2018-07-05T07:12:38.151Z,2.40
2018-07-05T07:15:18.012Z,2.77
2018-07-05T07:17:57.755Z,2.40
2018-07-05T07:20:37.482Z,2.30
2018-07-05T07:23:17.312Z,2.53
2018-07-05T07:25:57.090Z,2.13
2018-07-05T07:28:36.879Z,2.50
2018-07-05T07:31:16.635Z,2.50
2018-07-05T07:33:56.351Z,2.33
2018-07-05T07:36:36.075Z,2.77
2018-07-05T07:39:15.827Z,2.40
2018-07-05T07:41:45.897Z,2.40
2018-07-05T07:44:13.202Z,2.30
2018-07-05T07:46:40.796Z,2.53
2018-07-05T07:49:08.343Z,2.40
2018-07-05T07:51:35.646Z,2.40
2018-07-05T07:54:02.971Z,2.33
2018-07-05T07:56:30.307Z,2.70
2018-07-05T07:58:57.718Z,2.40
2018-07-05T08:01:25.002Z,2.40
2018-07-05T08:03:52.455Z,2.23
2018-07-05T08:06:19.761Z,2.30
2018-07-05T08:08:47.251Z,2.47
2018-07-05T08:11:14.563Z,2.13
2018-07-05T08:13:41.861Z,2.47
2018-07-05T08:16:09.155Z,2.30
2018-07-05T08:18:36.557Z,2.10
2018-07-05T08:21:03.910Z,2.07
2018-07-05T08:23:31.243Z,2.33
2018-07-05T08:25:58.551Z,2.00
2018-07-05T08:28:25.864Z,1.90
2018-07-05T08:30:53.143Z,2.20
2018-07-05T08:33:20.667Z,2.20
2018-07-05T08:35:47.967Z,1.90
2018-07-05T08:38:15.271Z,1.90
2018-07-05T08:40:42.571Z,1.90
2018-07-05T08:43:09.884Z,1.80
2018-07-05T08:45:37.319Z,1.90
2018-07-05T08:48:04.636Z,1.93
2018-07-05T08:50:31.934Z,2.20
2018-07-05T08:52:59.309Z,1.40
2018-07-05T08:55:26.605Z,2.03
2018-07-05T08:57:53.906Z,2.20
2018-07-05T09:00:21.224Z,2.07
2018-07-05T09:02:48.524Z,1.80
2018-07-05T09:05:16.028Z,2.00
2018-07-05T09:07:43.350Z,1.73
2018-07-05T09:10:10.676Z,1.90
2018-07-05T09:12:37.975Z,1.53
2018-07-05T09:15:05.273Z,1.60
2018-07-05T09:17:32.652Z,1.80
2018-07-05T09:19:59.864Z,2.00
2018-07-05T09:22:27.287Z,1.53
2018-07-05T09:24:54.759Z,1.77
2018-07-05T09:27:22.052Z,1.40
2018-07-05T09:29:49.363Z,1.63
2018-07-05T09:32:16.676Z,1.40
2018-07-05T09:34:43.974Z,1.53
2018-07-05T09:37:11.371Z,1.77
2018-07-05T09:39:38.614Z,1.43
2018-07-05T09:42:05.926Z,1.90
2018-07-05T09:44:33.366Z,1.60
2018-07-05T09:47:01.030Z,1.43
2018-07-05T09:49:28.265Z,1.47
2018-07-05T09:51:55.651Z,1.50
2018-07-05T09:54:22.963Z,1.77
2018-07-05T09:56:50.269Z,1.73
2018-07-05T09:59:17.585Z,1.50
2018-07-05T10:01:44.880Z,1.30
2018-07-05T10:04:12.277Z,1.60
2018-07-05T10:06:39.595Z,1.40
2018-07-05T10:09:06.968Z,1.47
2018-07-05T10:11:34.708Z,1.73
2018-07-05T10:14:02.075Z,1.77
2018-07-05T10:16:29.391Z,1.73
2018-07-05T10:18:56.713Z,1.23
2018-07-05T10:21:24.023Z,1.33
2018-07-05T10:23:51.378Z,1.50
2018-07-05T10:26:18.699Z,1.27
2018-07-05T10:28:58.566Z,1.80
2018-07-05T10:31:38.380Z,1.50
2018-07-05T10:34:05.695Z,1.60
2018-07-05T10:36:33.259Z,1.33
2018-07-05T10:39:00.567Z,1.40
2018-07-05T10:41:40.347Z,1.30
2018-07-05T10:44:20.155Z,1.43
2018-07-05T10:46:59.972Z,1.30
2018-07-05T10:49:39.998Z,1.57
2018-07-05T11:02:04.816Z,1.33
2018-07-05T11:04:44.572Z,1.30
2018-07-05T11:07:24.307Z,1.30
2018-07-05T11:10:04.150Z,1.60
2018-07-05T11:12:43.827Z,1.33
2018-07-05T11:15:23.786Z,1.30
2018-07-05T11:18:03.753Z,1.40
2018-07-05T11:20:43.727Z,1.30
2018-07-05T11:23:17.572Z,1.60
2018-07-05T11:25:57.064Z,1.50
2018-07-05T11:28:36.959Z,1.20
2018-07-05T11:31:16.688Z,1.40
2018-07-05T11:33:56.526Z,1.43
2018-07-05T11:36:36.419Z,1.40
2018-07-05T11:39:16.304Z,1.30
2018-07-05T11:41:56.074Z,1.30
2018-07-05T11:44:37.055Z,1.20
2018-07-05T11:47:16.868Z,1.27
2018-07-05T11:49:56.659Z,1.40
2018-07-05T11:52:36.402Z,1.33
2018-07-05T11:55:16.215Z,1.30
2018-07-05T11:57:55.847Z,1.20
2018-07-05T12:00:29.460Z,1.33
2018-07-05T12:03:05.682Z,1.37
2018-07-05T12:05:45.455Z,1.50
2018-07-05T12:08:25.390Z,1.53
2018-07-05T12:11:05.191Z,1.23
2018-07-05T12:13:44.831Z,1.40
2018-07-05T12:16:24.703Z,1.33
2018-07-05T12:19:04.386Z,1.33
2018-07-05T12:21:38.057Z,1.37
2018-07-05T12:24:17.795Z,1.60
2018-07-05T12:26:57.615Z,1.00
2018-07-05T12:29:37.459Z,1.40
2018-07-05T12:32:34.114Z,1.47
2018-07-05T12:35:15.721Z,1.10
2018-07-05T12:37:55.519Z,1.40
2018-07-05T12:40:35.122Z,1.23
2018-07-05T12:43:14.834Z,1.20
2018-07-05T12:45:56.307Z,1.27
2018-07-05T12:48:35.966Z,1.20
2018-07-05T12:51:15.669Z,1.10
2018-07-05T12:53:55.313Z,1.13
2018-07-05T12:56:35.176Z,1.23
2018-07-05T12:59:15.288Z,1.37
2018-07-05T13:01:55.143Z,1.30
2018-07-05T13:04:34.987Z,1.13
2018-07-05T13:07:16.715Z,1.20
2018-07-05T13:09:56.472Z,1.10
2018-07-05T13:12:36.269Z,1.10
2018-07-05T13:15:16.089Z,1.10
2018-07-05T13:17:55.969Z,1.20
2018-07-05T13:20:35.779Z,1.30
2018-07-05T13:23:15.516Z,1.10
2018-07-05T13:25:55.191Z,1.30
2018-07-05T13:28:35.429Z,1.10
2018-07-05T13:31:15.139Z,1.10
2018-07-05T13:33:55.087Z,1.23
2018-07-05T13:36:34.877Z,0.83
2018-07-05T13:39:14.764Z,1.00
2018-07-05T13:41:54.807Z,0.97
2018-07-05T13:44:34.585Z,1.07
2018-07-05T13:47:14.486Z,0.90
2018-07-05T13:49:54.207Z,0.97
2018-07-05T13:52:33.903Z,1.10
2018-07-05T13:55:13.686Z,1.37
2018-07-05T13:57:53.479Z,1.03
2018-07-05T14:00:33.432Z,1.23
2018-07-05T14:03:12.951Z,0.97
2018-07-05T14:05:52.603Z,1.30
2018-07-05T14:08:32.364Z,1.20
2018-07-05T14:11:12.215Z,1.10
2018-07-05T14:13:52.319Z,1.00
2018-07-05T14:16:32.067Z,1.00
2018-07-05T14:19:11.920Z,1.10
2018-07-05T14:21:51.511Z,0.90
2018-07-05T14:24:31.217Z,1.00
2018-07-05T14:27:10.818Z,0.77
2018-07-05T14:29:50.633Z,1.23
2018-07-05T14:32:30.388Z,1.20
2018-07-05T14:35:10.243Z,1.20
2018-07-05T14:37:50.028Z,1.00
2018-07-05T14:40:29.872Z,1.30
2018-07-05T14:43:09.628Z,1.53
2018-07-05T14:45:49.471Z,1.47
2018-07-05T14:48:29.277Z,1.40
2018-07-05T14:51:09.868Z,1.67
2018-07-05T14:53:49.571Z,1.50
2018-07-05T14:56:29.346Z,1.50
2018-07-05T14:59:09.092Z,1.70
2018-07-05T15:01:49.147Z,1.40
2018-07-05T15:04:28.965Z,1.30
2018-07-05T15:07:08.767Z,1.47
2018-07-05T15:09:48.645Z,1.40
2018-07-05T15:12:28.355Z,1.67
2018-07-05T15:15:08.147Z,1.90
2018-07-05T15:17:47.803Z,1.57
2018-07-05T15:20:27.556Z,1.60
2018-07-05T15:23:07.495Z,1.80
2018-07-05T15:25:47.263Z,1.57
2018-07-05T15:28:27.077Z,1.57
2018-07-05T15:31:06.855Z,1.70
2018-07-05T15:33:40.489Z,1.50
2018-07-05T15:36:20.155Z,1.63
2018-07-05T15:39:00.040Z,1.90
2018-07-05T15:41:39.748Z,1.73
2018-07-05T15:44:19.507Z,1.60
2018-07-05T15:46:59.301Z,1.50
2018-07-05T15:49:39.710Z,1.43
2018-07-05T15:52:19.337Z,1.57
2018-07-05T15:54:59.077Z,1.73
2018-07-05T15:57:38.731Z,1.40
2018-07-05T16:00:18.527Z,1.50
2018-07-05T16:02:58.331Z,1.60
2018-07-05T16:05:38.188Z,1.47
2018-07-05T16:08:18.044Z,1.40
2018-07-05T16:10:57.899Z,1.80
2018-07-05T16:13:37.671Z,1.60
2018-07-05T16:16:17.604Z,1.40
2018-07-05T16:18:57.453Z,1.40
2018-07-05T16:21:37.987Z,1.60
2018-07-05T16:24:17.689Z,1.47
2018-07-05T16:43:30.583Z,1.20
2018-07-05T16:46:10.311Z,1.37
2018-07-05T16:48:50.280Z,1.40
2018-07-05T16:51:30.903Z,1.30
2018-07-05T16:54:10.723Z,1.70
2018-07-05T16:56:50.841Z,1.37
2018-07-05T16:59:30.504Z,1.33
2018-07-05T21:59:56.002Z,2.30
2018-07-05T22:02:35.901Z,2.30
2018-07-05T22:05:15.769Z,2.30
2018-07-05T22:07:55.486Z,2.13
2018-07-05T22:10:35.352Z,1.93
2018-07-05T22:13:15.288Z,2.40
2018-07-05T22:15:55.174Z,2.30
2018-07-05T22:18:40.603Z,2.47
2018-07-05T22:21:20.723Z,2.10
2018-07-05T22:24:05.779Z,1.70
2018-07-05T22:26:46.869Z,1.87
2018-07-05T22:29:32.079Z,1.80
2018-07-05T22:32:12.016Z,1.80
2018-07-05T22:34:51.761Z,1.67
2018-07-05T22:37:25.381Z,1.90
2018-07-05T22:40:04.935Z,1.77
2018-07-05T22:42:44.730Z,1.50
2018-07-05T22:45:24.583Z,1.80
2018-07-05T22:48:04.578Z,1.67
2018-07-05T22:50:44.244Z,1.50
2018-07-05T22:53:24.766Z,1.50
2018-07-05T22:56:04.502Z,1.60
2018-07-05T22:58:44.306Z,1.90
2018-07-05T23:01:23.979Z,1.50
2018-07-05T23:04:03.720Z,1.63
2018-07-05T23:06:43.479Z,1.50
2018-07-05T23:09:23.194Z,1.43
2018-07-05T23:12:03.000Z,1.40
2018-07-05T23:14:42.835Z,1.50
2018-07-05T23:17:22.992Z,1.50
2018-07-05T23:20:02.649Z,1.87
2018-07-05T23:22:42.450Z,1.53
2018-07-05T23:25:22.363Z,1.37
2018-07-05T23:28:02.207Z,1.47
2018-07-05T23:30:42.012Z,1.70
2018-07-05T23:33:21.827Z,1.63
2018-07-05T23:36:01.580Z,1.63
2018-07-05T23:38:41.371Z,1.63
2018-07-05T23:41:21.135Z,1.37
2018-07-05T23:44:01.064Z,1.60
2018-07-05T23:46:40.874Z,1.63
2018-07-05T23:49:20.607Z,1.70
2018-07-05T23:52:00.276Z,1.77
2018-07-05T23:54:40.086Z,1.60
2018-07-05T23:57:20.611Z,1.60
