createdAt,value
2019-03-11T00:04:34.064Z,2.57
2019-03-11T00:14:38.897Z,2.83
2019-03-11T00:24:43.766Z,2.97
2019-03-11T00:34:48.630Z,1.43
2019-03-11T00:44:53.472Z,2.60
2019-03-11T00:54:58.295Z,3.03
2019-03-11T01:05:03.361Z,3.08
2019-03-11T01:15:12.941Z,13.43
2019-03-11T01:25:18.111Z,8.78
2019-03-11T01:35:22.981Z,4.50
2019-03-11T01:45:27.849Z,1.73
2019-03-11T01:55:32.715Z,3.43
2019-03-11T02:05:37.613Z,14.97
2019-03-11T02:15:42.455Z,3.67
2019-03-11T02:25:47.344Z,6.60
2019-03-11T02:35:52.205Z,5.20
2019-03-11T02:45:57.045Z,3.50
2019-03-11T02:56:01.923Z,5.40
2019-03-11T03:06:08.448Z,4.13
2019-03-11T03:16:13.306Z,6.50
2019-03-11T03:26:18.230Z,4.60
2019-03-11T03:36:23.100Z,5.43
2019-03-11T03:46:27.963Z,8.20
2019-03-11T03:56:32.849Z,7.93
2019-03-11T04:06:37.809Z,8.10
2019-03-11T04:16:42.756Z,3.80
2019-03-11T04:26:50.558Z,9.07
2019-03-11T04:36:55.448Z,8.27
2019-03-11T04:47:00.342Z,8.90
2019-03-11T04:57:05.305Z,8.73
2019-03-11T05:07:10.207Z,12.07
2019-03-11T05:17:15.152Z,11.17
2019-03-11T05:27:20.152Z,8.63
2019-03-11T05:37:25.093Z,8.57
2019-03-11T05:47:29.972Z,8.03
2019-03-11T05:57:34.856Z,10.45
2019-03-11T06:07:42.505Z,9.40
2019-03-11T06:17:46.906Z,13.03
2019-03-11T06:27:51.950Z,10.60
2019-03-11T06:37:56.875Z,15.30
2019-03-11T06:48:01.926Z,6.93
2019-03-11T06:58:06.799Z,7.83
2019-03-11T07:08:11.681Z,9.58
2019-03-11T07:18:16.595Z,5.72
2019-03-11T07:28:21.483Z,6.70
2019-03-11T07:38:26.395Z,9.00
2019-03-11T07:48:31.334Z,7.73
2019-03-11T07:58:37.401Z,10.27
2019-03-11T08:08:42.289Z,6.47
2019-03-11T08:18:47.196Z,11.57
2019-03-11T08:28:52.101Z,12.57
2019-03-11T08:38:57.011Z,18.70
2019-03-11T08:49:01.942Z,8.43
2019-03-11T08:59:06.882Z,7.13
2019-03-11T09:09:13.275Z,5.53
2019-03-11T09:19:18.155Z,6.97
2019-03-11T09:29:23.072Z,6.90
2019-03-11T09:39:27.954Z,9.97
2019-03-11T09:49:32.835Z,6.13
2019-03-11T09:59:37.804Z,12.83
2019-03-11T10:09:42.753Z,8.67
2019-03-11T10:19:47.693Z,7.07
2019-03-11T10:29:52.594Z,5.83
2019-03-11T10:39:57.541Z,19.77
2019-03-11T10:50:02.531Z,4.53
2019-03-11T11:00:10.368Z,5.53
2019-03-11T11:10:16.445Z,9.20
2019-03-11T11:20:22.622Z,4.87
2019-03-11T11:30:29.462Z,9.27
2019-03-11T11:40:34.329Z,6.33
2019-03-11T11:50:39.252Z,6.97
2019-03-11T12:00:51.702Z,9.20
2019-03-11T12:10:56.611Z,7.20
2019-03-11T12:21:01.496Z,6.77
2019-03-11T12:31:06.516Z,7.67
2019-03-11T12:41:11.499Z,6.80
2019-03-11T12:51:16.414Z,18.10
2019-03-11T13:01:21.271Z,11.30
2019-03-11T13:11:26.243Z,6.50
2019-03-11T13:21:31.221Z,6.30
2019-03-11T13:31:36.138Z,28.77
2019-03-11T13:41:41.002Z,8.43
2019-03-11T13:51:45.855Z,26.83
2019-03-11T14:01:50.751Z,35.47
2019-03-11T14:11:55.622Z,8.33
2019-03-11T14:22:00.521Z,19.10
2019-03-11T14:32:05.391Z,9.13
2019-03-11T14:42:10.288Z,29.85
2019-03-11T14:52:15.143Z,11.55
2019-03-11T15:02:20.041Z,7.70
2019-03-11T15:12:24.913Z,10.77
2019-03-11T15:22:29.777Z,12.93
2019-03-11T15:32:34.776Z,16.67
2019-03-11T15:42:39.637Z,20.27
2019-03-11T15:52:44.526Z,13.47
2019-03-11T16:02:53.467Z,8.10
2019-03-11T16:12:59.460Z,8.00
2019-03-11T16:23:05.347Z,7.12
2019-03-11T16:33:10.430Z,7.53
2019-03-11T16:43:15.325Z,7.05
2019-03-11T16:53:20.297Z,10.07
2019-03-11T17:03:25.286Z,17.77
2019-03-11T17:13:30.194Z,45.57
2019-03-11T17:23:35.495Z,120.23
2019-03-11T17:33:40.534Z,80.17
2019-03-11T17:43:45.752Z,53.50
2019-03-11T17:53:50.634Z,71.10
2019-03-11T18:03:55.520Z,51.47
2019-03-11T18:14:00.463Z,33.50
2019-03-11T18:24:06.536Z,29.80
2019-03-11T18:34:11.587Z,34.55
2019-03-11T18:44:16.560Z,30.43
2019-03-11T18:54:21.720Z,36.23
2019-03-11T19:04:26.753Z,18.50
2019-03-11T19:14:31.754Z,15.60
2019-03-11T19:24:36.741Z,16.07
2019-03-11T19:34:41.934Z,15.23
2019-03-11T19:44:47.589Z,18.73
2019-03-11T19:54:52.755Z,14.50
2019-03-11T20:04:57.791Z,22.30
2019-03-11T20:15:02.961Z,18.20
2019-03-11T20:25:11.237Z,20.37
2019-03-11T20:35:17.571Z,17.73
2019-03-11T20:45:23.152Z,16.87
2019-03-11T20:55:28.214Z,19.77
2019-03-11T21:05:41.735Z,59.13
2019-03-11T21:15:46.812Z,24.07
2019-03-11T21:25:51.831Z,58.00
2019-03-11T21:35:56.953Z,21.23
2019-03-11T21:46:01.960Z,18.70
2019-03-11T21:56:06.970Z,29.23
2019-03-11T22:06:11.991Z,24.07
2019-03-11T22:16:16.949Z,28.38
2019-03-11T22:26:22.835Z,22.50
2019-03-11T22:36:27.716Z,27.30
2019-03-11T22:46:33.600Z,29.70
2019-03-11T22:56:38.573Z,25.07
2019-03-11T23:06:43.449Z,31.47
2019-03-11T23:16:48.343Z,24.97
2019-03-11T23:26:53.239Z,24.43
2019-03-11T23:36:58.297Z,21.77
2019-03-11T23:47:03.184Z,22.07
2019-03-11T23:57:08.061Z,20.73
