createdAt,value
2022-12-03T00:00:40.645Z,28.52
2022-12-03T00:03:07.751Z,27.15
2022-12-03T00:05:34.878Z,27.63
2022-12-03T00:08:04.236Z,26.63
2022-12-03T00:10:31.434Z,26.30
2022-12-03T00:12:58.364Z,27.70
2022-12-03T00:15:25.311Z,28.20
2022-12-03T00:17:52.265Z,27.50
2022-12-03T00:20:22.761Z,27.95
2022-12-03T00:22:49.879Z,27.00
2022-12-03T00:25:17.573Z,28.02
2022-12-03T00:27:44.531Z,27.00
2022-12-03T00:30:13.255Z,27.45
2022-12-03T00:32:41.804Z,28.63
2022-12-03T00:35:09.093Z,28.08
2022-12-03T00:37:36.047Z,28.77
2022-12-03T00:40:05.536Z,27.38
2022-12-03T00:42:32.480Z,26.95
2022-12-03T00:44:59.443Z,28.05
2022-12-03T00:47:26.391Z,28.50
2022-12-03T00:49:53.269Z,28.30
2022-12-03T00:52:20.720Z,27.88
2022-12-03T00:54:49.173Z,27.00
2022-12-03T00:57:16.411Z,29.35
2022-12-03T00:59:43.347Z,28.67
2022-12-03T01:02:10.494Z,28.88
2022-12-03T01:04:37.630Z,28.63
2022-12-03T01:07:04.968Z,28.45
2022-12-03T01:09:32.102Z,30.15
2022-12-03T01:11:59.428Z,30.40
2022-12-03T01:14:26.514Z,27.90
2022-12-03T01:16:53.466Z,28.23
2022-12-03T01:19:20.517Z,28.88
2022-12-03T01:21:50.952Z,28.08
2022-12-03T01:24:19.341Z,29.30
2022-12-03T01:26:46.315Z,26.42
2022-12-03T01:29:13.787Z,28.52
2022-12-03T01:31:59.249Z,27.27
2022-12-03T01:34:26.319Z,28.10
2022-12-03T01:36:53.270Z,28.75
2022-12-03T01:39:20.353Z,28.65
2022-12-03T01:41:48.908Z,27.05
2022-12-03T01:44:23.192Z,28.75
2022-12-03T01:46:51.832Z,29.15
2022-12-03T01:49:26.135Z,26.70
2022-12-03T01:51:54.456Z,28.73
2022-12-03T01:54:43.089Z,27.50
2022-12-03T01:57:30.332Z,26.88
2022-12-03T01:59:59.097Z,28.48
2022-12-03T02:02:28.929Z,27.67
2022-12-03T02:04:56.973Z,26.85
2022-12-03T02:07:34.361Z,27.63
2022-12-03T02:10:03.882Z,26.15
2022-12-03T02:12:36.904Z,26.13
2022-12-03T02:15:05.578Z,27.90
2022-12-03T02:17:32.627Z,26.75
2022-12-03T02:20:01.781Z,26.02
2022-12-03T02:22:56.372Z,26.30
2022-12-03T02:25:25.931Z,26.73
2022-12-03T02:27:54.718Z,27.10
2022-12-03T02:30:24.432Z,26.15
2022-12-03T02:32:52.560Z,25.73
2022-12-03T02:35:25.426Z,26.92
2022-12-03T02:37:58.727Z,25.75
2022-12-03T02:40:29.291Z,27.03
2022-12-03T02:43:00.359Z,24.50
2022-12-03T02:45:39.411Z,24.95
2022-12-03T02:48:34.827Z,25.77
2022-12-03T02:51:06.156Z,27.20
2022-12-03T02:53:44.455Z,24.88
2022-12-03T02:56:15.341Z,26.35
2022-12-03T02:58:44.847Z,26.85
2022-12-03T03:01:12.280Z,23.63
2022-12-03T03:03:39.682Z,24.08
2022-12-03T03:06:08.242Z,25.92
2022-12-03T03:08:37.020Z,25.23
2022-12-03T03:11:04.438Z,25.50
2022-12-03T03:13:33.837Z,37.00
2022-12-03T03:16:03.410Z,28.65
2022-12-03T03:18:30.558Z,27.98
2022-12-03T03:20:57.479Z,29.17
2022-12-03T03:23:24.871Z,27.63
2022-12-03T03:26:05.916Z,26.48
2022-12-03T03:28:37.450Z,27.73
2022-12-03T03:31:06.678Z,24.40
2022-12-03T03:33:34.608Z,25.67
2022-12-03T03:36:02.207Z,24.73
2022-12-03T03:38:30.299Z,25.65
2022-12-03T03:40:59.813Z,24.98
2022-12-03T03:43:28.069Z,25.23
2022-12-03T03:45:55.669Z,25.23
2022-12-03T03:48:23.201Z,25.05
2022-12-03T03:50:52.076Z,25.17
2022-12-03T03:53:20.150Z,25.08
2022-12-03T03:55:47.328Z,26.40
2022-12-03T03:58:14.411Z,26.38
2022-12-03T04:00:44.903Z,24.67
2022-12-03T04:03:12.713Z,24.10
2022-12-03T04:05:40.111Z,25.65
2022-12-03T04:08:07.188Z,24.23
2022-12-03T04:10:52.688Z,23.90
2022-12-03T04:13:19.653Z,22.35
2022-12-03T04:15:46.581Z,24.58
2022-12-03T04:18:36.606Z,23.92
2022-12-03T04:21:22.320Z,22.75
2022-12-03T04:23:49.323Z,23.40
2022-12-03T04:26:35.001Z,24.45
2022-12-03T04:29:02.077Z,22.42
2022-12-03T04:31:48.146Z,25.25
2022-12-03T04:34:33.827Z,25.65
2022-12-03T04:37:00.776Z,24.65
2022-12-03T04:39:27.724Z,22.55
2022-12-03T04:41:54.742Z,23.20
2022-12-03T04:44:33.613Z,23.27
2022-12-03T04:47:01.834Z,24.10
2022-12-03T04:49:28.810Z,22.95
2022-12-03T04:51:55.790Z,24.73
2022-12-03T04:54:23.032Z,21.70
2022-12-03T04:56:49.989Z,21.27
2022-12-03T04:59:16.928Z,22.83
2022-12-03T05:01:45.471Z,22.55
2022-12-03T05:04:13.325Z,20.88
2022-12-03T05:06:40.807Z,23.98
2022-12-03T05:09:08.122Z,23.45
2022-12-03T05:11:35.257Z,21.95
2022-12-03T05:14:02.300Z,23.23
2022-12-03T05:16:29.478Z,23.02
2022-12-03T05:18:56.750Z,23.83
2022-12-03T05:21:23.986Z,21.85
2022-12-03T05:23:51.170Z,21.00
2022-12-03T05:26:18.361Z,20.65
2022-12-03T05:28:45.303Z,22.15
2022-12-03T05:31:13.098Z,21.67
2022-12-03T05:33:44.264Z,22.17
2022-12-03T05:36:11.987Z,21.13
2022-12-03T05:38:38.954Z,22.00
2022-12-03T05:41:26.094Z,22.33
2022-12-03T05:43:53.110Z,22.73
2022-12-03T05:46:20.179Z,21.15
2022-12-03T05:48:47.515Z,21.60
2022-12-03T05:51:14.714Z,22.23
2022-12-03T05:53:41.743Z,21.85
2022-12-03T05:56:08.756Z,20.58
2022-12-03T05:58:35.823Z,21.30
2022-12-03T06:01:02.833Z,20.25
2022-12-03T06:03:30.428Z,20.55
2022-12-03T06:05:57.593Z,21.45
2022-12-03T06:08:26.390Z,20.15
2022-12-03T06:10:53.282Z,20.85
2022-12-03T06:13:20.323Z,21.27
2022-12-03T06:15:47.377Z,20.58
2022-12-03T06:18:14.419Z,21.35
2022-12-03T06:20:41.518Z,20.63
2022-12-03T06:23:08.502Z,21.65
2022-12-03T06:25:35.407Z,21.52
2022-12-03T06:28:02.387Z,21.48
2022-12-03T06:30:29.289Z,20.58
2022-12-03T06:32:57.921Z,21.73
2022-12-03T06:35:25.105Z,22.17
2022-12-03T06:37:52.590Z,21.30
2022-12-03T06:40:19.822Z,21.35
2022-12-03T06:42:46.804Z,21.95
2022-12-03T06:45:13.853Z,21.25
2022-12-03T06:47:40.872Z,20.55
2022-12-03T06:50:09.230Z,20.73
2022-12-03T06:52:36.275Z,21.95
2022-12-03T06:55:03.344Z,23.98
2022-12-03T06:57:30.552Z,22.50
2022-12-03T06:59:57.562Z,21.85
2022-12-03T07:02:24.607Z,23.08
2022-12-03T07:04:51.606Z,23.30
2022-12-03T07:07:18.530Z,22.38
2022-12-03T07:09:45.449Z,22.33
2022-12-03T07:12:12.446Z,28.35
2022-12-03T07:14:39.358Z,21.88
2022-12-03T07:17:06.277Z,25.02
2022-12-03T07:19:33.434Z,22.92
2022-12-03T07:22:00.905Z,22.27
2022-12-03T07:24:28.149Z,25.90
2022-12-03T07:26:55.447Z,23.27
2022-12-03T07:29:22.464Z,25.00
2022-12-03T07:31:49.594Z,24.02
2022-12-03T07:34:16.584Z,23.00
2022-12-03T07:36:43.639Z,27.30
2022-12-03T07:39:10.774Z,23.83
2022-12-03T07:41:37.781Z,25.90
2022-12-03T07:44:09.131Z,26.60
2022-12-03T07:46:39.499Z,29.75
2022-12-03T07:49:06.410Z,27.65
2022-12-03T07:51:33.378Z,33.92
2022-12-03T07:54:00.305Z,26.25
2022-12-03T07:56:27.342Z,35.47
2022-12-03T07:58:54.543Z,31.45
2022-12-03T08:01:21.767Z,44.70
2022-12-03T08:03:48.686Z,36.30
2022-12-03T08:06:15.675Z,27.77
2022-12-03T08:08:43.778Z,25.40
2022-12-03T08:11:16.441Z,25.52
2022-12-03T08:13:43.498Z,25.00
2022-12-03T08:16:20.193Z,23.85
2022-12-03T08:18:48.702Z,21.52
2022-12-03T08:21:18.977Z,22.85
2022-12-03T08:23:46.133Z,20.85
2022-12-03T08:26:24.477Z,21.00
2022-12-03T08:28:52.712Z,21.38
2022-12-03T08:31:32.219Z,22.90
2022-12-03T08:34:17.140Z,21.83
2022-12-03T08:36:44.190Z,19.80
2022-12-03T08:39:29.174Z,20.92
2022-12-03T08:42:41.844Z,21.33
2022-12-03T08:45:40.451Z,20.10
2022-12-03T08:48:32.525Z,21.25
2022-12-03T08:51:03.540Z,24.40
2022-12-03T08:53:38.316Z,21.50
2022-12-03T08:56:13.859Z,21.05
2022-12-03T08:58:43.546Z,22.88
2022-12-03T09:01:10.673Z,20.85
2022-12-03T09:03:53.176Z,19.40
2022-12-03T09:06:20.436Z,20.67
2022-12-03T09:08:47.643Z,20.25
2022-12-03T09:11:14.999Z,24.52
2022-12-03T09:13:41.962Z,20.35
2022-12-03T09:16:09.049Z,19.60
2022-12-03T09:18:36.070Z,20.70
2022-12-03T09:21:03.039Z,19.70
2022-12-03T09:23:29.929Z,20.88
2022-12-03T09:25:56.987Z,20.98
2022-12-03T09:28:23.914Z,21.20
2022-12-03T09:30:50.908Z,19.73
2022-12-03T09:33:17.921Z,21.60
2022-12-03T09:35:44.924Z,21.58
2022-12-03T09:38:11.970Z,20.35
2022-12-03T09:40:40.967Z,19.83
2022-12-03T09:43:08.041Z,20.02
2022-12-03T09:45:35.164Z,20.63
2022-12-03T09:48:04.041Z,22.60
2022-12-03T09:50:32.030Z,22.00
2022-12-03T09:53:02.410Z,22.40
2022-12-03T09:55:30.512Z,21.92
2022-12-03T09:57:58.038Z,21.13
2022-12-03T10:00:28.133Z,25.65
2022-12-03T10:03:02.431Z,25.17
2022-12-03T10:05:30.017Z,22.73
2022-12-03T10:08:05.403Z,22.92
2022-12-03T10:10:34.163Z,23.75
2022-12-03T10:13:01.504Z,24.25
2022-12-03T10:15:28.479Z,24.70
2022-12-03T10:17:55.769Z,23.77
2022-12-03T10:20:37.939Z,22.45
2022-12-03T10:23:05.958Z,20.92
2022-12-03T10:25:34.788Z,21.95
2022-12-03T10:28:04.046Z,20.58
2022-12-03T10:30:31.345Z,20.58
2022-12-03T10:33:02.602Z,19.75
2022-12-03T10:35:41.403Z,23.70
2022-12-03T10:38:28.586Z,22.80
2022-12-03T10:40:55.580Z,21.33
2022-12-03T10:43:25.063Z,23.80
2022-12-03T10:46:11.210Z,20.83
2022-12-03T10:48:39.365Z,22.52
2022-12-03T10:51:18.309Z,23.67
2022-12-03T10:53:45.299Z,20.52
2022-12-03T10:56:17.855Z,19.77
2022-12-03T10:58:44.902Z,21.85
2022-12-03T11:01:20.406Z,20.05
2022-12-03T11:03:48.444Z,20.38
2022-12-03T11:06:20.039Z,26.90
2022-12-03T11:08:58.354Z,22.55
2022-12-03T11:11:28.002Z,21.98
2022-12-03T11:13:56.920Z,19.85
2022-12-03T11:16:42.039Z,18.52
2022-12-03T11:19:18.002Z,19.90
2022-12-03T11:22:03.550Z,19.92
2022-12-03T11:24:35.005Z,19.10
2022-12-03T11:27:01.898Z,19.27
2022-12-03T11:29:46.964Z,18.98
2022-12-03T11:32:52.791Z,19.70
2022-12-03T11:35:35.847Z,19.35
2022-12-03T11:38:38.226Z,18.20
2022-12-03T11:41:14.161Z,22.45
2022-12-03T11:43:53.350Z,19.35
2022-12-03T11:46:29.759Z,16.80
2022-12-03T11:48:59.820Z,26.25
2022-12-03T11:51:29.315Z,28.48
2022-12-03T11:53:58.791Z,23.90
2022-12-03T11:56:28.749Z,23.17
2022-12-03T11:59:02.231Z,21.98
2022-12-03T12:01:39.089Z,20.67
2022-12-03T12:04:08.411Z,19.70
2022-12-03T12:06:50.169Z,19.10
2022-12-03T12:09:50.726Z,17.52
2022-12-03T12:12:32.218Z,17.88
2022-12-03T12:14:59.811Z,18.13
2022-12-03T12:17:34.855Z,18.75
2022-12-03T12:20:13.234Z,17.25
2022-12-03T12:22:40.167Z,18.83
2022-12-03T12:25:37.138Z,20.83
2022-12-03T12:28:04.146Z,20.33
2022-12-03T12:30:31.060Z,19.15
2022-12-03T12:33:23.508Z,20.70
2022-12-03T12:35:51.235Z,17.08
2022-12-03T12:38:20.661Z,18.58
2022-12-03T12:40:50.613Z,21.15
2022-12-03T12:43:26.864Z,25.98
2022-12-03T12:45:56.992Z,39.20
2022-12-03T12:48:30.951Z,22.48
2022-12-03T12:51:13.795Z,23.23
2022-12-03T12:53:42.967Z,35.28
2022-12-03T12:56:30.361Z,33.22
2022-12-03T12:59:19.166Z,34.30
2022-12-03T13:01:48.689Z,29.30
2022-12-03T13:04:17.018Z,23.17
2022-12-03T13:06:45.315Z,27.80
2022-12-03T13:09:19.762Z,35.25
2022-12-03T13:11:58.016Z,25.38
2022-12-03T13:14:33.034Z,34.97
2022-12-03T13:17:02.005Z,28.38
2022-12-03T13:19:33.038Z,26.98
2022-12-03T13:22:19.248Z,22.55
2022-12-03T13:24:48.521Z,21.10
2022-12-03T13:27:18.256Z,23.08
2022-12-03T13:29:57.426Z,22.40
2022-12-03T13:32:31.746Z,19.20
2022-12-03T13:35:22.811Z,41.78
2022-12-03T13:37:50.106Z,19.80
2022-12-03T13:40:27.792Z,21.40
2022-12-03T13:42:55.156Z,20.30
2022-12-03T13:45:24.750Z,19.85
2022-12-03T13:48:04.160Z,22.95
2022-12-03T13:50:36.635Z,20.92
2022-12-03T13:53:26.403Z,20.83
2022-12-03T13:56:03.974Z,23.40
2022-12-03T13:58:30.974Z,23.10
2022-12-03T14:00:57.921Z,21.33
2022-12-03T14:03:24.947Z,20.83
2022-12-03T14:05:51.902Z,21.88
2022-12-03T14:08:18.876Z,23.27
2022-12-03T14:10:45.798Z,21.08
2022-12-03T14:13:12.876Z,26.27
2022-12-03T14:15:39.823Z,24.45
2022-12-03T14:18:06.751Z,26.25
2022-12-03T14:20:35.086Z,24.55
2022-12-03T14:23:02.115Z,24.25
2022-12-03T14:25:29.049Z,24.00
2022-12-03T14:27:56.154Z,24.52
2022-12-03T14:30:23.100Z,24.08
2022-12-03T14:32:50.064Z,23.42
2022-12-03T14:35:17.030Z,25.73
2022-12-03T14:37:45.164Z,28.20
2022-12-03T14:40:16.555Z,26.75
2022-12-03T14:42:46.734Z,23.20
2022-12-03T14:45:13.715Z,24.35
2022-12-03T14:47:40.673Z,23.52
2022-12-03T14:50:08.346Z,25.30
2022-12-03T14:52:35.269Z,24.35
2022-12-03T14:55:02.178Z,24.08
2022-12-03T14:57:29.940Z,24.52
2022-12-03T14:59:57.276Z,25.08
2022-12-03T15:02:24.502Z,22.83
2022-12-03T15:04:51.579Z,22.40
2022-12-03T15:07:18.547Z,21.50
2022-12-03T15:09:45.423Z,23.67
2022-12-03T15:12:12.436Z,21.15
2022-12-03T15:14:39.365Z,21.67
2022-12-03T15:17:06.411Z,22.23
2022-12-03T15:19:33.603Z,21.75
2022-12-03T15:22:00.542Z,20.58
2022-12-03T15:24:27.507Z,21.30
2022-12-03T15:26:54.555Z,21.65
2022-12-03T15:29:21.786Z,22.35
2022-12-03T15:31:48.836Z,22.17
2022-12-03T15:34:20.603Z,22.58
2022-12-03T15:36:49.694Z,22.02
2022-12-03T15:39:16.658Z,21.55
2022-12-03T15:41:43.619Z,20.75
2022-12-03T15:44:10.557Z,21.35
2022-12-03T15:46:37.587Z,21.58
2022-12-03T15:49:04.548Z,20.60
2022-12-03T15:51:31.597Z,21.55
2022-12-03T15:53:58.712Z,22.40
2022-12-03T15:56:25.810Z,22.42
2022-12-03T15:58:53.702Z,21.85
2022-12-03T16:01:20.923Z,19.55
2022-12-03T16:03:47.928Z,19.92
2022-12-03T16:06:14.926Z,19.35
2022-12-03T16:08:41.991Z,20.67
2022-12-03T16:11:09.137Z,20.00
2022-12-03T16:13:36.103Z,19.88
2022-12-03T16:16:03.216Z,20.05
2022-12-03T16:18:30.290Z,21.52
2022-12-03T16:20:57.293Z,22.00
2022-12-03T16:23:24.303Z,21.50
2022-12-03T16:25:51.320Z,20.73
2022-12-03T16:28:18.243Z,24.73
2022-12-03T16:30:45.264Z,23.23
2022-12-03T16:33:12.227Z,35.78
2022-12-03T16:35:39.180Z,64.45
2022-12-03T16:38:06.141Z,50.88
2022-12-03T16:40:33.072Z,28.08
2022-12-03T16:43:00.096Z,26.60
2022-12-03T16:45:50.987Z,20.90
2022-12-03T16:48:18.998Z,21.80
2022-12-03T16:50:45.980Z,21.33
2022-12-03T16:53:13.568Z,19.77
2022-12-03T16:55:40.943Z,22.27
2022-12-03T16:58:07.951Z,20.42
2022-12-03T17:00:35.186Z,21.85
2022-12-03T17:03:02.269Z,19.67
2022-12-03T17:05:29.354Z,21.67
2022-12-03T17:07:56.472Z,22.38
2022-12-03T17:10:23.475Z,20.77
2022-12-03T17:15:37.926Z,19.48
2022-12-03T17:18:05.071Z,19.42
2022-12-03T17:20:32.776Z,20.52
2022-12-03T17:23:00.433Z,21.85
2022-12-03T17:25:28.496Z,21.33
2022-12-03T17:27:55.420Z,21.55
2022-12-03T17:30:22.882Z,24.98
2022-12-03T17:32:50.515Z,22.05
2022-12-03T17:35:18.319Z,23.38
2022-12-03T17:37:45.590Z,21.27
2022-12-03T17:40:14.094Z,22.83
2022-12-03T17:42:41.034Z,22.25
2022-12-03T17:45:08.501Z,20.98
2022-12-03T17:47:35.426Z,21.67
2022-12-03T17:50:02.442Z,19.95
2022-12-03T17:52:29.427Z,22.60
2022-12-03T17:55:10.809Z,24.95
2022-12-03T17:57:39.093Z,24.90
2022-12-03T18:00:06.968Z,27.58
2022-12-03T18:02:39.142Z,24.42
2022-12-03T18:05:06.367Z,24.02
2022-12-03T18:07:33.376Z,25.52
2022-12-03T18:10:00.414Z,26.48
2022-12-03T18:12:27.367Z,23.85
2022-12-03T18:14:54.322Z,26.20
2022-12-03T18:17:21.262Z,26.35
2022-12-03T18:19:48.310Z,24.90
2022-12-03T18:22:15.478Z,22.60
2022-12-03T18:24:45.062Z,28.45
2022-12-03T18:27:13.350Z,24.05
2022-12-03T18:29:40.281Z,21.25
2022-12-03T18:32:27.225Z,21.58
2022-12-03T18:34:55.849Z,22.70
2022-12-03T18:37:25.790Z,23.63
2022-12-03T18:39:53.643Z,31.55
2022-12-03T18:42:23.818Z,31.02
2022-12-03T18:44:52.746Z,27.67
2022-12-03T18:47:22.300Z,24.55
2022-12-03T18:49:49.428Z,33.92
2022-12-03T18:52:19.211Z,25.92
2022-12-03T18:54:46.913Z,28.17
2022-12-03T18:57:14.291Z,26.25
2022-12-03T18:59:41.384Z,24.27
2022-12-03T19:02:10.962Z,30.05
2022-12-03T19:04:38.606Z,26.40
2022-12-03T19:07:05.601Z,24.65
2022-12-03T19:09:32.589Z,24.80
2022-12-03T19:11:59.571Z,24.08
2022-12-03T19:14:26.816Z,28.23
2022-12-03T19:16:53.776Z,25.80
2022-12-03T19:19:20.791Z,26.83
2022-12-03T19:21:48.398Z,27.65
2022-12-03T19:24:30.601Z,23.25
2022-12-03T19:26:57.671Z,26.15
2022-12-03T19:29:24.617Z,25.60
2022-12-03T19:31:52.355Z,22.15
2022-12-03T19:34:19.494Z,20.92
2022-12-03T19:36:47.505Z,20.67
2022-12-03T19:39:14.589Z,23.52
2022-12-03T19:41:43.722Z,21.15
2022-12-03T19:44:16.628Z,21.42
2022-12-03T19:46:44.331Z,22.70
2022-12-03T19:49:12.073Z,24.73
2022-12-03T19:51:39.115Z,23.67
2022-12-03T19:54:07.922Z,23.33
2022-12-03T19:56:35.395Z,24.50
2022-12-03T19:59:02.801Z,25.20
2022-12-03T20:01:32.620Z,24.15
2022-12-03T20:04:01.674Z,25.98
2022-12-03T20:06:30.852Z,27.83
2022-12-03T20:08:59.810Z,30.70
2022-12-03T20:11:29.898Z,28.02
2022-12-03T20:14:01.779Z,24.15
2022-12-03T20:16:30.009Z,23.75
2022-12-03T20:18:59.340Z,25.35
2022-12-03T20:21:26.787Z,25.73
2022-12-03T20:23:53.719Z,23.05
2022-12-03T20:26:21.902Z,23.65
2022-12-03T20:28:49.994Z,24.42
2022-12-03T20:31:19.629Z,25.88
2022-12-03T20:33:48.950Z,25.35
2022-12-03T20:36:17.913Z,30.52
2022-12-03T20:38:45.246Z,28.88
2022-12-03T20:41:17.203Z,26.10
2022-12-03T20:43:44.425Z,27.02
2022-12-03T20:46:15.042Z,25.48
2022-12-03T20:48:43.220Z,24.30
2022-12-03T20:51:12.990Z,25.10
2022-12-03T20:53:40.446Z,24.10
2022-12-03T20:56:08.220Z,24.55
2022-12-03T20:58:35.683Z,25.08
2022-12-03T21:01:15.867Z,24.88
2022-12-03T21:03:43.981Z,24.10
2022-12-03T21:06:11.667Z,23.83
2022-12-03T21:08:41.931Z,23.65
2022-12-03T21:11:11.194Z,23.17
2022-12-03T21:13:41.367Z,22.92
2022-12-03T21:16:14.185Z,30.27
2022-12-03T21:18:42.000Z,41.45
2022-12-03T21:21:11.638Z,31.80
2022-12-03T21:23:38.722Z,25.38
2022-12-03T21:26:10.070Z,25.95
2022-12-03T21:28:39.372Z,23.77
2022-12-03T21:31:09.006Z,22.80
2022-12-03T21:33:36.825Z,23.58
2022-12-03T21:36:04.891Z,22.42
2022-12-03T21:38:33.505Z,23.27
2022-12-03T21:41:01.250Z,22.98
2022-12-03T21:43:28.954Z,22.92
2022-12-03T21:45:56.007Z,21.58
2022-12-03T21:48:23.222Z,22.15
2022-12-03T21:51:09.877Z,21.98
2022-12-03T21:53:43.354Z,23.30
2022-12-03T21:56:13.886Z,21.67
2022-12-03T21:58:41.380Z,21.80
2022-12-03T22:01:17.572Z,22.08
2022-12-03T22:03:44.717Z,20.45
2022-12-03T22:06:13.927Z,22.50
2022-12-03T22:08:41.716Z,21.20
2022-12-03T22:11:13.962Z,21.38
2022-12-03T22:13:41.692Z,20.67
2022-12-03T22:16:11.576Z,21.30
2022-12-03T22:18:38.955Z,22.17
2022-12-03T22:21:07.699Z,21.45
2022-12-03T22:23:35.447Z,20.35
2022-12-03T22:26:05.107Z,20.17
2022-12-03T22:28:32.902Z,20.75
2022-12-03T22:31:00.241Z,21.42
2022-12-03T22:33:27.283Z,22.80
2022-12-03T22:35:58.877Z,21.00
2022-12-03T22:38:26.486Z,20.17
2022-12-03T22:40:53.427Z,20.73
2022-12-03T22:43:20.843Z,21.40
2022-12-03T22:45:47.915Z,21.88
2022-12-03T22:48:15.258Z,19.40
2022-12-03T22:50:44.716Z,20.65
2022-12-03T22:53:12.810Z,20.50
2022-12-03T22:55:40.401Z,20.20
2022-12-03T22:58:08.810Z,19.73
2022-12-03T23:00:41.139Z,20.73
2022-12-03T23:03:08.249Z,20.73
2022-12-03T23:05:39.087Z,21.20
2022-12-03T23:08:12.184Z,19.38
2022-12-03T23:10:41.898Z,19.48
2022-12-03T23:13:10.035Z,20.42
2022-12-03T23:15:37.241Z,20.23
2022-12-03T23:18:04.762Z,20.05
2022-12-03T23:20:31.735Z,19.77
2022-12-03T23:22:58.702Z,19.55
2022-12-03T23:25:25.677Z,20.67
2022-12-03T23:27:52.566Z,19.83
2022-12-03T23:30:19.589Z,19.25
2022-12-03T23:32:46.522Z,19.90
2022-12-03T23:35:13.526Z,20.55
2022-12-03T23:37:43.766Z,19.17
2022-12-03T23:40:12.092Z,19.52
2022-12-03T23:42:39.038Z,19.40
2022-12-03T23:45:06.543Z,20.00
2022-12-03T23:47:33.451Z,18.65
2022-12-03T23:50:00.405Z,17.92
2022-12-03T23:52:27.412Z,19.60
2022-12-03T23:54:54.355Z,18.67
2022-12-03T23:57:21.282Z,19.10
2022-12-03T23:59:49.023Z,19.48
