createdAt,value
2022-08-02T00:01:22.086Z,4.90
2022-08-02T00:04:08.714Z,7.15
2022-08-02T00:06:54.533Z,5.25
2022-08-02T00:09:41.002Z,5.70
2022-08-02T00:12:28.277Z,11.32
2022-08-02T00:15:15.762Z,6.35
2022-08-02T00:18:02.815Z,9.43
2022-08-02T00:20:48.741Z,6.63
2022-08-02T00:24:03.255Z,7.25
2022-08-02T00:26:43.899Z,6.05
2022-08-02T00:29:31.101Z,5.05
2022-08-02T00:32:17.103Z,5.50
2022-08-02T00:35:04.006Z,5.80
2022-08-02T00:37:50.155Z,6.85
2022-08-02T00:40:36.275Z,6.82
2022-08-02T00:43:22.446Z,6.55
2022-08-02T00:46:08.806Z,7.22
2022-08-02T00:48:56.146Z,5.55
2022-08-02T00:51:42.670Z,7.25
2022-08-02T00:54:29.005Z,6.05
2022-08-02T00:57:15.226Z,4.57
2022-08-02T01:00:01.253Z,8.63
2022-08-02T01:02:47.580Z,5.93
2022-08-02T01:05:46.939Z,6.28
2022-08-02T01:08:40.086Z,5.57
2022-08-02T01:11:26.138Z,8.77
2022-08-02T01:14:14.730Z,8.40
2022-08-02T01:17:12.316Z,5.78
2022-08-02T01:20:25.270Z,7.25
2022-08-02T01:23:54.131Z,9.38
2022-08-02T01:26:49.088Z,6.45
2022-08-02T01:29:41.645Z,5.05
2022-08-02T01:32:37.072Z,5.63
2022-08-02T01:35:28.369Z,8.65
2022-08-02T01:38:38.279Z,5.82
2022-08-02T01:41:26.764Z,4.13
2022-08-02T01:44:14.945Z,5.82
2022-08-02T01:47:04.664Z,5.75
2022-08-02T01:49:54.653Z,4.63
2022-08-02T01:52:53.550Z,5.50
2022-08-02T01:55:57.047Z,5.93
2022-08-02T01:58:46.678Z,4.10
2022-08-02T02:01:34.905Z,5.25
2022-08-02T02:04:22.837Z,5.22
2022-08-02T02:07:10.287Z,5.82
2022-08-02T02:09:58.407Z,8.25
2022-08-02T02:12:51.197Z,4.75
2022-08-02T02:15:43.539Z,4.30
2022-08-02T02:18:30.699Z,5.10
2022-08-02T02:21:16.885Z,6.50
2022-08-02T02:24:03.811Z,4.35
2022-08-02T02:26:52.858Z,5.60
2022-08-02T02:29:44.885Z,6.28
2022-08-02T02:32:31.923Z,6.07
2022-08-02T02:35:19.262Z,4.15
2022-08-02T02:38:09.515Z,5.70
2022-08-02T02:41:00.635Z,4.10
2022-08-02T02:43:47.418Z,6.20
2022-08-02T02:46:34.994Z,3.95
2022-08-02T02:49:23.036Z,4.75
2022-08-02T02:52:10.639Z,6.60
2022-08-02T02:54:57.991Z,5.60
2022-08-02T02:57:45.058Z,5.13
2022-08-02T03:00:49.756Z,4.80
2022-08-02T03:03:37.316Z,6.07
2022-08-02T03:06:23.392Z,6.07
2022-08-02T03:09:10.451Z,4.57
2022-08-02T03:11:58.450Z,4.35
2022-08-02T03:14:44.528Z,4.40
2022-08-02T03:17:44.309Z,8.07
2022-08-02T03:20:30.242Z,7.22
2022-08-02T03:23:16.193Z,5.25
2022-08-02T03:26:02.569Z,8.98
2022-08-02T03:28:48.549Z,5.72
2022-08-02T03:31:35.640Z,6.35
2022-08-02T03:34:22.408Z,7.70
2022-08-02T03:37:09.226Z,4.25
2022-08-02T03:39:56.950Z,7.25
2022-08-02T03:42:43.908Z,5.22
2022-08-02T03:45:30.390Z,6.53
2022-08-02T03:48:33.658Z,6.40
2022-08-02T03:51:21.440Z,7.43
2022-08-02T03:54:07.569Z,5.82
2022-08-02T03:56:53.633Z,6.90
2022-08-02T03:59:45.122Z,7.95
2022-08-02T04:02:31.059Z,6.55
2022-08-02T04:05:17.434Z,5.28
2022-08-02T04:08:34.575Z,7.18
2022-08-02T04:11:28.351Z,9.02
2022-08-02T04:14:15.042Z,4.50
2022-08-02T04:17:05.875Z,5.72
2022-08-02T04:19:56.120Z,6.03
2022-08-02T04:23:03.428Z,6.68
2022-08-02T04:25:51.514Z,10.85
2022-08-02T04:28:38.405Z,5.15
2022-08-02T04:31:24.544Z,6.22
2022-08-02T04:34:15.080Z,6.97
2022-08-02T04:37:02.104Z,6.13
2022-08-02T04:39:51.310Z,7.88
2022-08-02T04:42:37.898Z,8.60
2022-08-02T04:45:25.593Z,8.10
2022-08-02T04:48:14.993Z,6.47
2022-08-02T04:51:01.435Z,6.10
2022-08-02T04:53:50.439Z,11.43
2022-08-02T04:56:40.076Z,5.90
2022-08-02T04:59:27.053Z,7.22
2022-08-02T05:02:13.521Z,8.38
2022-08-02T05:04:59.913Z,6.22
2022-08-02T05:07:46.003Z,8.02
2022-08-02T05:10:32.177Z,7.13
2022-08-02T05:13:18.899Z,10.98
2022-08-02T05:16:05.776Z,9.40
2022-08-02T05:18:53.243Z,9.13
2022-08-02T05:21:39.996Z,7.53
2022-08-02T05:24:26.495Z,9.98
2022-08-02T05:27:21.162Z,7.25
2022-08-02T05:30:08.762Z,6.10
2022-08-02T05:32:54.782Z,7.57
2022-08-02T05:35:41.450Z,6.28
2022-08-02T05:38:31.089Z,5.82
2022-08-02T05:41:19.416Z,6.18
2022-08-02T05:44:05.773Z,8.00
2022-08-02T05:46:53.936Z,9.25
2022-08-02T05:49:40.140Z,8.10
2022-08-02T05:52:42.939Z,7.05
2022-08-02T05:55:38.538Z,4.82
2022-08-02T05:58:35.411Z,10.00
2022-08-02T06:01:29.134Z,6.78
2022-08-02T06:07:10.336Z,8.25
2022-08-02T06:09:59.735Z,10.07
2022-08-02T06:13:02.586Z,8.52
2022-08-02T06:15:53.458Z,8.32
2022-08-02T06:18:46.786Z,6.82
2022-08-02T06:22:33.375Z,8.20
2022-08-02T06:24:51.960Z,8.20
2022-08-02T06:27:40.040Z,9.27
2022-08-02T06:30:27.727Z,9.85
2022-08-02T06:33:14.033Z,11.10
2022-08-02T06:36:30.008Z,9.68
2022-08-02T06:39:31.759Z,10.00
2022-08-02T06:42:28.784Z,11.65
2022-08-02T06:45:16.943Z,11.40
2022-08-02T06:48:03.750Z,12.75
2022-08-02T06:50:49.899Z,13.02
2022-08-02T06:53:36.028Z,11.30
2022-08-02T06:56:22.712Z,9.23
2022-08-02T06:59:08.700Z,12.85
2022-08-02T07:01:55.262Z,9.00
2022-08-02T07:04:41.415Z,10.35
2022-08-02T07:07:28.076Z,7.05
2022-08-02T07:10:15.149Z,9.85
2022-08-02T07:13:01.297Z,17.60
2022-08-02T07:15:49.449Z,9.60
2022-08-02T07:18:36.113Z,12.07
2022-08-02T07:21:57.162Z,8.70
2022-08-02T07:24:28.360Z,10.50
2022-08-02T07:27:14.258Z,10.38
2022-08-02T07:30:00.618Z,12.80
2022-08-02T07:32:46.661Z,11.18
2022-08-02T07:35:35.775Z,11.30
2022-08-02T07:38:24.976Z,13.30
2022-08-02T07:41:12.012Z,10.00
2022-08-02T07:43:58.673Z,11.02
2022-08-02T07:46:45.410Z,10.95
2022-08-02T07:49:34.582Z,9.60
2022-08-02T07:52:24.241Z,10.10
2022-08-02T07:55:11.394Z,13.23
2022-08-02T07:58:00.712Z,10.27
2022-08-02T08:00:46.851Z,8.65
2022-08-02T08:03:35.916Z,10.27
2022-08-02T08:06:28.774Z,8.40
2022-08-02T08:09:15.229Z,10.20
2022-08-02T08:12:01.723Z,6.85
2022-08-02T08:14:47.951Z,6.65
2022-08-02T08:17:35.301Z,6.68
2022-08-02T08:20:21.520Z,7.70
2022-08-02T08:23:09.068Z,8.18
2022-08-02T08:25:55.625Z,6.72
2022-08-02T08:28:41.696Z,7.32
2022-08-02T08:31:28.178Z,8.73
2022-08-02T08:34:14.662Z,8.82
2022-08-02T08:37:02.413Z,6.40
2022-08-02T08:39:57.079Z,5.82
2022-08-02T08:42:44.910Z,15.43
2022-08-02T08:45:31.083Z,6.75
2022-08-02T08:48:25.683Z,4.85
2022-08-02T08:51:22.841Z,6.85
2022-08-02T08:54:12.670Z,8.90
2022-08-02T08:56:59.824Z,8.18
2022-08-02T08:59:49.611Z,6.03
2022-08-02T09:02:36.964Z,8.68
2022-08-02T09:05:23.571Z,6.55
2022-08-02T09:08:14.850Z,7.82
2022-08-02T09:11:16.348Z,7.10
2022-08-02T09:14:07.497Z,7.90
2022-08-02T09:16:54.342Z,9.43
2022-08-02T09:19:45.849Z,5.93
2022-08-02T09:22:32.585Z,6.18
2022-08-02T09:25:18.939Z,5.32
2022-08-02T09:28:06.123Z,8.52
2022-08-02T09:30:52.549Z,4.05
2022-08-02T09:33:41.381Z,6.20
2022-08-02T09:36:37.060Z,5.63
2022-08-02T09:39:23.864Z,6.35
2022-08-02T09:42:10.822Z,7.47
2022-08-02T09:45:01.918Z,7.22
2022-08-02T09:47:49.810Z,8.15
2022-08-02T09:50:41.077Z,8.77
2022-08-02T09:53:27.632Z,10.50
2022-08-02T09:56:35.161Z,6.15
2022-08-02T09:59:25.012Z,6.78
2022-08-02T10:02:16.867Z,7.18
2022-08-02T10:05:04.036Z,5.97
2022-08-02T10:07:50.191Z,8.02
2022-08-02T10:10:36.120Z,6.68
2022-08-02T10:13:22.327Z,6.28
2022-08-02T10:16:08.370Z,6.68
2022-08-02T10:18:56.736Z,8.65
2022-08-02T10:22:00.048Z,6.45
2022-08-02T10:28:03.771Z,6.15
2022-08-02T10:30:48.298Z,6.85
2022-08-02T10:33:37.502Z,6.50
2022-08-02T10:36:27.348Z,8.50
2022-08-02T10:39:13.419Z,3.88
2022-08-02T10:41:59.346Z,5.10
2022-08-02T10:44:45.361Z,5.38
2022-08-02T10:47:31.201Z,7.22
2022-08-02T10:50:17.363Z,6.30
2022-08-02T10:53:30.394Z,5.90
2022-08-02T10:56:18.328Z,6.10
2022-08-02T10:59:29.269Z,6.32
2022-08-02T11:02:34.339Z,6.20
2022-08-02T11:05:42.684Z,7.47
2022-08-02T11:08:31.364Z,4.53
2022-08-02T11:11:19.820Z,6.07
2022-08-02T11:14:26.657Z,7.82
2022-08-02T11:17:17.956Z,3.70
2022-08-02T11:20:13.258Z,6.18
2022-08-02T11:23:44.506Z,4.15
2022-08-02T11:26:32.745Z,4.10
2022-08-02T11:29:21.037Z,6.32
2022-08-02T11:32:30.579Z,5.05
2022-08-02T11:35:17.085Z,3.08
2022-08-02T11:38:17.851Z,5.78
2022-08-02T11:41:09.926Z,3.03
2022-08-02T11:43:56.864Z,3.70
2022-08-02T11:46:43.779Z,5.65
2022-08-02T11:49:31.103Z,5.90
2022-08-02T11:52:17.512Z,5.68
2022-08-02T11:55:08.255Z,8.98
2022-08-02T11:58:05.048Z,5.30
2022-08-02T12:00:53.869Z,3.67
2022-08-02T12:03:40.348Z,5.30
2022-08-02T12:06:34.515Z,3.70
2022-08-02T12:09:22.806Z,6.45
2022-08-02T12:12:08.971Z,4.05
2022-08-02T12:14:55.070Z,4.00
2022-08-02T12:17:59.816Z,3.45
2022-08-02T12:20:46.371Z,4.43
2022-08-02T12:23:32.822Z,4.15
2022-08-02T12:26:19.256Z,3.53
2022-08-02T12:29:05.185Z,6.15
2022-08-02T12:31:56.366Z,3.55
2022-08-02T12:34:44.380Z,3.30
2022-08-02T12:37:30.957Z,3.00
2022-08-02T12:40:25.319Z,3.65
2022-08-02T12:43:22.672Z,5.88
2022-08-02T12:46:19.557Z,6.22
2022-08-02T12:49:18.728Z,3.05
2022-08-02T12:52:22.971Z,4.07
2022-08-02T12:55:25.868Z,5.97
2022-08-02T12:58:50.426Z,4.93
2022-08-02T13:01:37.269Z,3.78
2022-08-02T13:04:23.901Z,3.28
2022-08-02T13:07:13.158Z,3.70
2022-08-02T13:10:04.903Z,3.22
2022-08-02T13:12:53.432Z,4.40
2022-08-02T13:15:49.148Z,6.28
2022-08-02T13:18:36.835Z,4.63
2022-08-02T13:21:39.963Z,4.13
2022-08-02T13:24:39.674Z,5.22
2022-08-02T13:27:37.092Z,7.60
2022-08-02T13:30:24.002Z,3.53
2022-08-02T13:33:10.035Z,2.70
2022-08-02T13:35:56.018Z,5.07
2022-08-02T13:38:42.477Z,3.17
2022-08-02T13:41:28.438Z,4.80
2022-08-02T13:44:14.418Z,7.93
2022-08-02T13:47:01.628Z,6.93
2022-08-02T13:49:50.566Z,6.05
2022-08-02T13:52:37.870Z,3.85
2022-08-02T13:55:24.925Z,3.20
2022-08-02T13:58:11.939Z,3.47
2022-08-02T14:00:58.346Z,4.75
2022-08-02T14:04:07.742Z,4.32
2022-08-02T14:06:51.161Z,3.88
2022-08-02T14:09:37.968Z,4.80
2022-08-02T14:12:26.626Z,5.53
2022-08-02T14:15:13.288Z,4.38
2022-08-02T14:18:00.178Z,5.47
2022-08-02T14:20:46.331Z,7.45
2022-08-02T14:23:50.254Z,5.82
2022-08-02T14:26:38.168Z,8.68
2022-08-02T14:29:24.464Z,6.05
2022-08-02T14:32:11.198Z,4.22
2022-08-02T14:34:57.766Z,3.28
2022-08-02T14:37:43.733Z,6.82
2022-08-02T14:40:31.778Z,4.80
2022-08-02T14:43:36.870Z,4.05
2022-08-02T14:46:22.852Z,4.22
2022-08-02T14:49:10.558Z,4.00
2022-08-02T14:51:57.514Z,6.43
2022-08-02T14:54:44.437Z,5.38
2022-08-02T14:57:33.392Z,6.25
2022-08-02T15:00:19.556Z,6.53
2022-08-02T15:03:05.568Z,9.57
2022-08-02T15:05:55.610Z,5.15
2022-08-02T15:08:42.028Z,6.90
2022-08-02T15:11:28.948Z,7.18
2022-08-02T15:14:21.921Z,10.80
2022-08-02T15:17:13.023Z,6.03
2022-08-02T15:20:05.742Z,7.90
2022-08-02T15:23:07.844Z,9.48
2022-08-02T15:25:55.397Z,7.25
2022-08-02T15:28:45.198Z,4.93
2022-08-02T15:31:33.518Z,7.30
2022-08-02T15:34:20.153Z,7.72
2022-08-02T15:37:07.043Z,4.85
2022-08-02T15:39:53.425Z,7.05
2022-08-02T15:42:39.597Z,7.88
2022-08-02T15:45:27.710Z,5.65
2022-08-02T15:48:13.935Z,6.32
2022-08-02T15:51:00.149Z,9.88
2022-08-02T15:53:46.228Z,7.35
2022-08-02T15:56:36.003Z,7.93
2022-08-02T15:59:22.156Z,6.07
2022-08-02T16:02:08.184Z,7.15
2022-08-02T16:04:59.803Z,6.87
2022-08-02T16:07:46.771Z,7.20
2022-08-02T16:10:33.418Z,5.38
2022-08-02T16:13:41.256Z,9.25
2022-08-02T16:16:40.335Z,6.90
2022-08-02T16:19:46.061Z,4.03
2022-08-02T16:22:33.301Z,5.22
2022-08-02T16:25:19.381Z,4.93
2022-08-02T16:28:07.592Z,7.75
2022-08-02T16:31:10.522Z,6.45
2022-08-02T16:33:58.456Z,6.15
2022-08-02T16:36:45.312Z,6.43
2022-08-02T16:39:31.442Z,7.15
2022-08-02T16:42:25.057Z,5.63
2022-08-02T16:45:14.127Z,5.68
2022-08-02T16:48:03.641Z,6.70
2022-08-02T16:50:52.444Z,4.85
2022-08-02T16:54:00.573Z,3.45
2022-08-02T16:56:48.225Z,5.65
2022-08-02T16:59:42.028Z,5.70
2022-08-02T17:02:29.839Z,6.53
2022-08-02T17:05:16.038Z,6.07
2022-08-02T17:08:07.671Z,5.72
2022-08-02T17:11:08.636Z,5.90
2022-08-02T17:13:54.569Z,9.30
2022-08-02T17:16:40.604Z,5.60
2022-08-02T17:19:38.220Z,5.65
2022-08-02T17:22:24.892Z,7.72
2022-08-02T17:25:16.033Z,7.07
2022-08-02T17:28:02.810Z,6.18
2022-08-02T17:30:51.783Z,4.93
2022-08-02T17:33:40.878Z,10.95
2022-08-02T17:36:27.884Z,8.38
2022-08-02T17:39:14.147Z,10.15
2022-08-02T17:42:00.744Z,5.53
2022-08-02T17:44:49.188Z,7.30
2022-08-02T17:47:42.237Z,6.65
2022-08-02T17:50:28.862Z,8.15
2022-08-02T17:53:15.221Z,8.65
2022-08-02T17:56:01.350Z,7.78
2022-08-02T17:58:53.818Z,9.15
2022-08-02T18:01:52.569Z,8.43
2022-08-02T18:04:40.047Z,10.90
2022-08-02T18:07:26.516Z,7.70
2022-08-02T18:10:32.959Z,6.35
2022-08-02T18:13:18.844Z,8.48
2022-08-02T18:16:05.953Z,12.40
2022-08-02T18:19:16.734Z,12.15
2022-08-02T18:22:03.832Z,11.55
2022-08-02T18:24:53.156Z,7.07
2022-08-02T18:27:39.331Z,9.18
2022-08-02T18:30:28.256Z,7.07
2022-08-02T18:33:56.812Z,7.85
2022-08-02T18:36:27.606Z,10.75
2022-08-02T18:39:14.575Z,11.93
2022-08-02T18:42:02.010Z,9.85
2022-08-02T18:44:48.765Z,14.15
2022-08-02T18:47:34.752Z,13.00
2022-08-02T18:50:21.717Z,8.13
2022-08-02T18:53:11.382Z,10.20
2022-08-02T18:56:03.897Z,11.20
2022-08-02T18:58:51.171Z,12.82
2022-08-02T19:01:45.050Z,11.70
2022-08-02T19:04:46.941Z,7.50
2022-08-02T19:07:50.589Z,9.45
2022-08-02T19:10:39.931Z,10.07
2022-08-02T19:13:42.283Z,16.08
2022-08-02T19:16:36.850Z,14.27
2022-08-02T19:19:29.103Z,10.98
2022-08-02T19:22:20.029Z,8.57
2022-08-02T19:25:07.700Z,9.98
2022-08-02T19:28:04.017Z,9.20
2022-08-02T19:30:50.572Z,11.95
2022-08-02T19:34:05.870Z,7.40
2022-08-02T19:36:44.197Z,12.77
2022-08-02T19:39:30.452Z,10.68
2022-08-02T19:42:17.166Z,11.02
2022-08-02T19:45:05.806Z,12.13
2022-08-02T19:47:54.347Z,9.25
2022-08-02T19:50:44.058Z,9.57
2022-08-02T19:53:48.117Z,15.95
2022-08-02T19:56:35.414Z,12.68
2022-08-02T19:59:25.027Z,11.55
2022-08-02T20:02:18.246Z,10.80
2022-08-02T20:05:08.080Z,19.23
2022-08-02T20:08:03.493Z,15.45
2022-08-02T20:10:51.490Z,12.43
2022-08-02T20:16:46.698Z,13.18
2022-08-02T20:19:41.945Z,13.73
2022-08-02T20:22:33.033Z,11.73
2022-08-02T20:25:19.150Z,15.52
2022-08-02T20:28:06.159Z,12.88
2022-08-02T20:30:55.012Z,16.33
2022-08-02T20:33:56.060Z,12.57
2022-08-02T20:36:43.178Z,8.45
2022-08-02T20:39:43.052Z,13.43
2022-08-02T20:42:30.504Z,13.35
2022-08-02T20:45:19.098Z,11.25
2022-08-02T20:48:05.657Z,11.68
2022-08-02T20:54:04.035Z,10.85
2022-08-02T20:56:50.793Z,15.10
2022-08-02T20:59:38.579Z,12.73
2022-08-02T21:02:25.522Z,13.45
2022-08-02T21:05:15.354Z,12.07
2022-08-02T21:08:07.931Z,15.30
2022-08-02T21:11:01.420Z,12.18
2022-08-02T21:14:08.499Z,15.07
2022-08-02T21:16:55.582Z,11.23
2022-08-02T21:19:44.202Z,12.60
2022-08-02T21:22:31.457Z,14.00
2022-08-02T21:25:50.760Z,12.25
2022-08-02T21:28:43.490Z,14.25
2022-08-02T21:31:35.718Z,13.93
2022-08-02T21:34:27.201Z,16.67
2022-08-02T21:37:16.803Z,11.38
2022-08-02T21:40:06.442Z,13.52
2022-08-02T21:42:56.425Z,15.88
2022-08-02T21:45:55.643Z,19.48
2022-08-02T21:48:42.352Z,16.48
2022-08-02T21:51:29.194Z,13.20
2022-08-02T21:54:21.766Z,14.10
2022-08-02T21:57:15.763Z,13.10
2022-08-02T22:00:39.342Z,15.68
2022-08-02T22:03:30.456Z,9.57
2022-08-02T22:06:20.040Z,13.80
2022-08-02T22:09:17.262Z,9.90
2022-08-02T22:12:18.023Z,13.55
2022-08-02T22:15:10.791Z,14.02
2022-08-02T22:18:00.003Z,9.98
2022-08-02T22:20:46.544Z,12.30
2022-08-02T22:23:50.008Z,13.50
2022-08-02T22:26:48.227Z,13.00
2022-08-02T22:29:34.349Z,18.23
2022-08-02T22:32:40.061Z,11.85
2022-08-02T22:35:26.373Z,17.52
2022-08-02T22:38:18.592Z,18.45
2022-08-02T22:41:05.343Z,15.65
2022-08-02T22:43:55.579Z,15.57
2022-08-02T22:46:42.000Z,13.65
2022-08-02T22:49:39.004Z,14.88
2022-08-02T22:52:34.781Z,10.90
2022-08-02T22:55:22.856Z,11.75
2022-08-02T22:58:11.643Z,11.73
2022-08-02T22:58:54.953Z,10.43
2022-08-02T22:59:05.637Z,11.05
2022-08-02T23:01:00.206Z,14.77
2022-08-02T23:03:46.691Z,14.20
2022-08-02T23:06:33.133Z,18.45
2022-08-02T23:09:19.143Z,17.70
2022-08-02T23:12:05.386Z,12.18
2022-08-02T23:14:52.428Z,18.45
2022-08-02T23:17:56.808Z,19.63
2022-08-02T23:20:43.404Z,16.05
2022-08-02T23:23:30.043Z,18.77
2022-08-02T23:26:16.231Z,15.98
2022-08-02T23:29:02.756Z,14.93
2022-08-02T23:31:51.705Z,14.40
2022-08-02T23:34:39.743Z,15.70
2022-08-02T23:37:26.421Z,17.38
2022-08-02T23:40:12.668Z,14.18
2022-08-02T23:42:59.087Z,14.57
2022-08-02T23:45:46.162Z,11.50
2022-08-02T23:48:32.641Z,14.32
2022-08-02T23:51:22.239Z,16.13
2022-08-02T23:54:09.472Z,13.88
2022-08-02T23:56:55.846Z,13.43
2022-08-02T23:59:46.464Z,14.00
