createdAt,value
2022-09-02T00:00:53.086Z,0.77
2022-09-02T00:03:22.482Z,0.60
2022-09-02T00:05:51.230Z,0.57
2022-09-02T00:08:21.312Z,0.80
2022-09-02T00:10:49.826Z,0.70
2022-09-02T00:13:19.761Z,0.70
2022-09-02T00:15:48.891Z,0.50
2022-09-02T00:18:18.592Z,0.90
2022-09-02T00:20:49.035Z,0.60
2022-09-02T00:23:17.953Z,0.60
2022-09-02T00:25:48.229Z,0.70
2022-09-02T00:28:18.077Z,0.70
2022-09-02T00:30:47.931Z,0.57
2022-09-02T00:33:16.981Z,0.60
2022-09-02T00:35:45.961Z,0.50
2022-09-02T00:38:14.765Z,0.63
2022-09-02T00:40:46.220Z,0.60
2022-09-02T00:43:24.242Z,0.40
2022-09-02T00:45:53.665Z,0.50
2022-09-02T00:48:22.243Z,0.40
2022-09-02T00:50:51.162Z,0.60
2022-09-02T00:53:20.994Z,0.60
2022-09-02T00:55:50.903Z,0.50
2022-09-02T00:58:22.061Z,0.40
2022-09-02T01:00:52.552Z,0.50
2022-09-02T01:03:23.011Z,0.47
2022-09-02T01:05:52.706Z,0.50
2022-09-02T01:08:23.138Z,0.40
2022-09-02T01:10:52.427Z,0.63
2022-09-02T01:13:25.022Z,0.60
2022-09-02T01:15:56.013Z,0.50
2022-09-02T01:18:28.454Z,0.67
2022-09-02T01:20:57.169Z,0.50
2022-09-02T01:23:28.193Z,0.50
2022-09-02T01:25:57.150Z,0.70
2022-09-02T01:28:25.863Z,0.47
2022-09-02T01:30:55.882Z,0.40
2022-09-02T01:33:25.349Z,0.50
2022-09-02T01:35:55.061Z,0.60
2022-09-02T01:38:24.191Z,0.47
2022-09-02T01:40:54.058Z,0.30
2022-09-02T01:43:24.189Z,0.70
2022-09-02T01:45:54.102Z,0.70
2022-09-02T01:48:22.614Z,0.40
2022-09-02T01:50:52.678Z,0.50
2022-09-02T01:53:21.292Z,0.50
2022-09-02T01:55:50.082Z,0.50
2022-09-02T01:58:20.620Z,0.50
2022-09-02T02:00:49.583Z,0.60
2022-09-02T02:03:18.331Z,0.70
2022-09-02T02:05:46.969Z,0.60
2022-09-02T02:08:15.561Z,0.50
2022-09-02T02:10:44.127Z,0.60
2022-09-02T02:13:12.897Z,0.43
2022-09-02T02:15:44.090Z,0.60
2022-09-02T02:18:13.287Z,0.43
2022-09-02T02:20:42.908Z,0.50
2022-09-02T02:23:13.922Z,0.70
2022-09-02T02:25:42.517Z,0.63
2022-09-02T02:28:11.075Z,0.73
2022-09-02T02:30:39.609Z,0.50
2022-09-02T02:33:09.746Z,0.60
2022-09-02T02:35:38.237Z,0.83
2022-09-02T02:38:07.161Z,0.63
2022-09-02T02:40:36.177Z,0.70
2022-09-02T02:43:04.681Z,0.77
2022-09-02T02:45:33.371Z,0.60
2022-09-02T02:48:02.091Z,1.23
2022-09-02T02:50:31.979Z,0.60
2022-09-02T02:53:02.893Z,0.70
2022-09-02T02:55:31.570Z,0.60
2022-09-02T02:58:00.030Z,0.70
2022-09-02T03:00:30.385Z,0.67
2022-09-02T03:02:59.154Z,0.70
2022-09-02T03:05:28.479Z,0.60
2022-09-02T03:07:58.605Z,0.60
2022-09-02T03:10:27.594Z,0.67
2022-09-02T03:12:56.365Z,0.90
2022-09-02T03:15:25.034Z,0.60
2022-09-02T03:17:53.526Z,0.70
2022-09-02T03:20:22.202Z,0.80
2022-09-02T03:22:51.495Z,0.70
2022-09-02T03:25:22.403Z,0.90
2022-09-02T03:27:51.518Z,0.70
2022-09-02T03:30:21.478Z,0.70
2022-09-02T03:32:50.864Z,0.70
2022-09-02T03:35:21.401Z,0.80
2022-09-02T03:37:50.398Z,0.60
2022-09-02T03:40:20.472Z,0.50
2022-09-02T03:42:50.797Z,0.80
2022-09-02T03:45:19.466Z,0.90
2022-09-02T03:47:54.024Z,0.80
2022-09-02T03:50:23.453Z,0.93
2022-09-02T03:52:51.929Z,0.87
2022-09-02T03:55:20.562Z,0.90
2022-09-02T03:57:51.101Z,0.93
2022-09-02T04:00:21.054Z,0.60
2022-09-02T04:02:50.429Z,0.90
2022-09-02T04:05:20.481Z,0.80
2022-09-02T04:07:50.493Z,1.10
2022-09-02T04:10:19.143Z,0.90
2022-09-02T04:12:47.709Z,1.10
2022-09-02T04:15:17.605Z,1.00
2022-09-02T04:17:46.482Z,0.63
2022-09-02T04:20:15.681Z,0.93
2022-09-02T04:22:44.218Z,0.80
2022-09-02T04:25:13.241Z,1.10
2022-09-02T04:27:41.810Z,1.10
2022-09-02T04:30:10.941Z,1.00
2022-09-02T04:32:41.138Z,0.80
2022-09-02T04:35:09.950Z,1.00
2022-09-02T04:37:38.451Z,1.00
2022-09-02T04:40:07.505Z,1.10
2022-09-02T04:42:36.209Z,1.20
2022-09-02T04:45:04.706Z,1.17
2022-09-02T04:47:33.263Z,1.20
2022-09-02T04:50:03.298Z,1.27
2022-09-02T04:52:31.749Z,1.00
2022-09-02T04:55:00.386Z,0.90
2022-09-02T04:57:29.040Z,1.00
2022-09-02T05:00:01.383Z,0.87
2022-09-02T05:02:30.123Z,1.00
2022-09-02T05:04:59.873Z,0.90
2022-09-02T05:07:30.949Z,1.20
2022-09-02T05:09:59.819Z,0.90
2022-09-02T05:12:28.546Z,0.90
2022-09-02T05:15:00.260Z,0.80
2022-09-02T05:17:29.256Z,1.10
2022-09-02T05:19:57.851Z,1.00
2022-09-02T05:22:29.496Z,1.17
2022-09-02T05:24:59.549Z,1.17
2022-09-02T05:27:28.123Z,1.03
2022-09-02T05:29:57.293Z,1.10
2022-09-02T05:32:26.117Z,1.37
2022-09-02T05:34:54.714Z,1.27
2022-09-02T05:37:24.672Z,1.40
2022-09-02T05:39:53.514Z,1.50
2022-09-02T05:42:24.600Z,1.00
2022-09-02T05:44:53.306Z,1.10
2022-09-02T05:47:21.789Z,1.20
2022-09-02T05:49:50.368Z,1.10
2022-09-02T05:52:18.998Z,1.30
2022-09-02T05:54:49.347Z,1.20
2022-09-02T05:57:18.802Z,1.10
2022-09-02T05:59:50.332Z,1.40
2022-09-02T06:02:19.865Z,1.20
2022-09-02T06:04:49.506Z,1.27
2022-09-02T06:07:19.330Z,1.40
2022-09-02T06:09:47.914Z,1.20
2022-09-02T06:12:17.490Z,1.00
2022-09-02T06:14:47.254Z,1.10
2022-09-02T06:17:17.269Z,1.17
2022-09-02T06:19:46.021Z,1.10
2022-09-02T06:22:14.774Z,1.00
2022-09-02T06:24:43.471Z,1.40
2022-09-02T06:27:11.969Z,1.00
2022-09-02T06:29:40.570Z,1.00
2022-09-02T06:32:09.308Z,0.90
2022-09-02T06:34:39.418Z,0.70
2022-09-02T06:37:08.098Z,0.70
2022-09-02T06:39:38.182Z,0.90
2022-09-02T06:42:06.683Z,0.90
2022-09-02T06:44:35.274Z,1.13
2022-09-02T06:47:03.989Z,0.60
2022-09-02T06:49:32.466Z,0.80
2022-09-02T06:52:02.382Z,0.70
2022-09-02T06:54:31.175Z,0.60
2022-09-02T06:56:59.642Z,0.60
2022-09-02T06:59:28.174Z,0.60
2022-09-02T07:01:56.888Z,0.57
2022-09-02T07:04:43.061Z,0.50
2022-09-02T07:07:13.438Z,0.63
2022-09-02T07:09:41.967Z,0.80
2022-09-02T07:12:11.051Z,0.80
2022-09-02T07:14:40.791Z,0.50
2022-09-02T07:17:09.796Z,0.70
2022-09-02T07:19:38.873Z,0.60
2022-09-02T07:22:08.462Z,0.60
2022-09-02T07:24:38.669Z,0.50
2022-09-02T07:27:07.842Z,0.60
2022-09-02T07:29:37.145Z,0.70
2022-09-02T07:32:06.294Z,0.60
2022-09-02T07:34:34.872Z,0.47
2022-09-02T07:37:08.633Z,0.63
2022-09-02T07:39:40.555Z,0.40
2022-09-02T07:42:10.946Z,0.50
2022-09-02T07:44:39.549Z,0.57
2022-09-02T07:47:08.814Z,0.50
2022-09-02T07:52:26.077Z,0.60
2022-09-02T07:54:56.029Z,0.50
2022-09-02T07:57:24.618Z,0.60
2022-09-02T07:59:53.194Z,0.50
2022-09-02T08:02:21.851Z,0.40
2022-09-02T08:04:50.665Z,0.60
2022-09-02T08:07:24.337Z,0.70
2022-09-02T08:09:53.007Z,0.40
2022-09-02T08:12:23.266Z,0.43
2022-09-02T08:14:52.259Z,0.50
2022-09-02T08:17:20.754Z,0.40
2022-09-02T08:19:49.351Z,0.70
2022-09-02T08:22:17.885Z,0.50
2022-09-02T08:24:46.358Z,0.60
2022-09-02T08:27:14.930Z,0.60
2022-09-02T08:29:45.126Z,0.53
2022-09-02T08:32:13.897Z,0.60
2022-09-02T08:34:42.387Z,0.50
2022-09-02T08:37:11.159Z,0.73
2022-09-02T08:39:39.681Z,0.47
2022-09-02T08:42:11.845Z,0.60
2022-09-02T08:44:41.276Z,0.50
2022-09-02T08:47:14.534Z,0.60
2022-09-02T08:49:43.989Z,0.40
2022-09-02T08:52:17.757Z,0.40
2022-09-02T08:54:50.478Z,0.60
2022-09-02T08:57:19.190Z,0.50
2022-09-02T08:59:48.973Z,0.40
2022-09-02T09:02:23.255Z,0.40
2022-09-02T09:04:59.910Z,0.50
2022-09-02T09:07:31.034Z,0.50
2022-09-02T09:10:10.321Z,0.50
2022-09-02T09:12:46.862Z,0.60
2022-09-02T09:15:19.886Z,0.70
2022-09-02T09:17:51.871Z,0.47
2022-09-02T09:20:23.315Z,0.43
2022-09-02T09:22:53.031Z,0.60
2022-09-02T09:25:22.530Z,0.40
2022-09-02T09:27:51.019Z,0.30
2022-09-02T09:30:19.667Z,0.43
2022-09-02T09:32:51.309Z,0.43
2022-09-02T09:35:20.349Z,0.50
2022-09-02T09:37:50.275Z,0.30
2022-09-02T09:40:26.571Z,0.40
2022-09-02T09:42:57.285Z,0.40
2022-09-02T09:45:29.994Z,0.40
2022-09-02T09:48:13.905Z,0.50
2022-09-02T09:50:42.683Z,0.53
2022-09-02T09:53:18.183Z,0.30
2022-09-02T09:55:52.753Z,0.40
2022-09-02T09:58:21.754Z,0.40
2022-09-02T10:00:50.673Z,0.50
2022-09-02T10:03:25.215Z,0.43
2022-09-02T10:05:55.702Z,0.70
2022-09-02T10:08:24.862Z,0.50
2022-09-02T10:11:01.675Z,0.40
2022-09-02T10:13:31.581Z,0.40
2022-09-02T10:16:05.113Z,0.50
2022-09-02T10:18:37.356Z,0.53
2022-09-02T10:21:15.528Z,0.33
2022-09-02T10:23:49.617Z,0.40
2022-09-02T10:29:14.300Z,0.50
2022-09-02T10:31:50.346Z,0.40
2022-09-02T10:34:23.686Z,0.30
2022-09-02T10:37:05.223Z,0.40
2022-09-02T10:39:39.459Z,0.53
2022-09-02T10:42:14.395Z,0.43
2022-09-02T10:44:48.424Z,0.60
2022-09-02T10:47:20.418Z,0.30
2022-09-02T10:50:01.030Z,0.33
2022-09-02T10:52:34.762Z,0.47
2022-09-02T10:55:10.127Z,0.50
2022-09-02T10:57:43.278Z,0.37
2022-09-02T11:00:17.195Z,0.40
2022-09-02T11:02:48.058Z,0.40
2022-09-02T11:05:20.113Z,0.50
2022-09-02T11:07:51.520Z,0.40
2022-09-02T11:10:22.625Z,0.50
2022-09-02T11:12:55.035Z,0.47
2022-09-02T11:15:25.955Z,0.40
2022-09-02T11:17:59.113Z,0.50
2022-09-02T11:20:31.598Z,0.50
2022-09-02T11:23:03.747Z,0.50
2022-09-02T11:25:34.594Z,0.50
2022-09-02T11:28:08.603Z,0.40
2022-09-02T11:30:41.965Z,0.30
2022-09-02T11:33:15.629Z,0.53
2022-09-02T11:35:47.302Z,0.40
2022-09-02T11:38:24.864Z,0.50
2022-09-02T11:43:57.127Z,0.57
2022-09-02T11:46:39.718Z,0.33
2022-09-02T11:49:23.426Z,0.53
2022-09-02T11:52:08.237Z,0.50
2022-09-02T11:54:38.066Z,0.33
2022-09-02T11:57:07.838Z,0.50
2022-09-02T11:59:55.046Z,0.50
2022-09-02T12:02:34.381Z,0.50
2022-09-02T12:05:17.956Z,0.57
2022-09-02T12:07:50.725Z,0.40
2022-09-02T12:10:35.082Z,0.30
2022-09-02T12:13:08.178Z,0.50
2022-09-02T12:15:38.586Z,0.30
2022-09-02T12:18:25.617Z,0.47
2022-09-02T12:21:11.086Z,0.60
2022-09-02T12:24:07.717Z,0.30
2022-09-02T12:26:51.131Z,0.40
2022-09-02T12:29:34.322Z,0.53
2022-09-02T12:32:03.191Z,0.60
2022-09-02T12:34:50.281Z,0.50
2022-09-02T12:37:33.706Z,0.43
2022-09-02T12:40:05.182Z,0.50
2022-09-02T12:42:43.048Z,0.60
2022-09-02T12:45:29.024Z,0.30
2022-09-02T12:48:01.237Z,0.40
2022-09-02T12:50:32.570Z,0.50
2022-09-02T12:53:16.880Z,0.20
2022-09-02T12:55:54.146Z,0.40
2022-09-02T12:58:24.459Z,0.30
2022-09-02T13:01:03.165Z,0.30
2022-09-02T13:03:46.590Z,0.47
2022-09-02T13:06:20.381Z,0.37
2022-09-02T13:09:07.055Z,0.43
2022-09-02T13:11:53.688Z,0.33
2022-09-02T13:14:37.214Z,0.40
2022-09-02T13:17:33.084Z,0.40
2022-09-02T13:20:25.054Z,0.30
2022-09-02T13:23:04.053Z,0.73
2022-09-02T13:25:43.666Z,0.37
2022-09-02T13:28:29.802Z,0.40
2022-09-02T13:31:05.938Z,0.40
2022-09-02T13:33:38.396Z,0.30
2022-09-02T13:36:10.833Z,0.30
2022-09-02T13:38:39.578Z,0.60
2022-09-02T13:41:09.426Z,0.33
2022-09-02T13:43:38.349Z,0.50
2022-09-02T13:46:07.085Z,0.50
2022-09-02T13:48:41.777Z,0.37
2022-09-02T13:51:13.617Z,0.50
2022-09-02T13:53:45.872Z,0.50
2022-09-02T13:56:30.689Z,0.40
2022-09-02T13:58:59.886Z,0.47
2022-09-02T14:01:30.579Z,0.47
2022-09-02T14:06:39.878Z,0.30
2022-09-02T14:09:09.619Z,0.40
2022-09-02T14:11:40.540Z,0.50
2022-09-02T14:14:09.134Z,0.33
2022-09-02T14:16:38.394Z,0.63
2022-09-02T14:19:24.833Z,0.40
2022-09-02T14:21:56.097Z,0.40
2022-09-02T14:24:25.586Z,0.40
2022-09-02T14:26:55.054Z,0.60
2022-09-02T14:29:24.223Z,0.40
2022-09-02T14:32:05.942Z,0.47
2022-09-02T14:34:36.821Z,0.40
2022-09-02T14:37:16.229Z,0.30
2022-09-02T14:39:53.816Z,0.40
2022-09-02T14:42:22.573Z,0.47
2022-09-02T14:44:52.418Z,0.57
2022-09-02T14:47:24.417Z,0.40
2022-09-02T14:49:55.534Z,0.50
2022-09-02T14:52:26.726Z,0.47
2022-09-02T14:54:56.481Z,0.40
2022-09-02T14:57:28.142Z,0.40
2022-09-02T14:59:57.544Z,0.33
2022-09-02T15:02:30.614Z,0.50
2022-09-02T15:05:02.848Z,0.37
2022-09-02T15:07:31.686Z,0.30
2022-09-02T15:10:00.237Z,0.33
2022-09-02T15:12:33.210Z,0.50
2022-09-02T15:15:01.934Z,0.50
2022-09-02T15:17:31.066Z,0.30
2022-09-02T15:19:59.529Z,0.30
2022-09-02T15:22:30.286Z,0.50
2022-09-02T15:24:58.829Z,0.40
2022-09-02T15:27:27.369Z,0.40
2022-09-02T15:29:56.009Z,0.40
2022-09-02T15:32:24.582Z,0.40
2022-09-02T15:34:53.053Z,0.40
2022-09-02T15:37:21.659Z,0.40
2022-09-02T15:39:52.168Z,0.43
2022-09-02T15:42:20.721Z,0.40
2022-09-02T15:44:49.342Z,0.53
2022-09-02T15:47:17.901Z,0.50
2022-09-02T15:49:46.385Z,0.40
2022-09-02T15:52:14.959Z,0.40
2022-09-02T15:54:43.543Z,0.47
2022-09-02T15:57:14.942Z,0.37
2022-09-02T15:59:43.517Z,0.50
2022-09-02T16:02:12.148Z,0.40
2022-09-02T16:04:40.734Z,0.30
2022-09-02T16:07:09.285Z,0.40
2022-09-02T16:09:41.534Z,0.30
2022-09-02T16:12:11.363Z,0.30
2022-09-02T16:14:41.248Z,0.30
2022-09-02T16:17:10.366Z,0.27
2022-09-02T16:19:38.953Z,0.30
2022-09-02T16:22:07.490Z,0.20
2022-09-02T16:24:37.034Z,0.30
2022-09-02T16:27:05.689Z,0.37
2022-09-02T16:29:37.213Z,0.37
2022-09-02T16:32:24.499Z,0.40
2022-09-02T16:34:58.234Z,0.33
2022-09-02T16:37:26.870Z,0.30
2022-09-02T16:39:55.425Z,0.40
2022-09-02T16:42:24.694Z,0.43
2022-09-02T16:44:53.767Z,0.40
2022-09-02T16:47:23.857Z,0.30
2022-09-02T16:49:52.538Z,0.30
2022-09-02T16:52:21.153Z,0.40
2022-09-02T16:54:50.197Z,0.50
2022-09-02T16:57:20.239Z,0.40
2022-09-02T16:59:49.583Z,0.33
2022-09-02T17:02:18.345Z,0.50
2022-09-02T17:04:48.277Z,0.40
2022-09-02T17:07:19.189Z,0.60
2022-09-02T17:09:47.757Z,0.50
2022-09-02T17:12:16.214Z,0.70
2022-09-02T17:14:44.818Z,0.70
2022-09-02T17:17:15.017Z,0.57
2022-09-02T17:19:43.529Z,0.60
2022-09-02T17:22:13.506Z,0.50
2022-09-02T17:24:42.290Z,0.53
2022-09-02T17:27:10.805Z,0.40
2022-09-02T17:29:55.434Z,0.50
2022-09-02T17:32:26.107Z,0.30
2022-09-02T17:34:54.757Z,0.60
2022-09-02T17:37:26.754Z,0.50
2022-09-02T17:39:55.550Z,0.30
2022-09-02T17:42:23.053Z,0.47
2022-09-02T17:44:51.545Z,0.40
2022-09-02T17:47:21.756Z,0.40
2022-09-02T17:49:50.566Z,0.30
2022-09-02T17:52:20.173Z,0.40
2022-09-02T17:54:52.911Z,0.30
2022-09-02T17:57:28.482Z,0.30
2022-09-02T18:00:05.985Z,0.87
2022-09-02T18:02:42.254Z,0.33
2022-09-02T18:05:15.527Z,0.30
2022-09-02T18:07:46.142Z,0.50
2022-09-02T18:10:20.497Z,0.33
2022-09-02T18:12:48.969Z,0.47
2022-09-02T18:15:19.119Z,0.37
2022-09-02T18:17:49.363Z,0.30
2022-09-02T18:20:22.237Z,0.60
2022-09-02T18:23:10.099Z,0.30
2022-09-02T18:25:47.805Z,0.50
2022-09-02T18:28:26.066Z,0.40
2022-09-02T18:31:00.418Z,0.43
2022-09-02T18:33:34.852Z,0.40
2022-09-02T18:36:09.693Z,0.40
2022-09-02T18:38:42.842Z,0.40
2022-09-02T18:41:20.155Z,0.30
2022-09-02T18:43:55.983Z,0.30
2022-09-02T18:46:26.092Z,0.40
2022-09-02T18:48:57.846Z,0.40
2022-09-02T18:51:27.840Z,0.30
2022-09-02T18:53:57.414Z,0.40
2022-09-02T18:56:33.098Z,0.40
2022-09-02T18:59:08.043Z,0.40
2022-09-02T19:01:39.766Z,0.60
2022-09-02T19:04:08.382Z,0.47
2022-09-02T19:06:37.405Z,0.50
2022-09-02T19:09:06.300Z,0.40
2022-09-02T19:11:36.946Z,0.40
2022-09-02T19:14:11.339Z,0.60
2022-09-02T19:16:40.199Z,0.50
2022-09-02T19:19:09.521Z,0.50
2022-09-02T19:21:40.870Z,0.47
2022-09-02T19:24:12.698Z,0.40
2022-09-02T19:26:43.933Z,0.50
2022-09-02T19:29:13.613Z,0.57
2022-09-02T19:31:42.968Z,0.40
2022-09-02T19:34:11.863Z,0.43
2022-09-02T19:36:42.153Z,0.37
2022-09-02T19:39:10.622Z,0.40
2022-09-02T19:41:39.505Z,0.40
2022-09-02T19:44:10.122Z,0.57
2022-09-02T19:49:27.783Z,0.40
2022-09-02T19:51:56.246Z,0.43
2022-09-02T19:54:24.746Z,0.40
2022-09-02T19:56:53.538Z,0.50
2022-09-02T19:59:23.418Z,0.40
2022-09-02T20:01:52.058Z,0.47
2022-09-02T20:04:20.793Z,0.60
2022-09-02T20:06:49.273Z,0.40
2022-09-02T20:09:17.779Z,0.40
2022-09-02T20:11:46.558Z,0.50
2022-09-02T20:14:15.134Z,0.50
2022-09-02T20:16:45.379Z,0.30
2022-09-02T20:19:14.169Z,0.40
2022-09-02T20:21:44.655Z,0.40
2022-09-02T20:24:13.917Z,0.30
2022-09-02T20:26:47.737Z,0.50
2022-09-02T20:29:25.246Z,0.60
2022-09-02T20:32:02.464Z,0.37
2022-09-02T20:34:40.198Z,0.30
2022-09-02T20:37:12.860Z,0.33
2022-09-02T20:39:46.629Z,0.60
2022-09-02T20:42:25.562Z,0.50
2022-09-02T20:45:02.335Z,0.40
2022-09-02T20:47:38.678Z,0.30
2022-09-02T20:50:17.402Z,0.47
2022-09-02T20:52:53.650Z,0.40
2022-09-02T20:55:24.776Z,0.50
2022-09-02T20:58:22.410Z,0.50
2022-09-02T21:01:01.151Z,0.50
2022-09-02T21:03:37.697Z,0.50
2022-09-02T21:06:06.352Z,0.50
2022-09-02T21:08:38.542Z,0.50
2022-09-02T21:11:14.725Z,0.50
2022-09-02T21:13:46.425Z,0.40
2022-09-02T21:16:19.746Z,0.43
2022-09-02T21:18:53.543Z,0.50
2022-09-02T21:21:24.982Z,0.40
2022-09-02T21:23:55.214Z,0.27
2022-09-02T21:26:32.257Z,0.50
2022-09-02T21:29:04.596Z,0.57
2022-09-02T21:31:34.437Z,0.50
2022-09-02T21:34:08.152Z,0.43
2022-09-02T21:36:38.497Z,0.40
2022-09-02T21:39:09.931Z,0.40
2022-09-02T21:41:40.947Z,0.20
2022-09-02T21:44:13.623Z,0.30
2022-09-02T21:46:48.093Z,0.50
2022-09-02T21:49:24.376Z,0.50
2022-09-02T21:51:55.579Z,0.50
2022-09-02T21:54:34.166Z,0.40
2022-09-02T21:57:16.397Z,0.50
2022-09-02T21:59:53.121Z,0.30
2022-09-02T22:02:25.844Z,0.50
2022-09-02T22:04:59.976Z,0.40
2022-09-02T22:07:33.583Z,0.50
2022-09-02T22:10:07.030Z,0.40
2022-09-02T22:12:39.867Z,0.43
2022-09-02T22:15:12.351Z,0.53
2022-09-02T22:17:45.811Z,0.40
2022-09-02T22:20:17.478Z,0.33
2022-09-02T22:22:49.861Z,0.50
2022-09-02T22:25:19.349Z,0.40
2022-09-02T22:27:51.645Z,0.40
2022-09-02T22:30:20.551Z,0.40
2022-09-02T22:32:50.317Z,0.40
2022-09-02T22:35:25.215Z,0.40
2022-09-02T22:37:57.945Z,0.47
2022-09-02T22:40:27.825Z,0.43
2022-09-02T22:43:00.506Z,0.50
2022-09-02T22:45:49.680Z,0.50
2022-09-02T22:48:38.009Z,0.50
2022-09-02T22:51:27.042Z,0.50
2022-09-02T22:53:55.624Z,0.60
2022-09-02T22:56:29.922Z,0.43
2022-09-02T22:59:11.636Z,0.40
2022-09-02T23:01:47.102Z,0.40
2022-09-02T23:04:22.742Z,0.47
2022-09-02T23:06:55.257Z,0.47
2022-09-02T23:09:23.786Z,0.40
2022-09-02T23:11:57.969Z,0.50
2022-09-02T23:14:30.550Z,0.50
2022-09-02T23:17:09.191Z,0.50
2022-09-02T23:19:46.063Z,0.50
2022-09-02T23:22:19.943Z,0.50
2022-09-02T23:24:53.241Z,0.50
2022-09-02T23:27:27.119Z,0.37
2022-09-02T23:29:55.974Z,0.40
2022-09-02T23:32:43.743Z,0.40
2022-09-02T23:35:21.995Z,0.37
2022-09-02T23:38:01.649Z,0.30
2022-09-02T23:40:33.534Z,0.60
2022-09-02T23:43:02.161Z,0.30
2022-09-02T23:45:32.990Z,0.50
2022-09-02T23:48:13.393Z,0.50
2022-09-02T23:50:49.241Z,0.40
2022-09-02T23:53:23.702Z,0.50
2022-09-02T23:55:58.987Z,0.60
2022-09-02T23:58:37.263Z,0.50
